v20220416_01017.fit 198.B-2004(P) 270.1462 -23.1481 b338             Ks      4.00 2022-04-17T06:25:23.6193  1  2  1 Double   0.00   0.00
v20220416_01018.fit 198.B-2004(P) 270.1440 -23.1405 b338             Ks      4.00 2022-04-17T06:27:03.9168  1  2  2 Double  20.00  20.00
v20220416_01019.fit 198.B-2004(P) 270.0598 -23.1026 b338             Ks      4.00 2022-04-17T06:27:25.2967  1  2  1 Double   0.00   0.00
v20220416_01020.fit 198.B-2004(P) 270.0575 -23.0950 b338             Ks      4.00 2022-04-17T06:27:37.7054  1  2  2 Double  20.00  20.00
v20220416_01021.fit 198.B-2004(P) 269.9734 -23.0570 b338             Ks      4.00 2022-04-17T06:27:56.2195  1  2  1 Double   0.00   0.00
v20220416_01022.fit 198.B-2004(P) 269.9711 -23.0494 b338             Ks      4.00 2022-04-17T06:28:08.6642  1  2  2 Double  20.00  20.00
v20220416_01023.fit 198.B-2004(P) 270.0724 -22.8981 b338             Ks      4.00 2022-04-17T06:28:27.6833  1  2  1 Double   0.00   0.00
v20220416_01024.fit 198.B-2004(P) 270.0701 -22.8905 b338             Ks      4.00 2022-04-17T06:28:40.0810  1  2  2 Double  20.00  20.00
v20220416_01025.fit 198.B-2004(P) 270.1586 -22.9436 b338             Ks      4.00 2022-04-17T06:28:58.6221  1  2  1 Double   0.00   0.00
v20220416_01026.fit 198.B-2004(P) 270.1563 -22.9360 b338             Ks      4.00 2022-04-17T06:29:11.0568  1  2  2 Double  20.00  20.00
v20220416_01027.fit 198.B-2004(P) 270.2449 -22.9890 b338             Ks      4.00 2022-04-17T06:29:29.4669  1  2  1 Double   0.00   0.00
v20220416_01028.fit 198.B-2004(P) 270.2427 -22.9813 b338             Ks      4.00 2022-04-17T06:29:42.4846  1  2  2 Double  20.00  20.00
v20220416_01029.fit 198.B-2004(P) 268.3208 -23.8569 b351             Ks      4.00 2022-04-17T06:30:41.0896  1  2  1 Double   0.00   0.00
v20220416_01030.fit 198.B-2004(P) 268.3187 -23.8493 b351             Ks      4.00 2022-04-17T06:30:55.1081  1  2  2 Double  20.00  20.00
v20220416_01031.fit 198.B-2004(P) 268.2346 -23.8104 b351             Ks      4.00 2022-04-17T06:31:15.1293  1  2  1 Double   0.00   0.00
v20220416_01032.fit 198.B-2004(P) 268.2324 -23.8028 b351             Ks      4.00 2022-04-17T06:31:28.1458  1  2  2 Double  20.00  20.00
v20220416_01033.fit 198.B-2004(P) 268.1484 -23.7638 b351             Ks      4.00 2022-04-17T06:31:46.5281  1  2  1 Double   0.00   0.00
v20220416_01034.fit 198.B-2004(P) 268.1462 -23.7561 b351             Ks      4.00 2022-04-17T06:31:58.9296  1  2  2 Double  20.00  20.00
v20220416_01035.fit 198.B-2004(P) 268.2502 -23.6061 b351             Ks      4.00 2022-04-17T06:32:17.9477  1  2  1 Double   0.00   0.00
v20220416_01036.fit 198.B-2004(P) 268.2479 -23.5985 b351             Ks      4.00 2022-04-17T06:32:30.9663  1  2  2 Double  20.00  20.00
v20220416_01037.fit 198.B-2004(P) 268.3362 -23.6526 b351             Ks      4.00 2022-04-17T06:32:49.9854  1  2  1 Double   0.00   0.00
v20220416_01038.fit 198.B-2004(P) 268.3340 -23.6450 b351             Ks      4.00 2022-04-17T06:33:02.3673  1  2  2 Double  20.00  20.00
v20220416_01039.fit 198.B-2004(P) 268.4223 -23.6990 b351             Ks      4.00 2022-04-17T06:33:21.3902  1  2  1 Double   0.00   0.00
v20220416_01040.fit 198.B-2004(P) 268.4202 -23.6913 b351             Ks      4.00 2022-04-17T06:33:35.4077  1  2  2 Double  20.00  20.00
v20220416_01041.fit 198.B-2004(P) 269.1224 -22.5975 b352             Ks      4.00 2022-04-17T06:34:19.5202  1  2  1 Double   0.00   0.00
v20220416_01042.fit 198.B-2004(P) 269.1203 -22.5899 b352             Ks      4.00 2022-04-17T06:34:32.5389  1  2  2 Double  20.00  20.00
v20220416_01043.fit 198.B-2004(P) 269.0367 -22.5515 b352             Ks      4.00 2022-04-17T06:34:52.5588  1  2  1 Double   0.00   0.00
v20220416_01044.fit 198.B-2004(P) 269.0345 -22.5439 b352             Ks      4.00 2022-04-17T06:35:04.9626  1  2  2 Double  20.00  20.00
v20220416_01045.fit 198.B-2004(P) 268.9510 -22.5054 b352             Ks      4.00 2022-04-17T06:35:21.6409  1  2  1 Double   0.00   0.00
v20220416_01046.fit 198.B-2004(P) 268.9488 -22.4977 b352             Ks      4.00 2022-04-17T06:35:35.6584  1  2  2 Double  20.00  20.00
v20220416_01047.fit 198.B-2004(P) 269.0508 -22.3471 b352             Ks      4.00 2022-04-17T06:35:54.8075  1  2  1 Double   0.00   0.00
v20220416_01048.fit 198.B-2004(P) 269.0485 -22.3395 b352             Ks      4.00 2022-04-17T06:36:07.1984  1  2  2 Double  20.00  20.00
v20220416_01049.fit 198.B-2004(P) 269.1363 -22.3931 b352             Ks      4.00 2022-04-17T06:36:23.9654  1  2  1 Double   0.00   0.00
v20220416_01050.fit 198.B-2004(P) 269.1341 -22.3855 b352             Ks      4.00 2022-04-17T06:36:36.9811  1  2  2 Double  20.00  20.00
v20220416_01051.fit 198.B-2004(P) 269.2219 -22.4390 b352             Ks      4.00 2022-04-17T06:36:53.1775  1  2  1 Double   0.00   0.00
v20220416_01052.fit 198.B-2004(P) 269.2197 -22.4314 b352             Ks      4.00 2022-04-17T06:37:06.1963  1  2  2 Double  20.00  20.00
v20220416_01053.fit 104.20VA.001 280.0203 -23.2772 No name          Ks      7.50 2022-04-17T06:44:10.0328  3  2  1 Double   0.00   0.00
v20220416_01054.fit 104.20VA.001 280.0283 -23.2745 No name          Ks      7.50 2022-04-17T06:44:46.2281  3  2  2 Double  20.00 -20.00
v20220416_01055.fit 104.20VA.001 279.9325 -23.4415 No name          Ks      7.50 2022-04-17T06:45:31.4725  3  2  1 Double   0.00   0.00
v20220416_01056.fit 104.20VA.001 279.9405 -23.4390 No name          Ks      7.50 2022-04-17T06:46:09.9965  3  2  2 Double  20.00 -20.00
v20220416_01057.fit 104.20VA.001 279.9307 -23.2368 No name          Ks      7.50 2022-04-17T06:46:52.7371  3  2  1 Double   0.00   0.00
v20220416_01058.fit 104.20VA.001 279.9388 -23.2342 No name          Ks      7.50 2022-04-17T06:47:29.4654  3  2  2 Double  20.00 -20.00
v20220416_01059.fit 104.20VA.001 279.8428 -23.4012 No name          Ks      7.50 2022-04-17T06:48:15.3427  3  2  1 Double   0.00   0.00
v20220416_01060.fit 104.20VA.001 279.8508 -23.3986 No name          Ks      7.50 2022-04-17T06:48:50.6161  3  2  2 Double  20.00 -20.00
v20220416_01061.fit 104.20VA.001 279.8414 -23.1964 No name          Ks      7.50 2022-04-17T06:52:36.1901  3  2  1 Double   0.00   0.00
v20220416_01062.fit 104.20VA.001 279.8495 -23.1939 No name          Ks      7.50 2022-04-17T06:53:16.2148  3  2  2 Double  20.00 -20.00
v20220416_01063.fit 104.20VA.001 279.7532 -23.3607 No name          Ks      7.50 2022-04-17T06:54:01.0293  3  2  1 Double   0.00   0.00
v20220416_01064.fit 104.20VA.001 279.7613 -23.3581 No name          Ks      7.50 2022-04-17T06:54:39.5626  3  2  2 Double  20.00 -20.00
v20220416_01065.fit 104.20VA.001 280.0203 -23.2773 No name          J      15.00 2022-04-17T06:55:44.4526  2  2  1 Double   0.00   0.00
v20220416_01066.fit 104.20VA.001 280.0283 -23.2745 No name          J      15.00 2022-04-17T06:56:26.6073  2  2  2 Double  20.00 -20.00
v20220416_01067.fit 104.20VA.001 279.9325 -23.4415 No name          J      15.00 2022-04-17T06:57:16.6082  2  2  1 Double   0.00   0.00
v20220416_01068.fit 104.20VA.001 279.9405 -23.4390 No name          J      15.00 2022-04-17T06:57:58.1350  2  2  2 Double  20.00 -20.00
v20220416_01069.fit 104.20VA.001 279.9307 -23.2368 No name          J      15.00 2022-04-17T06:58:49.5187  2  2  1 Double   0.00   0.00
v20220416_01070.fit 104.20VA.001 279.9388 -23.2342 No name          J      15.00 2022-04-17T06:59:30.0396  2  2  2 Double  20.00 -20.00
v20220416_01071.fit 104.20VA.001 279.8428 -23.4012 No name          J      15.00 2022-04-17T07:00:18.8796  2  2  1 Double   0.00   0.00
v20220416_01072.fit 104.20VA.001 279.8508 -23.3986 No name          J      15.00 2022-04-17T07:01:01.9402  2  2  2 Double  20.00 -20.00
v20220416_01073.fit 104.20VA.001 279.8414 -23.1964 No name          J      15.00 2022-04-17T07:01:54.9597  2  2  1 Double   0.00   0.00
v20220416_01074.fit 104.20VA.001 279.8495 -23.1939 No name          J      15.00 2022-04-17T07:02:37.6414  2  2  2 Double  20.00 -20.00
v20220416_01075.fit 104.20VA.001 279.7532 -23.3607 No name          J      15.00 2022-04-17T07:07:44.6901  2  2  1 Double   0.00   0.00
v20220416_01076.fit 104.20VA.001 279.7613 -23.3581 No name          J      15.00 2022-04-17T07:08:29.2564  2  2  2 Double  20.00 -20.00
v20220416_01077.fit 104.20VA.001 251.5258 -54.5932 No name          Ks      7.50 2022-04-17T07:18:39.8880  3  2  1 Double   0.00   0.00
v20220416_01078.fit 104.20VA.001 251.5393 -54.5921 No name          Ks      7.50 2022-04-17T07:19:23.0946  3  2  2 Double  20.00 -20.00
v20220416_01079.fit 104.20VA.001 251.3220 -54.7330 No name          Ks      7.50 2022-04-17T07:20:08.5729  3  2  1 Double   0.00   0.00
v20220416_01080.fit 104.20VA.001 251.3349 -54.7323 No name          Ks      7.50 2022-04-17T07:20:47.5959  3  2  2 Double  20.00 -20.00
v20220416_01081.fit 104.20VA.001 251.4051 -54.5340 No name          Ks      7.50 2022-04-17T07:21:32.4025  3  2  1 Double   0.00   0.00
v20220416_01082.fit 104.20VA.001 251.4185 -54.5333 No name          Ks      7.50 2022-04-17T07:22:09.0605  3  2  2 Double  20.00 -20.00
v20220416_01083.fit 104.20VA.001 251.2007 -54.6738 No name          Ks      7.50 2022-04-17T07:22:56.9506  3  2  1 Double   0.00   0.00
v20220416_01084.fit 104.20VA.001 251.2139 -54.6730 No name          Ks      7.50 2022-04-17T07:23:35.9716  3  2  2 Double  20.00 -20.00
v20220416_01085.fit 104.20VA.001 251.2851 -54.4748 No name          Ks      7.50 2022-04-17T07:24:20.7460  3  2  1 Double   0.00   0.00
v20220416_01086.fit 104.20VA.001 251.2984 -54.4742 No name          Ks      7.50 2022-04-17T07:24:57.2973  3  2  2 Double  20.00 -20.00
v20220416_01087.fit 104.20VA.001 251.0801 -54.6142 No name          Ks      7.50 2022-04-17T07:25:43.7326  3  2  1 Double   0.00   0.00
v20220416_01088.fit 104.20VA.001 251.0935 -54.6132 No name          Ks      7.50 2022-04-17T07:26:19.8101  3  2  2 Double  20.00 -20.00
v20220416_01089.fit 104.20VA.001 251.5259 -54.5935 No name          J      15.00 2022-04-17T07:27:28.0490  2  2  1 Double   0.00   0.00
v20220416_01090.fit 104.20VA.001 251.5392 -54.5921 No name          J      15.00 2022-04-17T07:28:12.2605  2  2  2 Double  20.00 -20.00
v20220416_01091.fit 104.20VA.001 251.3220 -54.7330 No name          J      15.00 2022-04-17T07:29:04.2770  2  2  1 Double   0.00   0.00
v20220416_01092.fit 104.20VA.001 251.3349 -54.7323 No name          J      15.00 2022-04-17T07:29:50.9442  2  2  2 Double  20.00 -20.00
v20220416_01093.fit 104.20VA.001 251.4051 -54.5340 No name          J      15.00 2022-04-17T07:30:42.9649  2  2  1 Double   0.00   0.00
v20220416_01094.fit 104.20VA.001 251.4185 -54.5333 No name          J      15.00 2022-04-17T07:31:26.3495  2  2  2 Double  20.00 -20.00
v20220416_01095.fit 104.20VA.001 251.2007 -54.6738 No name          J      15.00 2022-04-17T07:32:19.3692  2  2  1 Double   0.00   0.00
v20220416_01096.fit 104.20VA.001 251.2139 -54.6730 No name          J      15.00 2022-04-17T07:33:03.0846  2  2  2 Double  20.00 -20.00
v20220416_01097.fit 104.20VA.001 251.2851 -54.4748 No name          J      15.00 2022-04-17T07:33:54.4923  2  2  1 Double   0.00   0.00
v20220416_01098.fit 104.20VA.001 251.2984 -54.4742 No name          J      15.00 2022-04-17T07:34:36.4529  2  2  2 Double  20.00 -20.00
v20220416_01099.fit 104.20VA.001 251.0801 -54.6142 No name          J      15.00 2022-04-17T07:35:28.4708  2  2  1 Double   0.00   0.00
v20220416_01100.fit 104.20VA.001 251.0935 -54.6132 No name          J      15.00 2022-04-17T07:36:10.5863  2  2  2 Double  20.00 -20.00
v20220416_01101.fit 104.20VA.001 254.5076 -50.6412 No name          Ks      7.50 2022-04-17T07:38:38.8491  3  2  1 Double   0.00   0.00
v20220416_01102.fit 104.20VA.001 254.5198 -50.6399 No name          Ks      7.50 2022-04-17T07:39:17.8720  3  2  2 Double  20.00 -20.00
v20220416_01103.fit 104.20VA.001 254.3291 -50.7850 No name          Ks      7.50 2022-04-17T07:40:03.8663  3  2  1 Double   0.00   0.00
v20220416_01104.fit 104.20VA.001 254.3409 -50.7841 No name          Ks      7.50 2022-04-17T07:40:42.2984  3  2  2 Double  20.00 -20.00
v20220416_01105.fit 104.20VA.001 254.3941 -50.5845 No name          Ks      7.50 2022-04-17T07:41:26.8429  3  2  1 Double   0.00   0.00
v20220416_01106.fit 104.20VA.001 254.4063 -50.5835 No name          Ks      7.50 2022-04-17T07:42:02.7223  3  2  2 Double  20.00 -20.00
v20220416_01107.fit 104.20VA.001 254.2151 -50.7283 No name          Ks      7.50 2022-04-17T07:42:49.0054  3  2  1 Double   0.00   0.00
v20220416_01108.fit 104.20VA.001 254.2271 -50.7272 No name          Ks      7.50 2022-04-17T07:43:25.1097  3  2  2 Double  20.00 -20.00
v20220416_01109.fit 104.20VA.001 254.2813 -50.5277 No name          Ks      7.50 2022-04-17T07:44:09.5101  3  2  1 Double   0.00   0.00
v20220416_01110.fit 104.20VA.001 254.2934 -50.5268 No name          Ks      7.50 2022-04-17T07:44:48.6491  3  2  2 Double  20.00 -20.00
v20220416_01111.fit 104.20VA.001 254.1017 -50.6713 No name          Ks      7.50 2022-04-17T07:45:33.9145  3  2  1 Double   0.00   0.00
v20220416_01112.fit 104.20VA.001 254.1140 -50.6700 No name          Ks      7.50 2022-04-17T07:46:12.4686  3  2  2 Double  20.00 -20.00
v20220416_01113.fit 104.20VA.001 254.5076 -50.6415 No name          J      15.00 2022-04-17T07:47:18.8767  2  2  1 Double   0.00   0.00
v20220416_01114.fit 104.20VA.001 254.5198 -50.6399 No name          J      15.00 2022-04-17T07:48:00.9804  2  2  2 Double  20.00 -20.00
v20220416_01115.fit 104.20VA.001 254.3291 -50.7850 No name          J      15.00 2022-04-17T07:48:53.0010  2  2  1 Double   0.00   0.00
v20220416_01116.fit 104.20VA.001 254.3409 -50.7841 No name          J      15.00 2022-04-17T07:49:37.4346  2  2  2 Double  20.00 -20.00
v20220416_01117.fit 104.20VA.001 254.3941 -50.5845 No name          J      15.00 2022-04-17T07:51:13.4128  2  2  1 Double   0.00   0.00
v20220416_01118.fit 104.20VA.001 254.4063 -50.5835 No name          J      15.00 2022-04-17T07:52:02.6596  2  2  2 Double  20.00 -20.00
v20220416_01119.fit 104.20VA.001 254.2151 -50.7283 No name          J      15.00 2022-04-17T07:52:58.6707  2  2  1 Double   0.00   0.00
v20220416_01120.fit 104.20VA.001 254.2271 -50.7272 No name          J      15.00 2022-04-17T07:53:41.3925  2  2  2 Double  20.00 -20.00
v20220416_01121.fit 104.20VA.001 254.2813 -50.5277 No name          J      15.00 2022-04-17T07:54:30.7264  2  2  1 Double   0.00   0.00
v20220416_01122.fit 104.20VA.001 254.2934 -50.5268 No name          J      15.00 2022-04-17T07:55:14.0589  2  2  2 Double  20.00 -20.00
v20220416_01123.fit 104.20VA.001 254.1017 -50.6713 No name          J      15.00 2022-04-17T07:56:05.4636  2  2  1 Double   0.00   0.00
v20220416_01124.fit 104.20VA.001 254.1140 -50.6700 No name          J      15.00 2022-04-17T07:56:51.6771  2  2  2 Double  20.00 -20.00
v20220416_01125.fit 104.20VA.001 255.8962 -49.4883 No name          Ks      7.50 2022-04-17T07:58:13.0985  3  2  1 Double   0.00   0.00
v20220416_01126.fit 104.20VA.001 255.9081 -49.4868 No name          Ks      7.50 2022-04-17T08:00:40.5444  3  2  2 Double  20.00 -20.00
v20220416_01127.fit 104.20VA.001 255.7257 -49.6339 No name          Ks      7.50 2022-04-17T08:01:30.3734  3  2  1 Double   0.00   0.00
v20220416_01128.fit 104.20VA.001 255.7372 -49.6329 No name          Ks      7.50 2022-04-17T08:02:09.0394  3  2  2 Double  20.00 -20.00
v20220416_01129.fit 104.20VA.001 255.7841 -49.4328 No name          Ks      7.50 2022-04-17T08:02:53.0908  3  2  1 Double   0.00   0.00
v20220416_01130.fit 104.20VA.001 255.7960 -49.4317 No name          Ks      7.50 2022-04-17T08:03:31.4770  3  2  2 Double  20.00 -20.00
v20220416_01131.fit 104.20VA.001 255.6130 -49.5784 No name          Ks      7.50 2022-04-17T08:04:19.3661  3  2  1 Double   0.00   0.00
v20220416_01132.fit 104.20VA.001 255.6247 -49.5773 No name          Ks      7.50 2022-04-17T08:04:57.7730  3  2  2 Double  20.00 -20.00
v20220416_01133.fit 104.20VA.001 255.6724 -49.3772 No name          Ks      7.50 2022-04-17T08:05:42.5434  3  2  1 Double   0.00   0.00
v20220416_01134.fit 104.20VA.001 255.6843 -49.3762 No name          Ks      7.50 2022-04-17T08:06:20.9335  3  2  2 Double  20.00 -20.00
v20220416_01135.fit 104.20VA.001 255.5008 -49.5226 No name          Ks      7.50 2022-04-17T08:07:06.2030  3  2  1 Double   0.00   0.00
v20220416_01136.fit 104.20VA.001 255.5128 -49.5213 No name          Ks      7.50 2022-04-17T08:07:44.6029  3  2  2 Double  20.00 -20.00
v20220416_01137.fit 104.20VA.001 255.8963 -49.4886 No name          J      15.00 2022-04-17T08:08:50.3811  2  2  1 Double   0.00   0.00
v20220416_01138.fit 104.20VA.001 255.9081 -49.4868 No name          J      15.00 2022-04-17T08:09:33.5357  2  2  2 Double  20.00 -20.00
v20220416_01139.fit 104.20VA.001 255.7257 -49.6339 No name          J      15.00 2022-04-17T08:10:26.5554  2  2  1 Double   0.00   0.00
v20220416_01140.fit 104.20VA.001 255.7372 -49.6329 No name          J      15.00 2022-04-17T08:11:12.2146  2  2  2 Double  20.00 -20.00
v20220416_01141.fit 104.20VA.001 255.7841 -49.4328 No name          J      15.00 2022-04-17T08:12:03.6243  2  2  1 Double   0.00   0.00
v20220416_01142.fit 104.20VA.001 255.7960 -49.4317 No name          J      15.00 2022-04-17T08:12:48.6877  2  2  2 Double  20.00 -20.00
v20220416_01143.fit 104.20VA.001 255.6130 -49.5784 No name          J      15.00 2022-04-17T08:13:40.7073  2  2  1 Double   0.00   0.00
v20220416_01144.fit 104.20VA.001 255.6247 -49.5773 No name          J      15.00 2022-04-17T08:14:23.3279  2  2  2 Double  20.00 -20.00
v20220416_01145.fit 104.20VA.001 255.6724 -49.3772 No name          J      15.00 2022-04-17T08:15:12.9290  2  2  1 Double   0.00   0.00
v20220416_01146.fit 104.20VA.001 255.6843 -49.3762 No name          J      15.00 2022-04-17T08:15:55.7235  2  2  2 Double  20.00 -20.00
v20220416_01147.fit 104.20VA.001 255.5008 -49.5226 No name          J      15.00 2022-04-17T08:16:47.1904  2  2  1 Double   0.00   0.00
v20220416_01148.fit 104.20VA.001 255.5128 -49.5213 No name          J      15.00 2022-04-17T08:17:33.7534  2  2  2 Double  20.00 -20.00
v20220416_01149.fit 104.20VA.001 257.2243 -48.3214 No name          Ks      7.50 2022-04-17T08:20:20.2345  3  2  1 Double   0.00   0.00
v20220416_01150.fit 104.20VA.001 257.2359 -48.3199 No name          Ks      7.50 2022-04-17T08:20:56.8625  3  2  2 Double  20.00 -20.00
v20220416_01151.fit 104.20VA.001 257.0611 -48.4687 No name          Ks      7.50 2022-04-17T08:21:40.9882  3  2  1 Double   0.00   0.00
v20220416_01152.fit 104.20VA.001 257.0724 -48.4676 No name          Ks      7.50 2022-04-17T08:22:16.7913  3  2  2 Double  20.00 -20.00
v20220416_01153.fit 104.20VA.001 257.1135 -48.2670 No name          Ks      7.50 2022-04-17T08:23:00.2699  3  2  1 Double   0.00   0.00
v20220416_01154.fit 104.20VA.001 257.1251 -48.2658 No name          Ks      7.50 2022-04-17T08:23:38.7600  3  2  2 Double  20.00 -20.00
v20220416_01155.fit 104.20VA.001 256.9497 -48.4144 No name          Ks      7.50 2022-04-17T08:24:24.6422  3  2  1 Double   0.00   0.00
v20220416_01156.fit 104.20VA.001 256.9612 -48.4131 No name          Ks      7.50 2022-04-17T08:25:03.0504  3  2  2 Double  20.00 -20.00
v20220416_01157.fit 104.20VA.001 257.0032 -48.2126 No name          Ks      7.50 2022-04-17T08:25:44.4952  3  2  1 Double   0.00   0.00
v20220416_01158.fit 104.20VA.001 257.0147 -48.2114 No name          Ks      7.50 2022-04-17T08:26:25.2129  3  2  2 Double  20.00 -20.00
v20220416_01159.fit 104.20VA.001 256.8389 -48.3597 No name          Ks      7.50 2022-04-17T08:27:13.1231  3  2  1 Double   0.00   0.00
v20220416_01160.fit 104.20VA.001 256.8505 -48.3582 No name          Ks      7.50 2022-04-17T08:27:52.1423  3  2  2 Double  20.00 -20.00
v20220416_01161.fit 104.20VA.001 257.2244 -48.3217 No name          J      15.00 2022-04-17T08:28:59.1650  2  2  1 Double   0.00   0.00
v20220416_01162.fit 104.20VA.001 257.2359 -48.3199 No name          J      15.00 2022-04-17T08:29:40.9978  2  2  2 Double  20.00 -20.00
v20220416_01163.fit 104.20VA.001 257.0611 -48.4687 No name          J      15.00 2022-04-17T08:30:33.0184  2  2  1 Double   0.00   0.00
v20220416_01164.fit 104.20VA.001 257.0724 -48.4676 No name          J      15.00 2022-04-17T08:31:18.0108  2  2  2 Double  20.00 -20.00
v20220416_01165.fit 104.20VA.001 257.1135 -48.2670 No name          J      15.00 2022-04-17T08:32:09.4165  2  2  1 Double   0.00   0.00
v20220416_01166.fit 104.20VA.001 257.1251 -48.2658 No name          J      15.00 2022-04-17T08:32:51.2134  2  2  2 Double  20.00 -20.00
v20220416_01167.fit 104.20VA.001 256.9497 -48.4144 No name          J      15.00 2022-04-17T08:33:42.6170  2  2  1 Double   0.00   0.00
v20220416_01168.fit 104.20VA.001 256.9612 -48.4131 No name          J      15.00 2022-04-17T08:34:25.9265  2  2  2 Double  20.00 -20.00
v20220416_01169.fit 104.20VA.001 257.0032 -48.2126 No name          J      15.00 2022-04-17T08:35:13.6646  2  2  1 Double   0.00   0.00
v20220416_01170.fit 104.20VA.001 257.0147 -48.2114 No name          J      15.00 2022-04-17T08:35:56.8402  2  2  2 Double  20.00 -20.00
v20220416_01171.fit 104.20VA.001 256.8389 -48.3597 No name          J      15.00 2022-04-17T08:36:48.2529  2  2  1 Double   0.00   0.00
v20220416_01172.fit 104.20VA.001 256.8505 -48.3582 No name          J      15.00 2022-04-17T08:37:35.6942  2  2  2 Double  20.00 -20.00
v20220416_01173.fit 104.20VA.001 257.4097 -50.0036 No name          Ks      7.50 2022-04-17T08:39:04.4719  3  2  1 Double   0.00   0.00
v20220416_01174.fit 104.20VA.001 257.4216 -50.0020 No name          Ks      7.50 2022-04-17T08:39:42.8809  3  2  2 Double  20.00 -20.00
v20220416_01175.fit 104.20VA.001 257.2418 -50.1514 No name          Ks      7.50 2022-04-17T08:40:28.8622  3  2  1 Double   0.00   0.00
v20220416_01176.fit 104.20VA.001 257.2535 -50.1503 No name          Ks      7.50 2022-04-17T08:41:07.2633  3  2  2 Double  20.00 -20.00
v20220416_01177.fit 104.20VA.001 257.2946 -49.9496 No name          Ks      7.50 2022-04-17T08:41:49.1020  3  2  1 Double   0.00   0.00
v20220416_01178.fit 104.20VA.001 257.3066 -49.9483 No name          Ks      7.50 2022-04-17T08:42:29.1229  3  2  2 Double  20.00 -20.00
v20220416_01179.fit 104.20VA.001 257.1262 -50.0974 No name          Ks      7.50 2022-04-17T08:43:14.6362  3  2  1 Double   0.00   0.00
v20220416_01180.fit 104.20VA.001 257.1381 -50.0961 No name          Ks      7.50 2022-04-17T08:43:50.2816  3  2  2 Double  20.00 -20.00
v20220416_01181.fit 104.20VA.001 257.1801 -49.8955 No name          Ks      7.50 2022-04-17T08:44:35.1889  3  2  1 Double   0.00   0.00
v20220416_01182.fit 104.20VA.001 257.1920 -49.8943 No name          Ks      7.50 2022-04-17T08:45:17.3076  3  2  2 Double  20.00 -20.00
v20220416_01183.fit 104.20VA.001 257.0112 -50.0430 No name          Ks      7.50 2022-04-17T08:46:02.1980  3  2  1 Double   0.00   0.00
v20220416_01184.fit 104.20VA.001 257.0232 -50.0416 No name          Ks      7.50 2022-04-17T08:46:41.2562  3  2  2 Double  20.00 -20.00
v20220416_01185.fit 104.20VA.001 257.4097 -50.0039 No name          J      15.00 2022-04-17T08:47:47.1782  2  2  1 Double   0.00   0.00
v20220416_01186.fit 104.20VA.001 257.4216 -50.0020 No name          J      15.00 2022-04-17T08:48:30.3430  2  2  2 Double  20.00 -20.00
v20220416_01187.fit 104.20VA.001 257.2418 -50.1514 No name          J      15.00 2022-04-17T08:49:21.7527  2  2  1 Double   0.00   0.00
v20220416_01188.fit 104.20VA.001 257.2535 -50.1503 No name          J      15.00 2022-04-17T08:50:04.7293  2  2  2 Double  20.00 -20.00
v20220416_01189.fit 104.20VA.001 257.2946 -49.9496 No name          J      15.00 2022-04-17T08:50:56.7478  2  2  1 Double   0.00   0.00
v20220416_01190.fit 104.20VA.001 257.3066 -49.9483 No name          J      15.00 2022-04-17T08:51:39.9993  2  2  2 Double  20.00 -20.00
v20220416_01191.fit 104.20VA.001 257.1262 -50.0974 No name          J      15.00 2022-04-17T08:52:33.0180  2  2  1 Double   0.00   0.00
v20220416_01192.fit 104.20VA.001 257.1381 -50.0961 No name          J      15.00 2022-04-17T08:53:16.2465  2  2  2 Double  20.00 -20.00
v20220416_01193.fit 104.20VA.001 257.1801 -49.8955 No name          J      15.00 2022-04-17T08:54:08.2651  2  2  1 Double   0.00   0.00
v20220416_01194.fit 104.20VA.001 257.1920 -49.8943 No name          J      15.00 2022-04-17T08:54:51.5297  2  2  2 Double  20.00 -20.00
v20220416_01195.fit 104.20VA.001 257.0112 -50.0430 No name          J      15.00 2022-04-17T08:55:44.5482  2  2  1 Double   0.00   0.00
v20220416_01196.fit 104.20VA.001 257.0232 -50.0416 No name          J      15.00 2022-04-17T08:56:27.7000  2  2  2 Double  20.00 -20.00
v20220416_01197.fit 104.20VA.001 259.7168 -45.9503 No name          Ks      7.50 2022-04-17T08:57:52.6002  3  2  1 Double   0.00   0.00
v20220416_01198.fit 104.20VA.001 259.7278 -45.9485 No name          Ks      7.50 2022-04-17T08:59:50.9179  3  2  2 Double  20.00 -20.00
v20220416_01199.fit 104.20VA.001 259.5666 -46.1006 No name          Ks      7.50 2022-04-17T09:00:41.0808  3  2  1 Double   0.00   0.00
v20220416_01200.fit 104.20VA.001 259.5774 -46.0992 No name          Ks      7.50 2022-04-17T09:01:19.4679  3  2  2 Double  20.00 -20.00
v20220416_01201.fit 104.20VA.001 259.6087 -45.8979 No name          Ks      7.50 2022-04-17T09:02:02.2974  3  2  1 Double   0.00   0.00
v20220416_01202.fit 104.20VA.001 259.6197 -45.8965 No name          Ks      7.50 2022-04-17T09:02:40.7567  3  2  2 Double  20.00 -20.00
v20220416_01203.fit 104.20VA.001 259.4580 -46.0483 No name          Ks      7.50 2022-04-17T09:03:28.6627  3  2  1 Double   0.00   0.00
v20220416_01204.fit 104.20VA.001 259.4689 -46.0468 No name          Ks      7.50 2022-04-17T09:04:07.1527  3  2  2 Double  20.00 -20.00
v20220416_01205.fit 104.20VA.001 259.5010 -45.8456 No name          Ks      7.50 2022-04-17T09:04:48.7654  3  2  1 Double   0.00   0.00
