v20150707_00555.fit 179.B-2002(K) 245.7568 -50.4415 d065             J      10.00 2015-07-08T04:13:17.8797  2  2  2 Double  20.00  20.00
v20150707_00556.fit 179.B-2002(K) 245.8593 -50.5137 d065             J      10.00 2015-07-08T04:13:55.9440  2  2  1 Double   0.00   0.00
v20150707_00557.fit 179.B-2002(K) 245.8592 -50.5057 d065             J      10.00 2015-07-08T04:14:26.7416  2  2  2 Double  20.00  20.00
v20150707_00558.fit 179.B-2002(K) 247.2436 -49.5991 d066             H      10.00 2015-07-08T04:15:40.5759  2  2  1 Double   0.00   0.00
v20150707_00559.fit 179.B-2002(K) 247.2433 -49.5912 d066             H      10.00 2015-07-08T04:16:11.5477  2  2  2 Double  20.00  20.00
v20150707_00560.fit 179.B-2002(K) 247.1415 -49.5358 d066             H      10.00 2015-07-08T04:16:52.4907  2  2  1 Double   0.00   0.00
v20150707_00561.fit 179.B-2002(K) 247.1411 -49.5279 d066             H      10.00 2015-07-08T04:17:26.1710  2  2  2 Double  20.00  20.00
v20150707_00562.fit 179.B-2002(K) 247.0396 -49.4723 d066             H      10.00 2015-07-08T04:18:09.4707  2  2  1 Double   0.00   0.00
v20150707_00563.fit 179.B-2002(K) 247.0394 -49.4643 d066             H      10.00 2015-07-08T04:18:39.6275  2  2  2 Double  20.00  20.00
v20150707_00564.fit 179.B-2002(K) 247.2348 -49.3401 d066             H      10.00 2015-07-08T04:19:17.6916  2  2  1 Double   0.00   0.00
v20150707_00565.fit 179.B-2002(K) 247.2340 -49.3323 d066             H      10.00 2015-07-08T04:19:49.9691  2  2  2 Double  20.00  20.00
v20150707_00566.fit 179.B-2002(K) 247.3361 -49.4033 d066             H      10.00 2015-07-08T04:20:33.5915  2  2  1 Double   0.00   0.00
v20150707_00567.fit 179.B-2002(K) 247.3356 -49.3954 d066             H      10.00 2015-07-08T04:21:06.5522  2  2  2 Double  20.00  20.00
v20150707_00568.fit 179.B-2002(K) 247.4381 -49.4662 d066             H      10.00 2015-07-08T04:21:51.6406  2  2  1 Double   0.00   0.00
v20150707_00569.fit 179.B-2002(K) 247.4378 -49.4582 d066             H      10.00 2015-07-08T04:22:22.8192  2  2  2 Double  20.00  20.00
v20150707_00570.fit 179.B-2002(K) 247.2441 -49.5991 d066             Ks     10.00 2015-07-08T04:23:20.0065  2  2  1 Double   0.00   0.00
v20150707_00571.fit 179.B-2002(K) 247.2433 -49.5912 d066             Ks     10.00 2015-07-08T04:23:50.8211  2  2  2 Double  20.00  20.00
v20150707_00572.fit 179.B-2002(K) 247.1415 -49.5358 d066             Ks     10.00 2015-07-08T04:24:33.3247  2  2  1 Double   0.00   0.00
v20150707_00573.fit 179.B-2002(K) 247.1411 -49.5279 d066             Ks     10.00 2015-07-08T04:25:03.8647  2  2  2 Double  20.00  20.00
v20150707_00574.fit 179.B-2002(K) 247.0396 -49.4723 d066             Ks     10.00 2015-07-08T04:25:47.6279  2  2  1 Double   0.00   0.00
v20150707_00575.fit 179.B-2002(K) 247.0394 -49.4643 d066             Ks     10.00 2015-07-08T04:26:20.2936  2  2  2 Double  20.00  20.00
v20150707_00576.fit 179.B-2002(K) 247.2348 -49.3401 d066             Ks     10.00 2015-07-08T04:27:04.5740  2  2  1 Double   0.00   0.00
v20150707_00577.fit 179.B-2002(K) 247.2340 -49.3323 d066             Ks     10.00 2015-07-08T04:27:38.3035  2  2  2 Double  20.00  20.00
v20150707_00578.fit 179.B-2002(K) 247.3361 -49.4033 d066             Ks     10.00 2015-07-08T04:28:21.3630  2  2  1 Double   0.00   0.00
v20150707_00579.fit 179.B-2002(K) 247.3356 -49.3954 d066             Ks     10.00 2015-07-08T04:28:55.2925  2  2  2 Double  20.00  20.00
v20150707_00580.fit 179.B-2002(K) 247.4381 -49.4662 d066             Ks     10.00 2015-07-08T04:29:37.8852  2  2  1 Double   0.00   0.00
v20150707_00581.fit 179.B-2002(K) 247.4378 -49.4582 d066             Ks     10.00 2015-07-08T04:30:07.7380  2  2  2 Double  20.00  20.00
v20150707_00582.fit 179.B-2002(K) 247.2441 -49.5991 d066             J      10.00 2015-07-08T04:31:06.7169  2  2  1 Double   0.00   0.00
v20150707_00583.fit 179.B-2002(K) 247.2433 -49.5912 d066             J      10.00 2015-07-08T04:31:37.4437  2  2  2 Double  20.00  20.00
v20150707_00584.fit 179.B-2002(K) 247.1415 -49.5358 d066             J      10.00 2015-07-08T04:32:16.9747  2  2  1 Double   0.00   0.00
v20150707_00585.fit 179.B-2002(K) 247.1411 -49.5279 d066             J      10.00 2015-07-08T04:32:50.8200  2  2  2 Double  20.00  20.00
v20150707_00586.fit 179.B-2002(K) 247.0396 -49.4723 d066             J      10.00 2015-07-08T04:33:33.5416  2  2  1 Double   0.00   0.00
v20150707_00587.fit 179.B-2002(K) 247.0394 -49.4643 d066             J      10.00 2015-07-08T04:34:02.8526  2  2  2 Double  20.00  20.00
v20150707_00588.fit 179.B-2002(K) 247.2348 -49.3401 d066             J      10.00 2015-07-08T04:34:42.4106  2  2  1 Double   0.00   0.00
v20150707_00589.fit 179.B-2002(K) 247.2340 -49.3323 d066             J      10.00 2015-07-08T04:35:18.8257  2  2  2 Double  20.00  20.00
v20150707_00590.fit 179.B-2002(K) 247.3361 -49.4033 d066             J      10.00 2015-07-08T04:35:59.4515  2  2  1 Double   0.00   0.00
v20150707_00591.fit 179.B-2002(K) 247.3356 -49.3954 d066             J      10.00 2015-07-08T04:36:32.9190  2  2  2 Double  20.00  20.00
v20150707_00592.fit 179.B-2002(K) 247.4381 -49.4662 d066             J      10.00 2015-07-08T04:37:17.8045  2  2  1 Double   0.00   0.00
v20150707_00593.fit 179.B-2002(K) 247.4378 -49.4582 d066             J      10.00 2015-07-08T04:37:47.6332  2  2  2 Double  20.00  20.00
v20150707_00594.fit 179.A-2010(L) 314.8907 -22.7039 Str16            Ks      7.50 2015-07-08T04:47:36.6522  2  2  1 Double   0.00   0.00
v20150707_00595.fit 179.A-2010(L) 314.8846 -22.7093 Str16            Ks      7.50 2015-07-08T04:48:08.5389  2  2  2 Double  20.00 -20.00
v20150707_00596.fit 179.A-2010(L) 314.8909 -22.5206 Str16            Ks      7.50 2015-07-08T04:48:39.0987  2  2  1 Double   0.00   0.00
v20150707_00597.fit 179.A-2010(L) 314.8849 -22.5262 Str16            Ks      7.50 2015-07-08T04:49:04.5690  2  2  2 Double  20.00 -20.00
v20150707_00598.fit 179.A-2010(L) 314.9899 -22.7039 Str16            Ks      7.50 2015-07-08T04:49:35.1339  2  2  1 Double   0.00   0.00
v20150707_00599.fit 179.A-2010(L) 314.9840 -22.7095 Str16            Ks      7.50 2015-07-08T04:50:00.6542  2  2  2 Double  20.00 -20.00
v20150707_00600.fit 179.A-2010(L) 314.9900 -22.5207 Str16            Ks      7.50 2015-07-08T04:50:30.2234  2  2  1 Double   0.00   0.00
v20150707_00601.fit 179.A-2010(L) 314.9840 -22.5263 Str16            Ks      7.50 2015-07-08T04:50:55.8787  2  2  2 Double  20.00 -20.00
v20150707_00602.fit 179.A-2010(L) 315.0893 -22.7039 Str16            Ks      7.50 2015-07-08T04:51:26.7303  2  2  1 Double   0.00   0.00
v20150707_00603.fit 179.A-2010(L) 315.0833 -22.7094 Str16            Ks      7.50 2015-07-08T04:51:52.0277  2  2  2 Double  20.00 -20.00
v20150707_00604.fit 179.A-2010(L) 315.0891 -22.5206 Str16            Ks      7.50 2015-07-08T04:52:22.5495  2  2  1 Double   0.00   0.00
v20150707_00605.fit 179.A-2010(L) 315.0831 -22.5262 Str16            Ks      7.50 2015-07-08T04:52:48.0319  2  2  2 Double  20.00 -20.00
v20150707_00606.fit 179.A-2010(L) 314.8908 -22.7039 Str16            J      15.00 2015-07-08T04:53:45.8991  1  2  1 Double   0.00   0.00
v20150707_00607.fit 179.A-2010(L) 314.8846 -22.7093 Str16            J      15.00 2015-07-08T04:54:12.0862  1  2  2 Double  20.00 -20.00
v20150707_00608.fit 179.A-2010(L) 314.8909 -22.5206 Str16            J      15.00 2015-07-08T04:54:40.2015  1  2  1 Double   0.00   0.00
v20150707_00609.fit 179.A-2010(L) 314.8849 -22.5262 Str16            J      15.00 2015-07-08T04:55:05.0827  1  2  2 Double  20.00 -20.00
v20150707_00610.fit 179.A-2010(L) 314.9899 -22.7039 Str16            J      15.00 2015-07-08T04:55:33.8877  1  2  1 Double   0.00   0.00
v20150707_00611.fit 179.A-2010(L) 314.9840 -22.7095 Str16            J      15.00 2015-07-08T04:55:57.4234  1  2  2 Double  20.00 -20.00
v20150707_00612.fit 179.A-2010(L) 314.9900 -22.5207 Str16            J      15.00 2015-07-08T04:56:24.1207  1  2  1 Double   0.00   0.00
v20150707_00613.fit 179.A-2010(L) 314.9840 -22.5263 Str16            J      15.00 2015-07-08T04:56:48.6760  1  2  2 Double  20.00 -20.00
v20150707_00614.fit 179.A-2010(L) 315.0893 -22.7039 Str16            J      15.00 2015-07-08T04:57:16.6711  1  2  1 Double   0.00   0.00
v20150707_00615.fit 179.A-2010(L) 315.0833 -22.7094 Str16            J      15.00 2015-07-08T04:57:40.3676  1  2  2 Double  20.00 -20.00
v20150707_00616.fit 179.A-2010(L) 315.0891 -22.5206 Str16            J      15.00 2015-07-08T04:58:06.9058  1  2  1 Double   0.00   0.00
v20150707_00617.fit 179.A-2010(L) 315.0831 -22.5262 Str16            J      15.00 2015-07-08T04:58:30.4706  1  2  2 Double  20.00 -20.00
v20150707_00618.fit 179.A-2010(L) 314.8908 -22.7039 Str16            Y      15.00 2015-07-08T04:59:21.8642  2  2  1 Double   0.00   0.00
v20150707_00619.fit 179.A-2010(L) 314.8846 -22.7093 Str16            Y      15.00 2015-07-08T05:00:03.3687  2  2  2 Double  20.00 -20.00
v20150707_00620.fit 179.A-2010(L) 314.8909 -22.5206 Str16            Y      15.00 2015-07-08T05:00:52.6568  2  2  1 Double   0.00   0.00
v20150707_00621.fit 179.A-2010(L) 314.8849 -22.5262 Str16            Y      15.00 2015-07-08T05:01:32.0247  2  2  2 Double  20.00 -20.00
v20150707_00622.fit 179.A-2010(L) 314.9899 -22.7039 Str16            Y      15.00 2015-07-08T05:02:23.4313  2  2  1 Double   0.00   0.00
v20150707_00623.fit 179.A-2010(L) 314.9840 -22.7095 Str16            Y      15.00 2015-07-08T05:03:02.9591  2  2  2 Double  20.00 -20.00
v20150707_00624.fit 179.A-2010(L) 314.9900 -22.5207 Str16            Y      15.00 2015-07-08T05:03:50.6354  2  2  1 Double   0.00   0.00
v20150707_00625.fit 179.A-2010(L) 314.9840 -22.5263 Str16            Y      15.00 2015-07-08T05:04:33.7897  2  2  2 Double  20.00 -20.00
v20150707_00626.fit 179.A-2010(L) 315.0893 -22.7039 Str16            Y      15.00 2015-07-08T05:05:25.2356  2  2  1 Double   0.00   0.00
v20150707_00627.fit 179.A-2010(L) 315.0833 -22.7094 Str16            Y      15.00 2015-07-08T05:06:05.9713  2  2  2 Double  20.00 -20.00
v20150707_00628.fit 179.A-2010(L) 315.0891 -22.5206 Str16            Y      15.00 2015-07-08T05:06:54.7011  2  2  1 Double   0.00   0.00
v20150707_00629.fit 179.A-2010(L) 315.0831 -22.5262 Str16            Y      15.00 2015-07-08T05:07:34.3240  2  2  2 Double  20.00 -20.00
v20150707_00630.fit 179.A-2010(L) 316.0676 -22.7039 Str16            Ks      7.50 2015-07-08T05:08:57.5593  2  2  1 Double   0.00   0.00
v20150707_00631.fit 179.A-2010(L) 316.0615 -22.7093 Str16            Ks      7.50 2015-07-08T05:09:26.4614  2  2  2 Double  20.00 -20.00
v20150707_00632.fit 179.A-2010(L) 316.0678 -22.5206 Str16            Ks      7.50 2015-07-08T05:09:58.6860  2  2  1 Double   0.00   0.00
v20150707_00633.fit 179.A-2010(L) 316.0618 -22.5262 Str16            Ks      7.50 2015-07-08T05:10:22.9937  2  2  2 Double  20.00 -20.00
v20150707_00634.fit 179.A-2010(L) 316.1668 -22.7039 Str16            Ks      7.50 2015-07-08T05:10:56.0013  2  2  1 Double   0.00   0.00
v20150707_00635.fit 179.A-2010(L) 316.1609 -22.7095 Str16            Ks      7.50 2015-07-08T05:11:21.5446  2  2  2 Double  20.00 -20.00
v20150707_00636.fit 179.A-2010(L) 316.1669 -22.5207 Str16            Ks      7.50 2015-07-08T05:11:51.0623  2  2  1 Double   0.00   0.00
v20150707_00637.fit 179.A-2010(L) 316.1609 -22.5263 Str16            Ks      7.50 2015-07-08T05:12:16.9917  2  2  2 Double  20.00 -20.00
v20150707_00638.fit 179.A-2010(L) 316.2662 -22.7039 Str16            Ks      7.50 2015-07-08T05:12:47.5125  2  2  1 Double   0.00   0.00
v20150707_00639.fit 179.A-2010(L) 316.2602 -22.7094 Str16            Ks      7.50 2015-07-08T05:13:13.2449  2  2  2 Double  20.00 -20.00
v20150707_00640.fit 179.A-2010(L) 316.2660 -22.5206 Str16            Ks      7.50 2015-07-08T05:13:43.8177  2  2  1 Double   0.00   0.00
v20150707_00641.fit 179.A-2010(L) 316.2600 -22.5262 Str16            Ks      7.50 2015-07-08T05:14:09.3410  2  2  2 Double  20.00 -20.00
v20150707_00642.fit 179.A-2010(L) 316.0677 -22.7039 Str16            J      15.00 2015-07-08T05:15:03.2404  1  2  1 Double   0.00   0.00
v20150707_00643.fit 179.A-2010(L) 316.0615 -22.7093 Str16            J      15.00 2015-07-08T05:15:30.5006  1  2  2 Double  20.00 -20.00
v20150707_00644.fit 179.A-2010(L) 316.0678 -22.5206 Str16            J      15.00 2015-07-08T05:16:02.9432  1  2  1 Double   0.00   0.00
v20150707_00645.fit 179.A-2010(L) 316.0618 -22.5262 Str16            J      15.00 2015-07-08T05:16:25.4459  1  2  2 Double  20.00 -20.00
v20150707_00646.fit 179.A-2010(L) 316.1668 -22.7039 Str16            J      15.00 2015-07-08T05:16:52.5191  1  2  1 Double   0.00   0.00
v20150707_00647.fit 179.A-2010(L) 316.1609 -22.7095 Str16            J      15.00 2015-07-08T05:17:15.8437  1  2  2 Double  20.00 -20.00
v20150707_00648.fit 179.A-2010(L) 316.1669 -22.5207 Str16            J      15.00 2015-07-08T05:17:42.5529  1  2  1 Double   0.00   0.00
v20150707_00649.fit 179.A-2010(L) 316.1609 -22.5263 Str16            J      15.00 2015-07-08T05:18:06.1875  1  2  2 Double  20.00 -20.00
v20150707_00650.fit 179.A-2010(L) 316.2662 -22.7039 Str16            J      15.00 2015-07-08T05:18:34.3496  1  2  1 Double   0.00   0.00
v20150707_00651.fit 179.A-2010(L) 316.2602 -22.7094 Str16            J      15.00 2015-07-08T05:18:57.7951  1  2  2 Double  20.00 -20.00
v20150707_00652.fit 179.A-2010(L) 316.2660 -22.5206 Str16            J      15.00 2015-07-08T05:19:26.5591  1  2  1 Double   0.00   0.00
v20150707_00653.fit 179.A-2010(L) 316.2600 -22.5262 Str16            J      15.00 2015-07-08T05:19:50.0687  1  2  2 Double  20.00 -20.00
v20150707_00654.fit 179.A-2010(L) 316.0677 -22.7039 Str16            Y      15.00 2015-07-08T05:20:43.8011  2  2  1 Double   0.00   0.00
v20150707_00655.fit 179.A-2010(L) 316.0615 -22.7093 Str16            Y      15.00 2015-07-08T05:21:25.3278  2  2  2 Double  20.00 -20.00
v20150707_00656.fit 179.A-2010(L) 316.0678 -22.5206 Str16            Y      15.00 2015-07-08T05:22:14.7197  2  2  1 Double   0.00   0.00
v20150707_00657.fit 179.A-2010(L) 316.0618 -22.5262 Str16            Y      15.00 2015-07-08T05:22:55.0105  2  2  2 Double  20.00 -20.00
v20150707_00658.fit 179.A-2010(L) 316.1668 -22.7039 Str16            Y      15.00 2015-07-08T05:23:38.7790  2  2  1 Double   0.00   0.00
v20150707_00659.fit 179.A-2010(L) 316.1609 -22.7095 Str16            Y      15.00 2015-07-08T05:24:23.1294  2  2  2 Double  20.00 -20.00
v20150707_00660.fit 179.A-2010(L) 316.1669 -22.5207 Str16            Y      15.00 2015-07-08T05:25:15.2310  2  2  1 Double   0.00   0.00
v20150707_00661.fit 179.A-2010(L) 316.1609 -22.5263 Str16            Y      15.00 2015-07-08T05:25:59.0325  2  2  2 Double  20.00 -20.00
v20150707_00662.fit 179.A-2010(L) 316.2662 -22.7039 Str16            Y      15.00 2015-07-08T05:26:46.3157  2  2  1 Double   0.00   0.00
v20150707_00663.fit 179.A-2010(L) 316.2602 -22.7094 Str16            Y      15.00 2015-07-08T05:27:30.6529  2  2  2 Double  20.00 -20.00
v20150707_00664.fit 179.A-2010(L) 316.2660 -22.5206 Str16            Y      15.00 2015-07-08T05:28:14.0544  2  2  1 Double   0.00   0.00
v20150707_00665.fit 179.A-2010(L) 316.2600 -22.5262 Str16            Y      15.00 2015-07-08T05:28:53.4235  2  2  2 Double  20.00 -20.00
v20150707_00666.fit 179.A-2010(L) 317.2446 -22.7039 Str16            Ks      7.50 2015-07-08T05:30:15.6888  2  2  1 Double   0.00   0.00
v20150707_00667.fit 179.A-2010(L) 317.2385 -22.7093 Str16            Ks      7.50 2015-07-08T05:30:41.3587  2  2  2 Double  20.00 -20.00
v20150707_00668.fit 179.A-2010(L) 317.2448 -22.5206 Str16            Ks      7.50 2015-07-08T05:31:11.9291  2  2  1 Double   0.00   0.00
v20150707_00669.fit 179.A-2010(L) 317.2388 -22.5262 Str16            Ks      7.50 2015-07-08T05:31:36.3850  2  2  2 Double  20.00 -20.00
v20150707_00670.fit 179.A-2010(L) 317.3438 -22.7039 Str16            Ks      7.50 2015-07-08T05:32:09.5970  2  2  1 Double   0.00   0.00
v20150707_00671.fit 179.A-2010(L) 317.3379 -22.7095 Str16            Ks      7.50 2015-07-08T05:32:35.4843  2  2  2 Double  20.00 -20.00
v20150707_00672.fit 179.A-2010(L) 317.3439 -22.5207 Str16            Ks      7.50 2015-07-08T05:33:05.0423  2  2  1 Double   0.00   0.00
v20150707_00673.fit 179.A-2010(L) 317.3379 -22.5263 Str16            Ks      7.50 2015-07-08T05:33:30.8796  2  2  2 Double  20.00 -20.00
v20150707_00674.fit 179.A-2010(L) 317.4432 -22.7039 Str16            Ks      7.50 2015-07-08T05:34:02.0583  2  2  1 Double   0.00   0.00
v20150707_00675.fit 179.A-2010(L) 317.4372 -22.7094 Str16            Ks      7.50 2015-07-08T05:34:27.9048  2  2  2 Double  20.00 -20.00
v20150707_00676.fit 179.A-2010(L) 317.4430 -22.5206 Str16            Ks      7.50 2015-07-08T05:34:58.4625  2  2  1 Double   0.00   0.00
v20150707_00677.fit 179.A-2010(L) 317.4370 -22.5262 Str16            Ks      7.50 2015-07-08T05:35:22.5690  2  2  2 Double  20.00 -20.00
v20150707_00678.fit 179.A-2010(L) 317.2447 -22.7039 Str16            J      15.00 2015-07-08T05:36:15.5517  1  2  1 Double   0.00   0.00
v20150707_00679.fit 179.A-2010(L) 317.2385 -22.7093 Str16            J      15.00 2015-07-08T05:36:39.3292  1  2  2 Double  20.00 -20.00
v20150707_00680.fit 179.A-2010(L) 317.2448 -22.5206 Str16            J      15.00 2015-07-08T05:37:19.8560  1  2  1 Double   0.00   0.00
v20150707_00681.fit 179.A-2010(L) 317.2388 -22.5262 Str16            J      15.00 2015-07-08T05:37:41.9866  1  2  2 Double  20.00 -20.00
v20150707_00682.fit 179.A-2010(L) 317.3438 -22.7039 Str16            J      15.00 2015-07-08T05:38:11.3015  1  2  1 Double   0.00   0.00
v20150707_00683.fit 179.A-2010(L) 317.3379 -22.7095 Str16            J      15.00 2015-07-08T05:38:35.0470  1  2  2 Double  20.00 -20.00
v20150707_00684.fit 179.A-2010(L) 317.3439 -22.5207 Str16            J      15.00 2015-07-08T05:39:03.6523  1  2  1 Double   0.00   0.00
v20150707_00685.fit 179.A-2010(L) 317.3379 -22.5263 Str16            J      15.00 2015-07-08T05:39:27.3656  1  2  2 Double  20.00 -20.00
v20150707_00686.fit 179.A-2010(L) 317.4432 -22.7039 Str16            J      15.00 2015-07-08T05:39:56.3956  1  2  1 Double   0.00   0.00
v20150707_00687.fit 179.A-2010(L) 317.4372 -22.7094 Str16            J      15.00 2015-07-08T05:40:20.0392  1  2  2 Double  20.00 -20.00
v20150707_00688.fit 179.A-2010(L) 317.4430 -22.5206 Str16            J      15.00 2015-07-08T05:40:48.0665  1  2  1 Double   0.00   0.00
v20150707_00689.fit 179.A-2010(L) 317.4370 -22.5262 Str16            J      15.00 2015-07-08T05:41:11.0409  1  2  2 Double  20.00 -20.00
v20150707_00690.fit 179.A-2010(L) 317.2447 -22.7039 Str16            Y      15.00 2015-07-08T05:42:03.6334  2  2  1 Double   0.00   0.00
v20150707_00691.fit 179.A-2010(L) 317.2385 -22.7093 Str16            Y      15.00 2015-07-08T05:42:45.0301  2  2  2 Double  20.00 -20.00
v20150707_00692.fit 179.A-2010(L) 317.2448 -22.5206 Str16            Y      15.00 2015-07-08T05:43:31.7275  2  2  1 Double   0.00   0.00
v20150707_00693.fit 179.A-2010(L) 317.2388 -22.5262 Str16            Y      15.00 2015-07-08T05:44:11.1042  2  2  2 Double  20.00 -20.00
v20150707_00694.fit 179.A-2010(L) 317.3438 -22.7039 Str16            Y      15.00 2015-07-08T05:44:58.4045  2  2  1 Double   0.00   0.00
v20150707_00695.fit 179.A-2010(L) 317.3379 -22.7095 Str16            Y      15.00 2015-07-08T05:45:39.0951  2  2  2 Double  20.00 -20.00
v20150707_00696.fit 179.A-2010(L) 317.3439 -22.5207 Str16            Y      15.00 2015-07-08T05:46:27.1543  2  2  1 Double   0.00   0.00
v20150707_00697.fit 179.A-2010(L) 317.3379 -22.5263 Str16            Y      15.00 2015-07-08T05:47:08.3178  2  2  2 Double  20.00 -20.00
v20150707_00698.fit 179.A-2010(L) 317.4432 -22.7039 Str16            Y      15.00 2015-07-08T05:47:57.3907  2  2  1 Double   0.00   0.00
v20150707_00699.fit 179.A-2010(L) 317.4372 -22.7094 Str16            Y      15.00 2015-07-08T05:48:37.5848  2  2  2 Double  20.00 -20.00
v20150707_00700.fit 179.A-2010(L) 317.4430 -22.5206 Str16            Y      15.00 2015-07-08T05:49:24.1418  2  2  1 Double   0.00   0.00
v20150707_00701.fit 179.A-2010(L) 317.4370 -22.5262 Str16            Y      15.00 2015-07-08T05:50:03.2557  2  2  2 Double  20.00 -20.00
v20150707_00702.fit 179.A-2010(L) 284.9728 -28.5373 Str20            Ks      7.50 2015-07-08T05:55:36.8291  2  2  1 Double   0.00   0.00
v20150707_00703.fit 179.A-2010(L) 284.9664 -28.5427 Str20            Ks      7.50 2015-07-08T05:56:07.3881  2  2  2 Double  20.00 -20.00
v20150707_00704.fit 179.A-2010(L) 284.9731 -28.3540 Str20            Ks      7.50 2015-07-08T05:56:36.9589  2  2  1 Double   0.00   0.00
v20150707_00705.fit 179.A-2010(L) 284.9668 -28.3595 Str20            Ks      7.50 2015-07-08T05:57:01.6683  2  2  2 Double  20.00 -20.00
v20150707_00706.fit 179.A-2010(L) 285.0770 -28.5373 Str20            Ks      7.50 2015-07-08T05:57:33.6930  2  2  1 Double   0.00   0.00
v20150707_00707.fit 179.A-2010(L) 285.0708 -28.5429 Str20            Ks      7.50 2015-07-08T05:57:59.2216  2  2  2 Double  20.00 -20.00
v20150707_00708.fit 179.A-2010(L) 285.0771 -28.3541 Str20            Ks      7.50 2015-07-08T05:58:28.7883  2  2  1 Double   0.00   0.00
v20150707_00709.fit 179.A-2010(L) 285.0708 -28.3597 Str20            Ks      7.50 2015-07-08T05:58:53.9909  2  2  2 Double  20.00 -20.00
v20150707_00710.fit 179.A-2010(L) 285.1813 -28.5373 Str20            Ks      7.50 2015-07-08T05:59:23.5206  2  2  1 Double   0.00   0.00
v20150707_00711.fit 179.A-2010(L) 285.1751 -28.5427 Str20            Ks      7.50 2015-07-08T05:59:48.3492  2  2  2 Double  20.00 -20.00
v20150707_00712.fit 179.A-2010(L) 285.1811 -28.3540 Str20            Ks      7.50 2015-07-08T06:00:19.6860  2  2  1 Double   0.00   0.00
v20150707_00713.fit 179.A-2010(L) 285.1748 -28.3596 Str20            Ks      7.50 2015-07-08T06:00:46.0433  2  2  2 Double  20.00 -20.00
v20150707_00714.fit 179.A-2010(L) 284.9729 -28.5373 Str20            J      15.00 2015-07-08T06:01:37.9228  1  2  1 Double   0.00   0.00
v20150707_00715.fit 179.A-2010(L) 284.9664 -28.5427 Str20            J      15.00 2015-07-08T06:02:04.2100  1  2  2 Double  20.00 -20.00
v20150707_00716.fit 179.A-2010(L) 284.9731 -28.3540 Str20            J      15.00 2015-07-08T06:02:30.8772  1  2  1 Double   0.00   0.00
v20150707_00717.fit 179.A-2010(L) 284.9668 -28.3595 Str20            J      15.00 2015-07-08T06:02:53.2901  1  2  2 Double  20.00 -20.00
v20150707_00718.fit 179.A-2010(L) 285.0770 -28.5373 Str20            J      15.00 2015-07-08T06:03:24.2247  1  2  1 Double   0.00   0.00
v20150707_00719.fit 179.A-2010(L) 285.0708 -28.5429 Str20            J      15.00 2015-07-08T06:03:47.9242  1  2  2 Double  20.00 -20.00
v20150707_00720.fit 179.A-2010(L) 285.0771 -28.3541 Str20            J      15.00 2015-07-08T06:04:14.1907  1  2  1 Double   0.00   0.00
v20150707_00721.fit 179.A-2010(L) 285.0708 -28.3597 Str20            J      15.00 2015-07-08T06:04:37.7281  1  2  2 Double  20.00 -20.00
v20150707_00722.fit 179.A-2010(L) 285.1813 -28.5373 Str20            J      15.00 2015-07-08T06:05:06.5523  1  2  1 Double   0.00   0.00
v20150707_00723.fit 179.A-2010(L) 285.1751 -28.5427 Str20            J      15.00 2015-07-08T06:05:29.2047  1  2  2 Double  20.00 -20.00
v20150707_00724.fit 179.A-2010(L) 285.1811 -28.3540 Str20            J      15.00 2015-07-08T06:05:58.8077  1  2  1 Double   0.00   0.00
v20150707_00725.fit 179.A-2010(L) 285.1748 -28.3596 Str20            J      15.00 2015-07-08T06:06:22.6462  1  2  2 Double  20.00 -20.00
v20150707_00726.fit 179.A-2010(L) 286.2065 -28.5373 Str20            Ks      7.50 2015-07-08T06:07:24.9299  2  2  1 Double   0.00   0.00
v20150707_00727.fit 179.A-2010(L) 286.2001 -28.5427 Str20            Ks      7.50 2015-07-08T06:07:51.8360  2  2  2 Double  20.00 -20.00
v20150707_00728.fit 179.A-2010(L) 286.2068 -28.3540 Str20            Ks      7.50 2015-07-08T06:08:21.3669  2  2  1 Double   0.00   0.00
v20150707_00729.fit 179.A-2010(L) 286.2005 -28.3595 Str20            Ks      7.50 2015-07-08T06:08:46.0833  2  2  2 Double  20.00 -20.00
v20150707_00730.fit 179.A-2010(L) 286.3107 -28.5373 Str20            Ks      7.50 2015-07-08T06:09:16.9781  2  2  1 Double   0.00   0.00
v20150707_00731.fit 179.A-2010(L) 286.3045 -28.5429 Str20            Ks      7.50 2015-07-08T06:09:42.7785  2  2  2 Double  20.00 -20.00
v20150707_00732.fit 179.A-2010(L) 286.3108 -28.3541 Str20            Ks      7.50 2015-07-08T06:10:11.6927  2  2  1 Double   0.00   0.00
v20150707_00733.fit 179.A-2010(L) 286.3045 -28.3597 Str20            Ks      7.50 2015-07-08T06:10:37.3140  2  2  2 Double  20.00 -20.00
v20150707_00734.fit 179.A-2010(L) 286.4150 -28.5373 Str20            Ks      7.50 2015-07-08T06:11:06.8339  2  2  1 Double   0.00   0.00
v20150707_00735.fit 179.A-2010(L) 286.4088 -28.5427 Str20            Ks      7.50 2015-07-08T06:11:31.5734  2  2  2 Double  20.00 -20.00
v20150707_00736.fit 179.A-2010(L) 286.4148 -28.3540 Str20            Ks      7.50 2015-07-08T06:12:01.1311  2  2  1 Double   0.00   0.00
v20150707_00737.fit 179.A-2010(L) 286.4085 -28.3596 Str20            Ks      7.50 2015-07-08T06:12:27.8953  2  2  2 Double  20.00 -20.00
