v20170308_00548.fit 198.B-2004(B) 265.8280 -18.9678 b0469            Ks      4.00 2017-03-09T08:05:52.2949  1  2  1 Double   0.00   0.00
v20170308_00549.fit 198.B-2004(B) 265.8260 -18.9601 b0469            Ks      4.00 2017-03-09T08:06:07.4263  1  2  2 Double  20.00  20.00
v20170308_00550.fit 198.B-2004(B) 265.9284 -18.8111 b0469            Ks      4.00 2017-03-09T08:06:28.4863  1  2  1 Double   0.00   0.00
v20170308_00551.fit 198.B-2004(B) 265.9264 -18.8035 b0469            Ks      4.00 2017-03-09T08:06:42.5557  1  2  2 Double  20.00  20.00
v20170308_00552.fit 198.B-2004(B) 266.0111 -18.8585 b0469            Ks      4.00 2017-03-09T08:07:07.5790  1  2  1 Double   0.00   0.00
v20170308_00553.fit 198.B-2004(B) 266.0091 -18.8509 b0469            Ks      4.00 2017-03-09T08:07:22.2245  1  2  2 Double  20.00  20.00
v20170308_00554.fit 198.B-2004(B) 266.0939 -18.9059 b0469            Ks      4.00 2017-03-09T08:07:44.1972  1  2  1 Double   0.00   0.00
v20170308_00555.fit 198.B-2004(B) 266.0919 -18.8982 b0469            Ks      4.00 2017-03-09T08:07:59.3557  1  2  2 Double  20.00  20.00
v20170308_00556.fit 198.B-2004(B) 265.9938 -19.0626 b0469            J      10.00 2017-03-09T08:08:42.4752  3  2  1 Double   0.00   0.00
v20170308_00557.fit 198.B-2004(B) 265.9918 -19.0550 b0469            J      10.00 2017-03-09T08:09:27.8605  3  2  2 Double  20.00  20.00
v20170308_00558.fit 198.B-2004(B) 265.9109 -19.0153 b0469            J      10.00 2017-03-09T08:10:18.4182  3  2  1 Double   0.00   0.00
v20170308_00559.fit 198.B-2004(B) 265.9088 -19.0076 b0469            J      10.00 2017-03-09T08:11:02.0839  3  2  2 Double  20.00  20.00
v20170308_00560.fit 198.B-2004(B) 265.8280 -18.9678 b0469            J      10.00 2017-03-09T08:11:51.1566  3  2  1 Double   0.00   0.00
v20170308_00561.fit 198.B-2004(B) 265.8260 -18.9601 b0469            J      10.00 2017-03-09T08:12:39.5738  3  2  2 Double  20.00  20.00
v20170308_00562.fit 198.B-2004(B) 265.9284 -18.8111 b0469            J      10.00 2017-03-09T08:13:31.7084  3  2  1 Double   0.00   0.00
v20170308_00563.fit 198.B-2004(B) 265.9264 -18.8035 b0469            J      10.00 2017-03-09T08:14:15.3408  3  2  2 Double  20.00  20.00
v20170308_00564.fit 198.B-2004(B) 266.0111 -18.8585 b0469            J      10.00 2017-03-09T08:16:05.3774  3  2  1 Double   0.00   0.00
v20170308_00565.fit 198.B-2004(B) 266.0091 -18.8509 b0469            J      10.00 2017-03-09T08:16:49.6518  3  2  2 Double  20.00  20.00
v20170308_00566.fit 198.B-2004(B) 266.0939 -18.9059 b0469            J      10.00 2017-03-09T08:17:43.1672  3  2  1 Double   0.00   0.00
v20170308_00567.fit 198.B-2004(B) 266.0919 -18.8982 b0469            J      10.00 2017-03-09T08:18:27.7914  3  2  2 Double  20.00  20.00
v20170308_00568.fit 198.B-2004(B) 265.0301 -18.4610 b0483            H       6.00 2017-03-09T08:22:54.1509  2  2  1 Double   0.00   0.00
v20170308_00569.fit 198.B-2004(B) 265.0282 -18.4534 b0483            H       6.00 2017-03-09T08:23:20.2251  2  2  2 Double  20.00  20.00
v20170308_00570.fit 198.B-2004(B) 264.9478 -18.4132 b0483            H       6.00 2017-03-09T08:23:50.8209  2  2  1 Double   0.00   0.00
v20170308_00571.fit 198.B-2004(B) 264.9458 -18.4056 b0483            H       6.00 2017-03-09T08:24:15.8913  2  2  2 Double  20.00  20.00
v20170308_00572.fit 198.B-2004(B) 264.8655 -18.3653 b0483            H       6.00 2017-03-09T08:24:44.5673  2  2  1 Double   0.00   0.00
v20170308_00573.fit 198.B-2004(B) 264.8636 -18.3576 b0483            H       6.00 2017-03-09T08:25:09.5997  2  2  2 Double  20.00  20.00
v20170308_00574.fit 198.B-2004(B) 264.9664 -18.2091 b0483            H       6.00 2017-03-09T08:25:42.0025  2  2  1 Double   0.00   0.00
v20170308_00575.fit 198.B-2004(B) 264.9644 -18.2015 b0483            H       6.00 2017-03-09T08:26:06.4578  2  2  2 Double  20.00  20.00
v20170308_00576.fit 198.B-2004(B) 265.0486 -18.2570 b0483            H       6.00 2017-03-09T08:26:38.8586  2  2  1 Double   0.00   0.00
v20170308_00577.fit 198.B-2004(B) 265.0466 -18.2493 b0483            H       6.00 2017-03-09T08:27:03.8898  2  2  2 Double  20.00  20.00
v20170308_00578.fit 198.B-2004(B) 265.1308 -18.3047 b0483            H       6.00 2017-03-09T08:27:36.3264  2  2  1 Double   0.00   0.00
v20170308_00579.fit 198.B-2004(B) 265.1289 -18.2970 b0483            H       6.00 2017-03-09T08:28:00.7369  2  2  2 Double  20.00  20.00
v20170308_00580.fit 198.B-2004(B) 265.0302 -18.4610 b0483            Ks      4.00 2017-03-09T08:28:54.3504  1  2  1 Double   0.00   0.00
v20170308_00581.fit 198.B-2004(B) 265.0282 -18.4534 b0483            Ks      4.00 2017-03-09T08:29:08.3829  1  2  2 Double  20.00  20.00
v20170308_00582.fit 198.B-2004(B) 264.9478 -18.4132 b0483            Ks      4.00 2017-03-09T08:29:29.5609  1  2  1 Double   0.00   0.00
v20170308_00583.fit 198.B-2004(B) 264.9458 -18.4056 b0483            Ks      4.00 2017-03-09T08:29:44.7051  1  2  2 Double  20.00  20.00
v20170308_00584.fit 198.B-2004(B) 264.8655 -18.3653 b0483            Ks      4.00 2017-03-09T08:30:04.7670  1  2  1 Double   0.00   0.00
v20170308_00585.fit 198.B-2004(B) 264.8636 -18.3576 b0483            Ks      4.00 2017-03-09T08:30:21.2723  1  2  2 Double  20.00  20.00
v20170308_00586.fit 198.B-2004(B) 264.9664 -18.2091 b0483            Ks      4.00 2017-03-09T08:30:41.3092  1  2  1 Double   0.00   0.00
v20170308_00587.fit 198.B-2004(B) 264.9644 -18.2015 b0483            Ks      4.00 2017-03-09T08:30:56.2817  1  2  2 Double  20.00  20.00
v20170308_00588.fit 198.B-2004(B) 265.0486 -18.2570 b0483            Ks      4.00 2017-03-09T08:31:16.3036  1  2  1 Double   0.00   0.00
v20170308_00589.fit 198.B-2004(B) 265.0466 -18.2493 b0483            Ks      4.00 2017-03-09T08:31:30.8851  1  2  2 Double  20.00  20.00
v20170308_00590.fit 198.B-2004(B) 265.1308 -18.3047 b0483            Ks      4.00 2017-03-09T08:31:52.1859  1  2  1 Double   0.00   0.00
v20170308_00591.fit 198.B-2004(B) 265.1289 -18.2970 b0483            Ks      4.00 2017-03-09T08:32:07.8564  1  2  2 Double  20.00  20.00
v20170308_00592.fit 198.B-2004(B) 265.0302 -18.4610 b0483            J      10.00 2017-03-09T08:32:52.9995  3  2  1 Double   0.00   0.00
v20170308_00593.fit 198.B-2004(B) 265.0282 -18.4534 b0483            J      10.00 2017-03-09T08:33:35.7761  3  2  2 Double  20.00  20.00
v20170308_00594.fit 198.B-2004(B) 264.9478 -18.4132 b0483            J      10.00 2017-03-09T08:34:24.2251  3  2  1 Double   0.00   0.00
v20170308_00595.fit 198.B-2004(B) 264.9458 -18.4056 b0483            J      10.00 2017-03-09T08:35:08.6615  3  2  2 Double  20.00  20.00
v20170308_00596.fit 198.B-2004(B) 264.8655 -18.3653 b0483            J      10.00 2017-03-09T08:35:58.7283  3  2  1 Double   0.00   0.00
v20170308_00597.fit 198.B-2004(B) 264.8636 -18.3576 b0483            J      10.00 2017-03-09T08:36:44.6755  3  2  2 Double  20.00  20.00
v20170308_00598.fit 198.B-2004(B) 264.9664 -18.2091 b0483            J      10.00 2017-03-09T08:37:34.7524  3  2  1 Double   0.00   0.00
v20170308_00599.fit 198.B-2004(B) 264.9644 -18.2015 b0483            J      10.00 2017-03-09T08:38:19.6196  3  2  2 Double  20.00  20.00
v20170308_00600.fit 198.B-2004(B) 265.0486 -18.2570 b0483            J      10.00 2017-03-09T08:39:11.4674  3  2  1 Double   0.00   0.00
v20170308_00601.fit 198.B-2004(B) 265.0466 -18.2493 b0483            J      10.00 2017-03-09T08:39:55.6417  3  2  2 Double  20.00  20.00
v20170308_00602.fit 198.B-2004(B) 265.1308 -18.3047 b0483            J      10.00 2017-03-09T08:40:47.4303  3  2  1 Double   0.00   0.00
v20170308_00603.fit 198.B-2004(B) 265.1289 -18.2970 b0483            J      10.00 2017-03-09T08:41:32.8546  3  2  2 Double  20.00  20.00
v20170308_00604.fit 198.B-2004(B) 266.7858 -17.8109 b0470            H       6.00 2017-03-09T08:46:28.2349  2  2  1 Double   0.00   0.00
v20170308_00605.fit 198.B-2004(B) 266.7838 -17.8033 b0470            H       6.00 2017-03-09T08:46:53.2653  2  2  2 Double  20.00  20.00
v20170308_00606.fit 198.B-2004(B) 266.7032 -17.7641 b0470            H       6.00 2017-03-09T08:47:23.9243  2  2  1 Double   0.00   0.00
v20170308_00607.fit 198.B-2004(B) 266.7011 -17.7565 b0470            H       6.00 2017-03-09T08:47:48.3607  2  2  2 Double  20.00  20.00
v20170308_00608.fit 198.B-2004(B) 266.6206 -17.7171 b0470            H       6.00 2017-03-09T08:48:18.5634  2  2  1 Double   0.00   0.00
v20170308_00609.fit 198.B-2004(B) 266.6185 -17.7095 b0470            H       6.00 2017-03-09T08:48:43.6338  2  2  2 Double  20.00  20.00
v20170308_00610.fit 198.B-2004(B) 266.7191 -17.5598 b0470            H       6.00 2017-03-09T08:49:13.1040  2  2  1 Double   0.00   0.00
v20170308_00611.fit 198.B-2004(B) 266.7170 -17.5522 b0470            H       6.00 2017-03-09T08:49:38.1282  2  2  2 Double  20.00  20.00
v20170308_00612.fit 198.B-2004(B) 266.8016 -17.6067 b0470            H       6.00 2017-03-09T08:50:07.2713  2  2  1 Double   0.00   0.00
v20170308_00613.fit 198.B-2004(B) 266.7995 -17.5991 b0470            H       6.00 2017-03-09T08:50:32.3315  2  2  2 Double  20.00  20.00
v20170308_00614.fit 198.B-2004(B) 266.8841 -17.6535 b0470            H       6.00 2017-03-09T08:51:05.3521  2  2  1 Double   0.00   0.00
v20170308_00615.fit 198.B-2004(B) 266.8821 -17.6459 b0470            H       6.00 2017-03-09T08:51:29.7618  2  2  2 Double  20.00  20.00
v20170308_00616.fit 198.B-2004(B) 266.7859 -17.8109 b0470            Ks      4.00 2017-03-09T08:52:21.4624  1  2  1 Double   0.00   0.00
v20170308_00617.fit 198.B-2004(B) 266.7838 -17.8033 b0470            Ks      4.00 2017-03-09T08:52:35.4819  1  2  2 Double  20.00  20.00
v20170308_00618.fit 198.B-2004(B) 266.7032 -17.7641 b0470            Ks      4.00 2017-03-09T08:52:56.6667  1  2  1 Double   0.00   0.00
v20170308_00619.fit 198.B-2004(B) 266.7011 -17.7565 b0470            Ks      4.00 2017-03-09T08:53:10.6861  1  2  2 Double  20.00  20.00
v20170308_00620.fit 198.B-2004(B) 266.6206 -17.7171 b0470            Ks      4.00 2017-03-09T08:53:33.4019  1  2  1 Double   0.00   0.00
v20170308_00621.fit 198.B-2004(B) 266.6185 -17.7095 b0470            Ks      4.00 2017-03-09T08:53:47.4613  1  2  2 Double  20.00  20.00
v20170308_00622.fit 198.B-2004(B) 266.7191 -17.5598 b0470            Ks      4.00 2017-03-09T08:54:11.9009  1  2  1 Double   0.00   0.00
v20170308_00623.fit 198.B-2004(B) 266.7170 -17.5522 b0470            Ks      4.00 2017-03-09T08:54:25.9303  1  2  2 Double  20.00  20.00
v20170308_00624.fit 198.B-2004(B) 266.8016 -17.6067 b0470            Ks      4.00 2017-03-09T08:54:47.6870  1  2  1 Double   0.00   0.00
v20170308_00625.fit 198.B-2004(B) 266.7995 -17.5991 b0470            Ks      4.00 2017-03-09T08:55:01.7068  1  2  2 Double  20.00  20.00
v20170308_00626.fit 198.B-2004(B) 266.8841 -17.6535 b0470            Ks      4.00 2017-03-09T08:55:20.7266  1  2  1 Double   0.00   0.00
v20170308_00627.fit 198.B-2004(B) 266.8821 -17.6459 b0470            Ks      4.00 2017-03-09T08:55:35.4543  1  2  2 Double  20.00  20.00
v20170308_00628.fit 198.B-2004(B) 266.7859 -17.8109 b0470            J      10.00 2017-03-09T08:56:17.9866  3  2  1 Double   0.00   0.00
v20170308_00629.fit 198.B-2004(B) 266.7838 -17.8033 b0470            J      10.00 2017-03-09T08:57:02.2530  3  2  2 Double  20.00  20.00
v20170308_00630.fit 198.B-2004(B) 266.7032 -17.7641 b0470            J      10.00 2017-03-09T08:57:52.4708  3  2  1 Double   0.00   0.00
v20170308_00631.fit 198.B-2004(B) 266.7011 -17.7565 b0470            J      10.00 2017-03-09T08:58:36.7452  3  2  2 Double  20.00  20.00
v20170308_00632.fit 198.B-2004(B) 266.6206 -17.7171 b0470            J      10.00 2017-03-09T08:59:26.8100  3  2  1 Double   0.00   0.00
v20170308_00633.fit 198.B-2004(B) 266.6185 -17.7095 b0470            J      10.00 2017-03-09T09:00:13.0114  3  2  2 Double  20.00  20.00
v20170308_00634.fit 198.B-2004(B) 266.7191 -17.5598 b0470            J      10.00 2017-03-09T09:01:03.9659  3  2  1 Double   0.00   0.00
v20170308_00635.fit 198.B-2004(B) 266.7170 -17.5522 b0470            J      10.00 2017-03-09T09:01:50.3663  3  2  2 Double  20.00  20.00
v20170308_00636.fit 198.B-2004(B) 266.8016 -17.6067 b0470            J      10.00 2017-03-09T09:02:39.4440  3  2  1 Double   0.00   0.00
v20170308_00637.fit 198.B-2004(B) 266.7995 -17.5991 b0470            J      10.00 2017-03-09T09:03:23.2207  3  2  2 Double  20.00  20.00
v20170308_00638.fit 198.B-2004(B) 266.8841 -17.6535 b0470            J      10.00 2017-03-09T09:04:13.2855  3  2  1 Double   0.00   0.00
v20170308_00639.fit 198.B-2004(B) 266.8821 -17.6459 b0470            J      10.00 2017-03-09T09:04:57.3007  3  2  2 Double  20.00  20.00
v20170308_00640.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-03-09T09:15:03.7827  2  5  1 Double   0.00   0.00
v20170308_00641.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-03-09T09:15:23.0337  2  5  2 Double  -8.66   5.00
v20170308_00642.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-03-09T09:15:46.1945  2  5  3 Double   5.00   8.66
v20170308_00643.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-03-09T09:16:05.8284  2  5  4 Double   8.66  -5.00
v20170308_00644.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-03-09T09:16:27.2650  2  5  5 Double  -5.00  -8.66
v20170308_00645.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-03-09T09:17:14.8121  2  5  1 Double   0.00   0.00
v20170308_00646.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-03-09T09:17:34.1640  2  5  2 Double  -8.66   5.00
v20170308_00647.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-03-09T09:17:55.6010  2  5  3 Double   5.00   8.66
v20170308_00648.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-03-09T09:18:15.2018  2  5  4 Double   8.66  -5.00
v20170308_00649.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-03-09T09:18:34.5468  2  5  5 Double  -5.00  -8.66
v20170308_00650.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-03-09T09:19:22.7380  2  5  1 Double   0.00   0.00
v20170308_00651.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-03-09T09:19:44.1777  2  5  2 Double  -8.66   5.00
v20170308_00652.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-03-09T09:20:03.4727  2  5  3 Double   5.00   8.66
v20170308_00653.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-03-09T09:20:25.5343  2  5  4 Double   8.66  -5.00
v20170308_00654.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-03-09T09:20:44.9533  2  5  5 Double  -5.00  -8.66
v20170308_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-03-09T09:33:55.4462  1  0  0 Double   0.00   0.00
v20170308_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-03-09T09:34:05.5182  1  0  0 Double   0.00   0.00
v20170308_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-03-09T09:34:22.6024  1  0  0 Double   0.00   0.00
v20170308_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-03-09T09:34:36.6759  1  0  0 Double   0.00   0.00
v20170308_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-03-09T09:34:49.1177  1  0  0 Double   0.00   0.00
v20170308_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-03-09T09:35:08.3236  1  0  0 Double   0.00   0.00
v20170308_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-03-09T09:37:20.2710  1  0  0 Double   0.00   0.00
v20170308_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-03-09T09:39:36.4429  1  0  0 Double   0.00   0.00
v20170308_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-03-09T09:41:48.0481  1  0  0 Double   0.00   0.00
v20170308_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-03-09T09:43:57.3039  1  0  0 Double   0.00   0.00
v20170308_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T09:46:20.5308  6  0  0 Double   0.00   0.00
v20170308_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T09:47:41.5604  6  0  0 Double   0.00   0.00
v20170308_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T09:49:07.6356  6  0  0 Double   0.00   0.00
v20170308_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T09:50:28.2322  6  0  0 Double   0.00   0.00
v20170308_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T09:51:52.6935  6  0  0 Double   0.00   0.00
v20170308_00670.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-03-09T09:53:24.5127  1  0  0 Uncorr   0.00   0.00
v20170308_00671.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-03-09T09:53:32.9090  1  0  0 Uncorr   0.00   0.00
v20170308_00672.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-03-09T09:53:45.9355  1  0  0 Uncorr   0.00   0.00
v20170308_00673.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-03-09T09:53:58.3514  1  0  0 Uncorr   0.00   0.00
v20170308_00674.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-03-09T09:54:07.4163  1  0  0 Uncorr   0.00   0.00
v20170308_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-03-09T09:54:33.7465  1  0  0 Double   0.00   0.00
v20170308_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-03-09T09:54:46.1592  1  0  0 Double   0.00   0.00
v20170308_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-03-09T09:55:03.2536  1  0  0 Double   0.00   0.00
v20170308_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-03-09T09:56:13.4511  1  0  0 Double   0.00   0.00
v20170308_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-03-09T09:57:29.2575  1  0  0 Double   0.00   0.00
v20170308_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-03-09T09:59:42.2165  1  0  0 Double   0.00   0.00
v20170308_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-03-09T10:02:00.8603  1  0  0 Double   0.00   0.00
v20170308_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-03-09T10:05:10.9563  1  0  0 Double   0.00   0.00
v20170308_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-03-09T10:08:22.3186  1  0  0 Double   0.00   0.00
v20170308_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-03-09T10:12:38.4228  1  0  0 Double   0.00   0.00
v20170308_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-03-09T10:16:56.5651  1  0  0 Double   0.00   0.00
v20170308_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-03-09T10:22:14.1951  1  0  0 Double   0.00   0.00
v20170308_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-03-09T10:27:30.9479  1  0  0 Double   0.00   0.00
v20170308_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-03-09T10:37:42.5423  1  0  0 Double   0.00   0.00
v20170308_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-03-09T10:48:02.9789  2  0  0 Double   0.00   0.00
v20170308_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-03-09T10:48:27.4332  2  0  0 Double   0.00   0.00
v20170308_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-03-09T10:48:49.4529  2  0  0 Double   0.00   0.00
v20170308_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-03-09T10:49:11.4846  2  0  0 Double   0.00   0.00
v20170308_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-03-09T10:49:36.6260  2  0  0 Double   0.00   0.00
v20170308_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T10:50:06.3179  8  0  0 Double   0.00   0.00
v20170308_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T10:51:56.4087  8  0  0 Double   0.00   0.00
v20170308_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T10:53:45.4443  8  0  0 Double   0.00   0.00
v20170308_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T10:55:32.0152  8  0  0 Double   0.00   0.00
v20170308_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-03-09T10:57:15.7733  8  0  0 Double   0.00   0.00
v20170308_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T10:59:06.9319  4  0  0 Double   0.00   0.00
v20170308_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T10:59:54.8789  4  0  0 Double   0.00   0.00
v20170308_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:00:40.0701  4  0  0 Double   0.00   0.00
v20170308_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:01:28.0201  4  0  0 Double   0.00   0.00
v20170308_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:02:15.9613  4  0  0 Double   0.00   0.00
v20170308_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:03:10.1035  4  0  0 Double   0.00   0.00
v20170308_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:04:28.1455  4  0  0 Double   0.00   0.00
v20170308_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:05:54.1794  4  0  0 Double   0.00   0.00
v20170308_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:07:10.8674  4  0  0 Double   0.00   0.00
v20170308_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:08:34.1008  4  0  0 Double   0.00   0.00
v20170308_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:09:56.4044  2  0  0 Double   0.00   0.00
v20170308_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:10:25.3572  2  0  0 Double   0.00   0.00
v20170308_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:10:52.0245  2  0  0 Double   0.00   0.00
v20170308_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:11:22.5943  2  0  0 Double   0.00   0.00
v20170308_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-03-09T11:11:49.3005  2  0  0 Double   0.00   0.00
v20170308_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:12:22.4531  1  0  0 Double   0.00   0.00
v20170308_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:12:47.5586  1  0  0 Double   0.00   0.00
v20170308_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:13:12.9258  1  0  0 Double   0.00   0.00
v20170308_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:13:37.7832  1  0  0 Double   0.00   0.00
v20170308_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-03-09T11:14:03.8655  1  0  0 Double   0.00   0.00
v20170308_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-03-09T11:14:31.3117  2  0  0 Double   0.00   0.00
v20170308_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-03-09T11:14:55.7581  2  0  0 Double   0.00   0.00
v20170308_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-03-09T11:15:20.7885  2  0  0 Double   0.00   0.00
v20170308_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-03-09T11:15:46.8528  2  0  0 Double   0.00   0.00
v20170308_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-03-09T11:16:12.8861  2  0  0 Double   0.00   0.00
v20170308_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-03-09T11:16:43.1122  1  0  0 Double   0.00   0.00
v20170308_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-03-09T11:16:58.8845  1  0  0 Double   0.00   0.00
