v20150912_00552.fit 179.A-2006(I)  52.4311 -27.6683 No name          Y      30.00 2015-09-13T07:42:52.2140  2  8  2 Double  -3.19   7.57
v20150912_00553.fit 179.A-2006(I)  52.4293 -27.6706 No name          Y      30.00 2015-09-13T07:44:05.6274  2  8  3 Double   2.54  16.15
v20150912_00554.fit 179.A-2006(I)  52.4285 -27.6621 No name          Y      30.00 2015-09-13T07:45:19.7779  2  8  4 Double   5.01 -14.71
v20150912_00555.fit 179.A-2006(I)  52.4346 -27.6637 No name          Y      30.00 2015-09-13T07:46:31.8922  2  8  5 Double -14.18  -9.07
v20150912_00556.fit 179.A-2006(I)  52.4296 -27.6712 No name          Y      30.00 2015-09-13T07:47:45.4865  2  8  6 Double   1.61  17.98
v20150912_00557.fit 179.A-2006(I)  52.4339 -27.6703 No name          Y      30.00 2015-09-13T07:49:01.4756  2  8  7 Double -12.13  14.88
v20150912_00558.fit 179.A-2006(I)  52.4267 -27.6637 No name          Y      30.00 2015-09-13T07:50:11.7715  2  8  8 Double  11.04  -9.05
v20150912_00559.fit 179.A-2006(I)  52.4241 -27.5740 No name          Y      30.00 2015-09-13T07:51:32.8041  2  8  1 Double  19.84  -1.94
v20150912_00560.fit 179.A-2006(I)  52.4313 -27.5767 No name          Y      30.00 2015-09-13T07:52:43.2086  2  8  2 Double  -3.19   7.57
v20150912_00561.fit 179.A-2006(I)  52.4295 -27.5791 No name          Y      30.00 2015-09-13T07:53:54.1484  2  8  3 Double   2.54  16.15
v20150912_00562.fit 179.A-2006(I)  52.4287 -27.5705 No name          Y      30.00 2015-09-13T07:55:08.4505  2  8  4 Double   5.01 -14.71
v20150912_00563.fit 179.A-2006(I)  52.4347 -27.5721 No name          Y      30.00 2015-09-13T07:56:20.6020  2  8  5 Double -14.18  -9.07
v20150912_00564.fit 179.A-2006(I)  52.4298 -27.5796 No name          Y      30.00 2015-09-13T07:57:36.5831  2  8  6 Double   1.61  17.98
v20150912_00565.fit 179.A-2006(I)  52.4341 -27.5787 No name          Y      30.00 2015-09-13T07:58:52.2232  2  8  7 Double -12.13  14.88
v20150912_00566.fit 179.A-2006(I)  52.4268 -27.5721 No name          Y      30.00 2015-09-13T08:00:07.8584  2  8  8 Double  11.04  -9.05
v20150912_00567.fit 179.A-2006(I)  52.4242 -27.4825 No name          Y      30.00 2015-09-13T08:01:40.2348  2  8  1 Double  19.84  -1.94
v20150912_00568.fit 179.A-2006(I)  52.4314 -27.4851 No name          Y      30.00 2015-09-13T08:02:51.8473  2  8  2 Double  -3.19   7.57
v20150912_00569.fit 179.A-2006(I)  52.4296 -27.4875 No name          Y      30.00 2015-09-13T08:04:06.1268  2  8  3 Double   2.54  16.15
v20150912_00570.fit 179.A-2006(I)  52.4289 -27.4789 No name          Y      30.00 2015-09-13T08:05:18.9591  2  8  4 Double   5.01 -14.71
v20150912_00571.fit 179.A-2006(I)  52.4349 -27.4805 No name          Y      30.00 2015-09-13T08:06:30.8836  2  8  5 Double -14.18  -9.07
v20150912_00572.fit 179.A-2006(I)  52.4299 -27.4880 No name          Y      30.00 2015-09-13T08:07:48.6565  2  8  6 Double   1.61  17.98
v20150912_00573.fit 179.A-2006(I)  52.4342 -27.4871 No name          Y      30.00 2015-09-13T08:09:05.5115  2  8  7 Double -12.13  14.88
v20150912_00574.fit 179.A-2006(I)  52.4270 -27.4805 No name          Y      30.00 2015-09-13T08:10:20.9967  2  8  8 Double  11.04  -9.05
v20150912_00575.fit 179.A-2006(I)  52.6415 -27.4794 No name          Y      30.00 2015-09-13T08:14:44.4763  2  8  1 Double -14.92 -13.22
v20150912_00576.fit 179.A-2006(I)  52.6424 -27.4829 No name          Y      30.00 2015-09-13T08:16:00.3836  2  8  2 Double -17.91  -0.16
v20150912_00577.fit 179.A-2006(I)  52.6413 -27.4856 No name          Y      30.00 2015-09-13T08:17:16.6587  2  8  3 Double -14.48   9.41
v20150912_00578.fit 179.A-2006(I)  52.6353 -27.4778 No name          Y      30.00 2015-09-13T08:18:32.0119  2  8  4 Double   4.70 -18.92
v20150912_00579.fit 179.A-2006(I)  52.6328 -27.4808 No name          Y      30.00 2015-09-13T08:19:48.3867  2  8  5 Double  12.68  -8.05
v20150912_00580.fit 179.A-2006(I)  52.6362 -27.4816 No name          Y      30.00 2015-09-13T08:21:00.8872  2  8  6 Double   1.91  -4.90
v20150912_00581.fit 179.A-2006(I)  52.6327 -27.4873 No name          Y      30.00 2015-09-13T08:22:14.6155  2  8  7 Double  12.98  15.58
v20150912_00582.fit 179.A-2006(I)  52.6347 -27.4882 No name          Y      30.00 2015-09-13T08:23:28.5529  2  8  8 Double   6.62  18.68
v20150912_00583.fit 179.A-2006(I)  52.6416 -27.5709 No name          Y      30.00 2015-09-13T08:32:44.9571  2  8  1 Double -14.92 -13.22
v20150912_00584.fit 179.A-2006(I)  52.6425 -27.5745 No name          Y      30.00 2015-09-13T08:34:00.7052  2  8  2 Double -17.91  -0.16
v20150912_00585.fit 179.A-2006(I)  52.6415 -27.5772 No name          Y      30.00 2015-09-13T08:35:14.2316  2  8  3 Double -14.48   9.41
v20150912_00586.fit 179.A-2006(I)  52.6354 -27.5693 No name          Y      30.00 2015-09-13T08:36:29.3568  2  8  4 Double   4.70 -18.92
v20150912_00587.fit 179.A-2006(I)  52.6330 -27.5724 No name          Y      30.00 2015-09-13T08:37:46.5207  2  8  5 Double  12.68  -8.05
v20150912_00588.fit 179.A-2006(I)  52.6363 -27.5732 No name          Y      30.00 2015-09-13T08:39:11.8059  2  8  6 Double   1.91  -4.90
v20150912_00589.fit 179.A-2006(I)  52.6329 -27.5789 No name          Y      30.00 2015-09-13T08:40:39.7410  2  8  7 Double  12.98  15.58
v20150912_00590.fit 179.A-2006(I)  52.6349 -27.5798 No name          Y      30.00 2015-09-13T08:41:54.0950  2  8  8 Double   6.62  18.68
v20150912_00591.fit 179.A-2006(I)  52.6418 -27.6625 No name          Y      30.00 2015-09-13T08:43:18.9802  2  8  1 Double -14.92 -13.22
v20150912_00592.fit 179.A-2006(I)  52.6427 -27.6661 No name          Y      30.00 2015-09-13T08:44:33.2955  2  8  2 Double -17.91  -0.16
v20150912_00593.fit 179.A-2006(I)  52.6416 -27.6688 No name          Y      30.00 2015-09-13T08:45:48.3637  2  8  3 Double -14.48   9.41
v20150912_00594.fit 179.A-2006(I)  52.6356 -27.6609 No name          Y      30.00 2015-09-13T08:47:03.0769  2  8  4 Double   4.70 -18.92
v20150912_00595.fit 179.A-2006(I)  52.6331 -27.6639 No name          Y      30.00 2015-09-13T08:48:20.9368  2  8  5 Double  12.68  -8.05
v20150912_00596.fit 179.A-2006(I)  52.6365 -27.6648 No name          Y      30.00 2015-09-13T08:49:35.7603  2  8  6 Double   1.91  -4.90
v20150912_00597.fit 179.A-2006(I)  52.6330 -27.6705 No name          Y      30.00 2015-09-13T08:51:20.6852  2  8  7 Double  12.98  15.58
v20150912_00598.fit 179.A-2006(I)  52.6350 -27.6714 No name          Y      30.00 2015-09-13T08:52:42.0307  2  8  8 Double   6.62  18.68
v20150912_00599.fit 179.A-2006(I)  52.4350 -27.6626 No name          Y      30.00 2015-09-13T08:54:12.3523  2  8  1 Double -14.92 -13.22
v20150912_00600.fit 179.A-2006(I)  52.4357 -27.6661 No name          Y      30.00 2015-09-13T08:55:38.9025  2  8  2 Double -17.91  -0.16
v20150912_00601.fit 179.A-2006(I)  52.4346 -27.6688 No name          Y      30.00 2015-09-13T08:58:14.8063  2  8  3 Double -14.48   9.41
v20150912_00602.fit 179.A-2006(I)  52.4286 -27.6609 No name          Y      30.00 2015-09-13T09:10:23.0414  2  8  4 Double   4.70 -18.92
v20150912_00603.fit 179.A-2006(I)  52.4261 -27.6639 No name          Y      30.00 2015-09-13T09:11:45.0951  2  8  5 Double  12.68  -8.05
v20150912_00604.fit 179.A-2006(I)  52.4295 -27.6648 No name          Y      30.00 2015-09-13T09:13:00.4810  2  8  6 Double   1.91  -4.90
v20150912_00605.fit 179.A-2006(I)  52.4260 -27.6705 No name          Y      30.00 2015-09-13T09:14:15.0833  2  8  7 Double  12.98  15.58
v20150912_00606.fit 179.A-2006(I)  52.4280 -27.6714 No name          Y      30.00 2015-09-13T09:15:32.1104  2  8  8 Double   6.62  18.68
v20150912_00607.fit 179.A-2006(I)  52.4349 -27.5709 No name          Y      30.00 2015-09-13T09:16:55.6357  2  8  1 Double -14.92 -13.22
v20150912_00608.fit 179.A-2006(I)  52.4359 -27.5745 No name          Y      30.00 2015-09-13T09:18:08.9900  2  8  2 Double -17.91  -0.16
v20150912_00609.fit 179.A-2006(I)  52.4348 -27.5772 No name          Y      30.00 2015-09-13T09:19:23.1093  2  8  3 Double -14.48   9.41
v20150912_00610.fit 179.A-2006(I)  52.4288 -27.5693 No name          Y      30.00 2015-09-13T09:20:41.3192  2  8  4 Double   4.70 -18.92
v20150912_00611.fit 179.A-2006(I)  52.4263 -27.5723 No name          Y      30.00 2015-09-13T09:21:53.3367  2  8  5 Double  12.68  -8.05
v20150912_00612.fit 179.A-2006(I)  52.4297 -27.5732 No name          Y      30.00 2015-09-13T09:23:08.7838  2  8  6 Double   1.91  -4.90
v20150912_00613.fit 179.A-2006(I)  52.4262 -27.5789 No name          Y      30.00 2015-09-13T09:24:20.9225  2  8  7 Double  12.98  15.58
v20150912_00614.fit 179.A-2006(I)  52.4282 -27.5798 No name          Y      30.00 2015-09-13T09:25:34.6256  2  8  8 Double   6.62  18.68
v20150912_00615.fit 179.A-2006(I)  52.4351 -27.4793 No name          Y      30.00 2015-09-13T09:27:06.1683  2  8  1 Double -14.92 -13.22
v20150912_00616.fit 179.A-2006(I)  52.4361 -27.4830 No name          Y      30.00 2015-09-13T09:28:20.5256  2  8  2 Double -17.91  -0.16
v20150912_00617.fit 179.A-2006(I)  52.4350 -27.4856 No name          Y      30.00 2015-09-13T09:29:33.6728  2  8  3 Double -14.48   9.41
v20150912_00618.fit 179.A-2006(I)  52.4290 -27.4778 No name          Y      30.00 2015-09-13T09:30:49.5109  2  8  4 Double   4.70 -18.92
v20150912_00619.fit 179.A-2006(I)  52.4265 -27.4808 No name          Y      30.00 2015-09-13T09:32:05.7472  2  8  5 Double  12.68  -8.05
v20150912_00620.fit 179.A-2006(I)  52.4299 -27.4816 No name          Y      30.00 2015-09-13T09:33:21.0522  2  8  6 Double   1.91  -4.90
v20150912_00621.fit 179.A-2006(I)  52.4264 -27.4873 No name          Y      30.00 2015-09-13T09:34:36.9805  2  8  7 Double  12.98  15.58
v20150912_00622.fit 179.A-2006(I)  52.4284 -27.4882 No name          Y      30.00 2015-09-13T09:35:49.5427  2  8  8 Double   6.62  18.68
v20150912_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T09:49:00.2899  1  0  0 Double   0.00   0.00
v20150912_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T09:49:14.3672  1  0  0 Double   0.00   0.00
v20150912_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T09:49:25.4312  1  0  0 Double   0.00   0.00
v20150912_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T09:49:35.4560  1  0  0 Double   0.00   0.00
v20150912_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T09:49:45.4800  1  0  0 Double   0.00   0.00
v20150912_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-13T09:49:59.7407  1  0  0 Double   0.00   0.00
v20150912_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-13T09:52:12.6057  1  0  0 Double   0.00   0.00
v20150912_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-13T09:54:25.9891  1  0  0 Double   0.00   0.00
v20150912_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-13T09:56:38.9741  1  0  0 Double   0.00   0.00
v20150912_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-13T09:58:51.0735  1  0  0 Double   0.00   0.00
v20150912_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:01:05.1394  6  0  0 Double   0.00   0.00
v20150912_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:02:29.5187  6  0  0 Double   0.00   0.00
v20150912_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:03:50.8792  6  0  0 Double   0.00   0.00
v20150912_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:05:10.9041  6  0  0 Double   0.00   0.00
v20150912_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:06:31.0498  6  0  0 Double   0.00   0.00
v20150912_00638.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-13T10:08:02.5113  1  0  0 Uncorr   0.00   0.00
v20150912_00639.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-13T10:08:09.5734  1  0  0 Uncorr   0.00   0.00
v20150912_00640.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-13T10:08:18.6368  1  0  0 Uncorr   0.00   0.00
v20150912_00641.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-13T10:08:28.9523  1  0  0 Uncorr   0.00   0.00
v20150912_00642.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-13T10:08:36.0118  1  0  0 Uncorr   0.00   0.00
v20150912_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-13T10:08:56.5027  1  0  0 Double   0.00   0.00
v20150912_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-13T10:09:09.6931  1  0  0 Double   0.00   0.00
v20150912_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-13T10:09:21.7229  1  0  0 Double   0.00   0.00
v20150912_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-13T10:09:33.7406  1  0  0 Double   0.00   0.00
v20150912_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-13T10:09:49.7989  1  0  0 Double   0.00   0.00
v20150912_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:10:07.8431  1  0  0 Double   0.00   0.00
v20150912_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:10:22.2246  1  0  0 Double   0.00   0.00
v20150912_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:10:37.2940  1  0  0 Double   0.00   0.00
v20150912_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:10:51.7038  1  0  0 Double   0.00   0.00
v20150912_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:11:06.7320  1  0  0 Double   0.00   0.00
v20150912_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:11:25.9720  2  0  0 Double   0.00   0.00
v20150912_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:11:47.3488  2  0  0 Double   0.00   0.00
v20150912_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:12:08.7605  2  0  0 Double   0.00   0.00
v20150912_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:12:30.1313  2  0  0 Double   0.00   0.00
v20150912_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T10:12:51.4921  2  0  0 Double   0.00   0.00
v20150912_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-13T10:13:18.2853  1  0  0 Double   0.00   0.00
v20150912_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-13T10:13:31.3132  1  0  0 Double   0.00   0.00
v20150912_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-13T10:13:46.0954  1  0  0 Double   0.00   0.00
v20150912_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-13T10:14:01.1169  1  0  0 Double   0.00   0.00
v20150912_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-13T10:14:14.1445  1  0  0 Double   0.00   0.00
v20150912_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-13T10:14:31.6159  2  0  0 Double   0.00   0.00
v20150912_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-13T10:14:56.0242  2  0  0 Double   0.00   0.00
v20150912_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-13T10:15:20.3856  2  0  0 Double   0.00   0.00
v20150912_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-13T10:15:43.1383  2  0  0 Double   0.00   0.00
v20150912_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-13T10:16:07.5358  2  0  0 Double   0.00   0.00
v20150912_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:16:35.8958  1  0  0 Double   0.00   0.00
v20150912_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:16:55.2849  1  0  0 Double   0.00   0.00
v20150912_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:17:14.5118  1  0  0 Double   0.00   0.00
v20150912_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:17:34.5137  1  0  0 Double   0.00   0.00
v20150912_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-13T10:17:55.2675  1  0  0 Double   0.00   0.00
v20150912_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-09-13T10:18:18.5233  2  0  0 Double   0.00   0.00
v20150912_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-09-13T10:19:29.2928  2  0  0 Double   0.00   0.00
v20150912_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-09-13T10:20:43.6311  2  0  0 Double   0.00   0.00
v20150912_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-09-13T10:21:54.9896  2  0  0 Double   0.00   0.00
v20150912_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-09-13T10:23:05.9773  2  0  0 Double   0.00   0.00
v20150912_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-09-13T10:24:21.9926  2  0  0 Double   0.00   0.00
v20150912_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-09-13T10:25:22.8630  2  0  0 Double   0.00   0.00
v20150912_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-09-13T10:26:24.9846  2  0  0 Double   0.00   0.00
v20150912_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-09-13T10:27:25.8514  2  0  0 Double   0.00   0.00
v20150912_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-09-13T10:28:31.1825  2  0  0 Double   0.00   0.00
v20150912_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-09-13T10:29:35.4858  1  0  0 Double   0.00   0.00
v20150912_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-09-13T10:30:44.5028  1  0  0 Double   0.00   0.00
v20150912_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-09-13T10:31:52.9115  1  0  0 Double   0.00   0.00
v20150912_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-09-13T10:33:07.4428  1  0  0 Double   0.00   0.00
v20150912_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-09-13T10:34:16.6246  1  0  0 Double   0.00   0.00
v20150912_00688.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T13:00:24.0629  1  0  0 Double   0.00   0.00
v20150912_00689.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T13:00:38.0904  1  0  0 Double   0.00   0.00
v20150912_00690.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T13:00:49.1641  1  0  0 Double   0.00   0.00
v20150912_00691.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T13:01:00.2000  1  0  0 Double   0.00   0.00
v20150912_00692.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-13T13:01:10.2280  1  0  0 Double   0.00   0.00
v20150912_00693.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T13:01:26.5065  1  0  0 Double   0.00   0.00
v20150912_00694.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T13:01:41.5377  1  0  0 Double   0.00   0.00
v20150912_00695.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T13:01:56.5541  1  0  0 Double   0.00   0.00
v20150912_00696.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T13:02:12.5755  1  0  0 Double   0.00   0.00
v20150912_00697.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-13T13:02:28.6058  1  0  0 Double   0.00   0.00
v20150912_00698.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-09-13T13:02:47.8338  1  0  0 Double   0.00   0.00
v20150912_00699.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-09-13T13:03:04.3271  1  0  0 Double   0.00   0.00
v20150912_00700.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-09-13T13:03:21.3605  1  0  0 Double   0.00   0.00
v20150912_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-09-13T13:03:39.9824  1  0  0 Double   0.00   0.00
v20150912_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-09-13T13:03:57.3399  1  0  0 Double   0.00   0.00
v20150912_00703.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-09-13T13:04:19.2706  1  0  0 Double   0.00   0.00
v20150912_00704.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-09-13T13:04:48.1554  1  0  0 Double   0.00   0.00
v20150912_00705.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-09-13T13:05:18.2382  1  0  0 Double   0.00   0.00
v20150912_00706.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-09-13T13:05:49.5092  1  0  0 Double   0.00   0.00
v20150912_00707.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-09-13T13:06:19.1999  1  0  0 Double   0.00   0.00
v20150912_00708.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-09-13T13:06:53.7124  1  0  0 Double   0.00   0.00
v20150912_00709.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-09-13T13:07:30.5537  1  0  0 Double   0.00   0.00
v20150912_00710.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-09-13T13:08:07.1807  1  0  0 Double   0.00   0.00
v20150912_00711.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-09-13T13:08:43.9139  1  0  0 Double   0.00   0.00
v20150912_00712.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-09-13T13:09:20.8991  1  0  0 Double   0.00   0.00
v20150912_00713.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-13T13:10:24.4245  1  0  0 Double   0.00   0.00
v20150912_00714.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-13T13:11:02.7465  1  0  0 Double   0.00   0.00
v20150912_00715.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-13T13:11:39.2089  1  0  0 Double   0.00   0.00
v20150912_00716.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-13T13:12:16.4741  1  0  0 Double   0.00   0.00
v20150912_00717.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-09-13T13:12:56.1238  1  0  0 Double   0.00   0.00
v20150912_00718.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-09-13T13:14:04.1739  1  0  0 Double   0.00   0.00
v20150912_00719.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-09-13T13:14:33.3987  1  0  0 Double   0.00   0.00
v20150912_00720.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-09-13T13:15:03.6426  1  0  0 Double   0.00   0.00
v20150912_00721.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-09-13T13:15:33.8284  1  0  0 Double   0.00   0.00
v20150912_00722.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-09-13T13:16:04.1453  1  0  0 Double   0.00   0.00
v20150912_00723.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-09-13T13:16:57.6719  1  0  0 Double   0.00   0.00
v20150912_00724.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-09-13T13:17:16.0840  1  0  0 Double   0.00   0.00
v20150912_00725.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-09-13T13:17:32.6453  1  0  0 Double   0.00   0.00
v20150912_00726.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-09-13T13:17:51.4482  1  0  0 Double   0.00   0.00
v20150912_00727.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-09-13T13:18:08.5864  1  0  0 Double   0.00   0.00
v20150912_00728.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-09-13T13:18:52.4658  1  0  0 Double   0.00   0.00
v20150912_00729.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-09-13T13:19:06.8423  1  0  0 Double   0.00   0.00
