v20160824_00549.fit 179.A-2010(N)   8.6108  -9.3957 Str07            Y      15.00 2016-08-25T03:59:54.7228  2  2  1 Double   0.00   0.00
v20160824_00550.fit 179.A-2010(N)   8.6052  -9.4012 Str07            Y      15.00 2016-08-25T04:00:34.0339  2  2  2 Double  20.00 -20.00
v20160824_00551.fit 179.A-2010(N)  17.6339  -8.1206 Str06            Ks      7.50 2016-08-25T04:05:49.4391  2  2  1 Double   0.00   0.00
v20160824_00552.fit 179.A-2010(N)  17.6283  -8.1261 Str06            Ks      7.50 2016-08-25T04:06:16.2011  2  2  2 Double  20.00 -20.00
v20160824_00553.fit 179.A-2010(N)  17.6339  -7.9374 Str06            Ks      7.50 2016-08-25T04:06:48.1158  2  2  1 Double   0.00   0.00
v20160824_00554.fit 179.A-2010(N)  17.6283  -7.9429 Str06            Ks      7.50 2016-08-25T04:07:17.0318  2  2  2 Double  20.00 -20.00
v20160824_00555.fit 179.A-2010(N)  17.7264  -8.1206 Str06            Ks      7.50 2016-08-25T04:07:49.1485  2  2  1 Double   0.00   0.00
v20160824_00556.fit 179.A-2010(N)  17.7208  -8.1262 Str06            Ks      7.50 2016-08-25T04:08:15.2658  2  2  2 Double  20.00 -20.00
v20160824_00557.fit 179.A-2010(N)  17.7264  -7.9374 Str06            Ks      7.50 2016-08-25T04:08:46.0446  2  2  1 Double   0.00   0.00
v20160824_00558.fit 179.A-2010(N)  17.7208  -7.9430 Str06            Ks      7.50 2016-08-25T04:09:12.0171  2  2  2 Double  20.00 -20.00
v20160824_00559.fit 179.A-2010(N)  17.8189  -8.1206 Str06            Ks      7.50 2016-08-25T04:09:45.1234  2  2  1 Double   0.00   0.00
v20160824_00560.fit 179.A-2010(N)  17.8133  -8.1261 Str06            Ks      7.50 2016-08-25T04:10:11.2887  2  2  2 Double  20.00 -20.00
v20160824_00561.fit 179.A-2010(N)  17.8189  -7.9374 Str06            Ks      7.50 2016-08-25T04:10:43.2724  2  2  1 Double   0.00   0.00
v20160824_00562.fit 179.A-2010(N)  17.8132  -7.9429 Str06            Ks      7.50 2016-08-25T04:11:09.2237  2  2  2 Double  20.00 -20.00
v20160824_00563.fit 179.A-2010(N)  17.6339  -8.1206 Str06            J      15.00 2016-08-25T04:12:02.4873  1  2  1 Double   0.00   0.00
v20160824_00564.fit 179.A-2010(N)  17.6283  -8.1261 Str06            J      15.00 2016-08-25T04:12:26.9176  1  2  2 Double  20.00 -20.00
v20160824_00565.fit 179.A-2010(N)  17.6339  -7.9374 Str06            J      15.00 2016-08-25T04:12:56.4995  1  2  1 Double   0.00   0.00
v20160824_00566.fit 179.A-2010(N)  17.6283  -7.9429 Str06            J      15.00 2016-08-25T04:13:20.8762  1  2  2 Double  20.00 -20.00
v20160824_00567.fit 179.A-2010(N)  17.7264  -8.1206 Str06            J      15.00 2016-08-25T04:13:51.7108  1  2  1 Double   0.00   0.00
v20160824_00568.fit 179.A-2010(N)  17.7208  -8.1262 Str06            J      15.00 2016-08-25T04:14:15.6203  1  2  2 Double  20.00 -20.00
v20160824_00569.fit 179.A-2010(N)  17.7264  -7.9374 Str06            J      15.00 2016-08-25T04:14:44.6675  1  2  1 Double   0.00   0.00
v20160824_00570.fit 179.A-2010(N)  17.7208  -7.9430 Str06            J      15.00 2016-08-25T04:15:08.5618  1  2  2 Double  20.00 -20.00
v20160824_00571.fit 179.A-2010(N)  17.8189  -8.1206 Str06            J      15.00 2016-08-25T04:15:38.3257  1  2  1 Double   0.00   0.00
v20160824_00572.fit 179.A-2010(N)  17.8133  -8.1261 Str06            J      15.00 2016-08-25T04:16:02.8602  1  2  2 Double  20.00 -20.00
v20160824_00573.fit 179.A-2010(N)  17.8189  -7.9374 Str06            J      15.00 2016-08-25T04:16:31.9601  1  2  1 Double   0.00   0.00
v20160824_00574.fit 179.A-2010(N)  17.8132  -7.9429 Str06            J      15.00 2016-08-25T04:16:56.3286  1  2  2 Double  20.00 -20.00
v20160824_00575.fit 179.A-2010(N)  17.6339  -8.1206 Str06            Y      15.00 2016-08-25T04:17:49.6061  2  2  1 Double   0.00   0.00
v20160824_00576.fit 179.A-2010(N)  17.6283  -8.1261 Str06            Y      15.00 2016-08-25T04:18:31.1957  2  2  2 Double  20.00 -20.00
v20160824_00577.fit 179.A-2010(N)  17.6339  -7.9374 Str06            Y      15.00 2016-08-25T04:19:17.8559  2  2  1 Double   0.00   0.00
v20160824_00578.fit 179.A-2010(N)  17.6283  -7.9429 Str06            Y      15.00 2016-08-25T04:19:59.0946  2  2  2 Double  20.00 -20.00
v20160824_00579.fit 179.A-2010(N)  17.7264  -8.1206 Str06            Y      15.00 2016-08-25T04:20:46.0997  2  2  1 Double   0.00   0.00
v20160824_00580.fit 179.A-2010(N)  17.7208  -8.1262 Str06            Y      15.00 2016-08-25T04:21:27.2325  2  2  2 Double  20.00 -20.00
v20160824_00581.fit 179.A-2010(N)  17.7264  -7.9374 Str06            Y      15.00 2016-08-25T04:22:18.6783  2  2  1 Double   0.00   0.00
v20160824_00582.fit 179.A-2010(N)  17.7208  -7.9430 Str06            Y      15.00 2016-08-25T04:23:00.2760  2  2  2 Double  20.00 -20.00
v20160824_00583.fit 179.A-2010(N)  17.8189  -8.1206 Str06            Y      15.00 2016-08-25T04:23:49.7336  2  2  1 Double   0.00   0.00
v20160824_00584.fit 179.A-2010(N)  17.8133  -8.1261 Str06            Y      15.00 2016-08-25T04:24:31.3713  2  2  2 Double  20.00 -20.00
v20160824_00585.fit 179.A-2010(N)  17.8189  -7.9374 Str06            Y      15.00 2016-08-25T04:25:19.5205  2  2  1 Double   0.00   0.00
v20160824_00586.fit 179.A-2010(N)  17.8132  -7.9429 Str06            Y      15.00 2016-08-25T04:27:56.7611  2  2  2 Double  20.00 -20.00
v20160824_00587.fit 179.A-2010(N)  22.3077 -66.4535 Str46            Ks      7.50 2016-08-25T04:37:13.2241  4  2  1 Double   0.00   0.00
v20160824_00588.fit 179.A-2010(N)  22.2929 -66.4587 Str46            Ks      7.50 2016-08-25T04:38:03.4151  4  2  2 Double  20.00 -20.00
v20160824_00589.fit 179.A-2010(N)  22.3103 -66.2700 Str46            Ks      7.50 2016-08-25T04:38:57.0253  4  2  1 Double   0.00   0.00
v20160824_00590.fit 179.A-2010(N)  22.2963 -66.2755 Str46            Ks      7.50 2016-08-25T04:39:44.9646  4  2  2 Double  20.00 -20.00
v20160824_00591.fit 179.A-2010(N)  22.5361 -66.4537 Str46            Ks      7.50 2016-08-25T04:40:36.5730  4  2  1 Double   0.00   0.00
v20160824_00592.fit 179.A-2010(N)  22.5231 -66.4592 Str46            Ks      7.50 2016-08-25T04:41:25.0972  4  2  2 Double  20.00 -20.00
v20160824_00593.fit 179.A-2010(N)  22.5371 -66.2705 Str46            Ks      7.50 2016-08-25T04:42:17.1106  4  2  1 Double   0.00   0.00
v20160824_00594.fit 179.A-2010(N)  22.5232 -66.2761 Str46            Ks      7.50 2016-08-25T04:43:05.6335  4  2  2 Double  20.00 -20.00
v20160824_00595.fit 179.A-2010(N)  22.7662 -66.4535 Str46            Ks      7.50 2016-08-25T04:43:59.6799  4  2  1 Double   0.00   0.00
v20160824_00596.fit 179.A-2010(N)  22.7533 -66.4588 Str46            Ks      7.50 2016-08-25T04:44:48.2181  4  2  2 Double  20.00 -20.00
v20160824_00597.fit 179.A-2010(N)  22.7638 -66.2700 Str46            Ks      7.50 2016-08-25T04:45:41.8265  4  2  1 Double   0.00   0.00
v20160824_00598.fit 179.A-2010(N)  22.7501 -66.2756 Str46            Ks      7.50 2016-08-25T04:46:30.3902  4  2  2 Double  20.00 -20.00
v20160824_00599.fit 179.A-2010(N)  22.3085 -66.4538 Str46            J      15.00 2016-08-25T04:47:44.6485  4  2  1 Double   0.00   0.00
v20160824_00600.fit 179.A-2010(N)  22.2929 -66.4587 Str46            J      15.00 2016-08-25T04:49:04.2203  4  2  2 Double  20.00 -20.00
v20160824_00601.fit 179.A-2010(N)  22.3103 -66.2700 Str46            J      15.00 2016-08-25T04:50:34.6439  4  2  1 Double   0.00   0.00
v20160824_00602.fit 179.A-2010(N)  22.2963 -66.2755 Str46            J      15.00 2016-08-25T04:51:50.9139  4  2  2 Double  20.00 -20.00
v20160824_00603.fit 179.A-2010(N)  22.5361 -66.4537 Str46            J      15.00 2016-08-25T04:53:21.0386  4  2  1 Double   0.00   0.00
v20160824_00604.fit 179.A-2010(N)  22.3077 -66.4535 Str46            J      15.00 2016-08-25T05:08:22.5110  4  2  1 Double   0.00   0.00
v20160824_00605.fit 179.A-2010(N)  22.3077 -66.4535 Str46            J      15.00 2016-08-25T05:14:06.8690  4  2  1 Double   0.00   0.00
v20160824_00606.fit 179.A-2010(N)  22.2929 -66.4587 Str46            J      15.00 2016-08-25T05:15:25.0471  4  2  2 Double  20.00 -20.00
v20160824_00607.fit 179.A-2010(N)  22.3103 -66.2700 Str46            J      15.00 2016-08-25T05:16:53.0047  4  2  1 Double   0.00   0.00
v20160824_00608.fit 179.A-2010(N)  22.2963 -66.2755 Str46            J      15.00 2016-08-25T05:18:13.0494  4  2  2 Double  20.00 -20.00
v20160824_00609.fit 179.A-2010(N)  22.5361 -66.4537 Str46            J      15.00 2016-08-25T05:19:39.0725  4  2  1 Double   0.00   0.00
v20160824_00610.fit 179.A-2010(N)  22.5231 -66.4592 Str46            J      15.00 2016-08-25T05:20:57.6536  4  2  2 Double  20.00 -20.00
v20160824_00611.fit 179.A-2010(N)  22.5371 -66.2705 Str46            J      15.00 2016-08-25T05:22:23.6764  4  2  1 Double   0.00   0.00
v20160824_00612.fit 179.A-2010(N)  22.5232 -66.2761 Str46            J      15.00 2016-08-25T05:23:41.6214  4  2  2 Double  20.00 -20.00
v20160824_00613.fit 179.A-2010(N)  22.7662 -66.4535 Str46            J      15.00 2016-08-25T05:25:08.6622  4  2  1 Double   0.00   0.00
v20160824_00614.fit 179.A-2010(N)  22.7533 -66.4588 Str46            J      15.00 2016-08-25T05:26:25.1032  4  2  2 Double  20.00 -20.00
v20160824_00615.fit 179.A-2010(N)  22.7638 -66.2700 Str46            J      15.00 2016-08-25T05:27:51.1275  4  2  1 Double   0.00   0.00
v20160824_00616.fit 179.A-2010(N)  22.7501 -66.2756 Str46            J      15.00 2016-08-25T05:29:10.3761  4  2  2 Double  20.00 -20.00
v20160824_00617.fit 179.A-2010(N)  24.6916 -66.4535 Str46            Ks      7.50 2016-08-25T05:31:23.9043  4  2  1 Double   0.00   0.00
v20160824_00618.fit 179.A-2010(N)  24.6768 -66.4587 Str46            Ks      7.50 2016-08-25T05:32:13.4570  4  2  2 Double  20.00 -20.00
v20160824_00619.fit 179.A-2010(N)  24.6942 -66.2700 Str46            Ks      7.50 2016-08-25T05:33:05.1396  4  2  1 Double   0.00   0.00
v20160824_00620.fit 179.A-2010(N)  24.6802 -66.2755 Str46            Ks      7.50 2016-08-25T05:33:54.6775  4  2  2 Double  20.00 -20.00
v20160824_00621.fit 179.A-2010(N)  24.9200 -66.4537 Str46            Ks      7.50 2016-08-25T05:34:47.8191  4  2  1 Double   0.00   0.00
v20160824_00622.fit 179.A-2010(N)  24.9070 -66.4592 Str46            Ks      7.50 2016-08-25T05:35:37.3949  4  2  2 Double  20.00 -20.00
v20160824_00623.fit 179.A-2010(N)  24.9210 -66.2705 Str46            Ks      7.50 2016-08-25T05:36:28.9966  4  2  1 Double   0.00   0.00
v20160824_00624.fit 179.A-2010(N)  24.9071 -66.2761 Str46            Ks      7.50 2016-08-25T05:37:18.5223  4  2  2 Double  20.00 -20.00
v20160824_00625.fit 179.A-2010(N)  25.1501 -66.4535 Str46            Ks      7.50 2016-08-25T05:38:11.4388  4  2  1 Double   0.00   0.00
v20160824_00626.fit 179.A-2010(N)  25.1372 -66.4588 Str46            Ks      7.50 2016-08-25T05:38:59.9649  4  2  2 Double  20.00 -20.00
v20160824_00627.fit 179.A-2010(N)  25.1477 -66.2700 Str46            Ks      7.50 2016-08-25T05:39:53.0482  4  2  1 Double   0.00   0.00
v20160824_00628.fit 179.A-2010(N)  25.1340 -66.2756 Str46            Ks      7.50 2016-08-25T05:40:40.9864  4  2  2 Double  20.00 -20.00
v20160824_00629.fit 179.A-2010(N)  24.6924 -66.4538 Str46            J      15.00 2016-08-25T05:41:55.4537  4  2  1 Double   0.00   0.00
v20160824_00630.fit 179.A-2010(N)  24.6768 -66.4587 Str46            J      15.00 2016-08-25T05:43:19.2118  4  2  2 Double  20.00 -20.00
v20160824_00631.fit 179.A-2010(N)  24.6942 -66.2700 Str46            J      15.00 2016-08-25T05:44:48.7335  4  2  1 Double   0.00   0.00
v20160824_00632.fit 179.A-2010(N)  24.6802 -66.2755 Str46            J      15.00 2016-08-25T05:46:16.8605  4  2  2 Double  20.00 -20.00
v20160824_00633.fit 179.A-2010(N)  24.9200 -66.4537 Str46            J      15.00 2016-08-25T05:47:47.2459  4  2  1 Double   0.00   0.00
v20160824_00634.fit 179.A-2010(N)  24.9070 -66.4592 Str46            J      15.00 2016-08-25T05:49:03.5330  4  2  2 Double  20.00 -20.00
v20160824_00635.fit 179.A-2010(N)  24.9210 -66.2705 Str46            J      15.00 2016-08-25T05:50:33.3856  4  2  1 Double   0.00   0.00
v20160824_00636.fit 179.A-2010(N)  24.9071 -66.2761 Str46            J      15.00 2016-08-25T05:51:51.5127  4  2  2 Double  20.00 -20.00
v20160824_00637.fit 179.A-2010(N)  25.1502 -66.4535 Str46            J      15.00 2016-08-25T06:08:52.6473  4  2  1 Double   0.00   0.00
v20160824_00638.fit 179.A-2010(N)  25.1372 -66.4588 Str46            J      15.00 2016-08-25T06:10:09.0414  4  2  2 Double  20.00 -20.00
v20160824_00639.fit 179.A-2010(N)  25.1477 -66.2700 Str46            J      15.00 2016-08-25T06:11:35.0687  4  2  1 Double   0.00   0.00
v20160824_00640.fit 179.A-2010(N)  25.1340 -66.2756 Str46            J      15.00 2016-08-25T06:12:53.6093  4  2  2 Double  20.00 -20.00
v20160824_00641.fit 179.A-2010(N)  20.2111  -8.1206 Str06            Ks      7.50 2016-08-25T06:21:17.5611  2  2  1 Double   0.00   0.00
v20160824_00642.fit 179.A-2010(N)  20.2055  -8.1261 Str06            Ks      7.50 2016-08-25T06:21:52.1073  2  2  2 Double  20.00 -20.00
v20160824_00643.fit 179.A-2010(N)  20.2111  -7.9374 Str06            Ks      7.50 2016-08-25T06:22:24.7849  2  2  1 Double   0.00   0.00
v20160824_00644.fit 179.A-2010(N)  20.2055  -7.9429 Str06            Ks      7.50 2016-08-25T06:22:51.7261  2  2  2 Double  20.00 -20.00
v20160824_00645.fit 179.A-2010(N)  20.3036  -8.1206 Str06            Ks      7.50 2016-08-25T06:23:25.0976  2  2  1 Double   0.00   0.00
v20160824_00646.fit 179.A-2010(N)  20.2980  -8.1262 Str06            Ks      7.50 2016-08-25T06:23:52.3090  2  2  2 Double  20.00 -20.00
v20160824_00647.fit 179.A-2010(N)  20.3036  -7.9374 Str06            Ks      7.50 2016-08-25T06:24:24.3265  2  2  1 Double   0.00   0.00
v20160824_00648.fit 179.A-2010(N)  20.2980  -7.9430 Str06            Ks      7.50 2016-08-25T06:24:53.2716  2  2  2 Double  20.00 -20.00
v20160824_00649.fit 179.A-2010(N)  20.3961  -8.1206 Str06            Ks      7.50 2016-08-25T06:25:27.2929  2  2  1 Double   0.00   0.00
v20160824_00650.fit 179.A-2010(N)  20.3905  -8.1261 Str06            Ks      7.50 2016-08-25T06:25:54.1261  2  2  2 Double  20.00 -20.00
v20160824_00651.fit 179.A-2010(N)  20.3961  -7.9374 Str06            Ks      7.50 2016-08-25T06:26:26.9627  2  2  1 Double   0.00   0.00
v20160824_00652.fit 179.A-2010(N)  20.3904  -7.9429 Str06            Ks      7.50 2016-08-25T06:26:55.9087  2  2  2 Double  20.00 -20.00
v20160824_00653.fit 179.A-2010(N)  20.2111  -8.1206 Str06            J      15.00 2016-08-25T06:27:50.6010  1  2  1 Double   0.00   0.00
v20160824_00654.fit 179.A-2010(N)  20.2055  -8.1261 Str06            J      15.00 2016-08-25T06:28:15.5876  1  2  2 Double  20.00 -20.00
v20160824_00655.fit 179.A-2010(N)  20.2111  -7.9374 Str06            J      15.00 2016-08-25T06:28:46.2953  1  2  1 Double   0.00   0.00
v20160824_00656.fit 179.A-2010(N)  20.2055  -7.9429 Str06            J      15.00 2016-08-25T06:29:11.6736  1  2  2 Double  20.00 -20.00
v20160824_00657.fit 179.A-2010(N)  20.3036  -8.1206 Str06            J      15.00 2016-08-25T06:29:43.3293  1  2  1 Double   0.00   0.00
v20160824_00658.fit 179.A-2010(N)  20.2980  -8.1262 Str06            J      15.00 2016-08-25T06:30:08.1748  1  2  2 Double  20.00 -20.00
v20160824_00659.fit 179.A-2010(N)  20.3036  -7.9374 Str06            J      15.00 2016-08-25T06:30:38.2016  1  2  1 Double   0.00   0.00
v20160824_00660.fit 179.A-2010(N)  20.2980  -7.9430 Str06            J      15.00 2016-08-25T06:31:03.5880  1  2  2 Double  20.00 -20.00
v20160824_00661.fit 179.A-2010(N)  20.3961  -8.1206 Str06            J      15.00 2016-08-25T06:31:34.6527  1  2  1 Double   0.00   0.00
v20160824_00662.fit 179.A-2010(N)  20.3905  -8.1261 Str06            J      15.00 2016-08-25T06:32:01.0041  1  2  2 Double  20.00 -20.00
v20160824_00663.fit 179.A-2010(N)  20.3961  -7.9374 Str06            J      15.00 2016-08-25T06:32:30.9341  1  2  1 Double   0.00   0.00
v20160824_00664.fit 179.A-2010(N)  20.3904  -7.9429 Str06            J      15.00 2016-08-25T06:32:56.6012  1  2  2 Double  20.00 -20.00
v20160824_00665.fit 179.A-2010(N)  20.2111  -8.1206 Str06            Y      15.00 2016-08-25T06:33:46.5562  2  2  1 Double   0.00   0.00
v20160824_00666.fit 179.A-2010(N)  20.2055  -8.1261 Str06            Y      15.00 2016-08-25T06:34:30.0477  2  2  2 Double  20.00 -20.00
v20160824_00667.fit 179.A-2010(N)  20.2111  -7.9374 Str06            Y      15.00 2016-08-25T06:35:17.3536  2  2  1 Double   0.00   0.00
v20160824_00668.fit 179.A-2010(N)  20.2055  -7.9429 Str06            Y      15.00 2016-08-25T06:36:01.6370  2  2  2 Double  20.00 -20.00
v20160824_00669.fit 179.A-2010(N)  20.3036  -8.1206 Str06            Y      15.00 2016-08-25T06:36:50.0460  2  2  1 Double   0.00   0.00
v20160824_00670.fit 179.A-2010(N)  20.2980  -8.1262 Str06            Y      15.00 2016-08-25T06:37:33.3735  2  2  2 Double  20.00 -20.00
v20160824_00671.fit 179.A-2010(N)  20.3036  -7.9374 Str06            Y      15.00 2016-08-25T06:38:20.8505  2  2  1 Double   0.00   0.00
v20160824_00672.fit 179.A-2010(N)  20.2980  -7.9430 Str06            Y      15.00 2016-08-25T06:39:01.7725  2  2  2 Double  20.00 -20.00
v20160824_00673.fit 179.A-2010(N)  20.3961  -8.1206 Str06            Y      15.00 2016-08-25T06:39:57.6586  2  2  1 Double   0.00   0.00
v20160824_00674.fit 179.A-2010(N)  20.3905  -8.1261 Str06            Y      15.00 2016-08-25T06:40:39.5951  2  2  2 Double  20.00 -20.00
v20160824_00675.fit 179.A-2010(N)  20.3961  -7.9374 Str06            Y      15.00 2016-08-25T06:42:32.9653  2  2  1 Double   0.00   0.00
v20160824_00676.fit 179.A-2010(N)  20.3904  -7.9429 Str06            Y      15.00 2016-08-25T06:43:18.4136  2  2  2 Double  20.00 -20.00
v20160824_00677.fit 179.A-2010(N)  21.2660  -8.1206 Str06            Ks      7.50 2016-08-25T06:45:06.1565  2  2  1 Double   0.00   0.00
v20160824_00678.fit 179.A-2010(N)  21.2604  -8.1261 Str06            Ks      7.50 2016-08-25T06:45:32.9706  2  2  2 Double  20.00 -20.00
v20160824_00679.fit 179.A-2010(N)  21.2660  -7.9374 Str06            Ks      7.50 2016-08-25T06:46:07.0650  2  2  1 Double   0.00   0.00
v20160824_00680.fit 179.A-2010(N)  21.2604  -7.9429 Str06            Ks      7.50 2016-08-25T06:46:34.4082  2  2  2 Double  20.00 -20.00
v20160824_00681.fit 179.A-2010(N)  21.3585  -8.1206 Str06            Ks      7.50 2016-08-25T06:47:07.8727  2  2  1 Double   0.00   0.00
v20160824_00682.fit 179.A-2010(N)  21.3529  -8.1262 Str06            Ks      7.50 2016-08-25T06:47:35.0399  2  2  2 Double  20.00 -20.00
v20160824_00683.fit 179.A-2010(N)  21.3585  -7.9374 Str06            Ks      7.50 2016-08-25T06:48:06.6966  2  2  1 Double   0.00   0.00
v20160824_00684.fit 179.A-2010(N)  21.3529  -7.9430 Str06            Ks      7.50 2016-08-25T06:48:33.5891  2  2  2 Double  20.00 -20.00
v20160824_00685.fit 179.A-2010(N)  21.4510  -8.1206 Str06            Ks      7.50 2016-08-25T06:49:06.6494  2  2  1 Double   0.00   0.00
v20160824_00686.fit 179.A-2010(N)  21.4454  -8.1261 Str06            Ks      7.50 2016-08-25T06:49:36.1813  2  2  2 Double  20.00 -20.00
v20160824_00687.fit 179.A-2010(N)  21.4510  -7.9374 Str06            Ks      7.50 2016-08-25T06:50:07.9810  2  2  1 Double   0.00   0.00
v20160824_00688.fit 179.A-2010(N)  21.4453  -7.9429 Str06            Ks      7.50 2016-08-25T06:50:37.5140  2  2  2 Double  20.00 -20.00
v20160824_00689.fit 179.A-2010(N)  21.2660  -8.1206 Str06            J      15.00 2016-08-25T06:51:30.0277  1  2  1 Double   0.00   0.00
v20160824_00690.fit 179.A-2010(N)  21.2604  -8.1261 Str06            J      15.00 2016-08-25T06:51:55.1469  1  2  2 Double  20.00 -20.00
v20160824_00691.fit 179.A-2010(N)  21.2660  -7.9374 Str06            J      15.00 2016-08-25T06:52:26.3857  1  2  1 Double   0.00   0.00
v20160824_00692.fit 179.A-2010(N)  21.2604  -7.9429 Str06            J      15.00 2016-08-25T06:52:51.9020  1  2  2 Double  20.00 -20.00
v20160824_00693.fit 179.A-2010(N)  21.3585  -8.1206 Str06            J      15.00 2016-08-25T06:53:26.3394  1  2  1 Double   0.00   0.00
v20160824_00694.fit 179.A-2010(N)  21.3529  -8.1262 Str06            J      15.00 2016-08-25T06:53:52.4377  1  2  2 Double  20.00 -20.00
v20160824_00695.fit 179.A-2010(N)  21.3585  -7.9374 Str06            J      15.00 2016-08-25T06:54:21.4218  1  2  1 Double   0.00   0.00
v20160824_00696.fit 179.A-2010(N)  21.3529  -7.9430 Str06            J      15.00 2016-08-25T06:54:45.8922  1  2  2 Double  20.00 -20.00
v20160824_00697.fit 179.A-2010(N)  21.4510  -8.1206 Str06            J      15.00 2016-08-25T06:55:16.8110  1  2  1 Double   0.00   0.00
v20160824_00698.fit 179.A-2010(N)  21.4454  -8.1261 Str06            J      15.00 2016-08-25T06:55:41.9054  1  2  2 Double  20.00 -20.00
v20160824_00699.fit 179.A-2010(N)  21.4510  -7.9374 Str06            J      15.00 2016-08-25T06:56:12.8611  1  2  1 Double   0.00   0.00
v20160824_00700.fit 179.A-2010(N)  21.4453  -7.9429 Str06            J      15.00 2016-08-25T06:56:37.3896  1  2  2 Double  20.00 -20.00
v20160824_00701.fit 179.A-2010(N)  21.2660  -8.1206 Str06            Y      15.00 2016-08-25T06:57:31.8039  2  2  1 Double   0.00   0.00
v20160824_00702.fit 179.A-2010(N)  21.2604  -8.1261 Str06            Y      15.00 2016-08-25T06:58:13.6466  2  2  2 Double  20.00 -20.00
v20160824_00703.fit 179.A-2010(N)  21.2660  -7.9374 Str06            Y      15.00 2016-08-25T06:59:02.6325  2  2  1 Double   0.00   0.00
v20160824_00704.fit 179.A-2010(N)  21.2604  -7.9429 Str06            Y      15.00 2016-08-25T06:59:46.2952  2  2  2 Double  20.00 -20.00
v20160824_00705.fit 179.A-2010(N)  21.3585  -8.1206 Str06            Y      15.00 2016-08-25T07:00:34.1622  2  2  1 Double   0.00   0.00
v20160824_00706.fit 179.A-2010(N)  21.3529  -8.1262 Str06            Y      15.00 2016-08-25T07:01:16.6456  2  2  2 Double  20.00 -20.00
v20160824_00707.fit 179.A-2010(N)  21.3585  -7.9374 Str06            Y      15.00 2016-08-25T07:02:02.7370  2  2  1 Double   0.00   0.00
v20160824_00708.fit 179.A-2010(N)  21.3529  -7.9430 Str06            Y      15.00 2016-08-25T07:04:57.8966  2  2  2 Double  20.00 -20.00
v20160824_00709.fit 179.A-2010(N)  21.4510  -8.1206 Str06            Y      15.00 2016-08-25T07:05:53.7640  2  2  1 Double   0.00   0.00
v20160824_00710.fit 179.A-2010(N)  21.4454  -8.1261 Str06            Y      15.00 2016-08-25T07:06:37.3375  2  2  2 Double  20.00 -20.00
v20160824_00711.fit 179.A-2010(N)  21.4510  -7.9374 Str06            Y      15.00 2016-08-25T07:07:24.1804  2  2  1 Double   0.00   0.00
v20160824_00712.fit 179.A-2010(N)  21.4453  -7.9429 Str06            Y      15.00 2016-08-25T07:08:05.6491  2  2  2 Double  20.00 -20.00
v20160824_00713.fit 179.A-2004(O)  29.6309 -30.5713 No name          Z      60.00 2016-08-25T07:17:15.1560  1  4  1 Double  -3.66  13.66
v20160824_00714.fit 179.A-2004(O)  29.6364 -30.5740 No name          Z      60.00 2016-08-25T07:18:23.4479  1  4  2 Double  13.66   3.66
v20160824_00715.fit 179.A-2004(O)  29.6332 -30.5788 No name          Z      60.00 2016-08-25T07:19:35.4546  1  4  3 Double   3.66 -13.66
v20160824_00716.fit 179.A-2004(O)  29.6276 -30.5761 No name          Z      60.00 2016-08-25T07:20:44.6494  1  4  4 Double -13.66  -3.66
v20160824_00717.fit 179.A-2004(O)  29.6310 -30.4797 No name          Z      60.00 2016-08-25T07:23:06.9494  1  4  1 Double  -3.66  13.66
v20160824_00718.fit 179.A-2004(O)  29.6366 -30.4825 No name          Z      60.00 2016-08-25T07:24:17.5851  1  4  2 Double  13.66   3.66
v20160824_00719.fit 179.A-2004(O)  29.6334 -30.4873 No name          Z      60.00 2016-08-25T07:25:27.2538  1  4  3 Double   3.66 -13.66
v20160824_00720.fit 179.A-2004(O)  29.6278 -30.4845 No name          Z      60.00 2016-08-25T07:26:40.9412  1  4  4 Double -13.66  -3.66
v20160824_00721.fit 179.A-2004(O)  29.6313 -30.3881 No name          Z      60.00 2016-08-25T07:28:01.9917  1  4  1 Double  -3.66  13.66
v20160824_00722.fit 179.A-2004(O)  29.6368 -30.3909 No name          Z      60.00 2016-08-25T07:29:10.9098  1  4  2 Double  13.66   3.66
v20160824_00723.fit 179.A-2004(O)  29.6336 -30.3957 No name          Z      60.00 2016-08-25T07:30:24.0160  1  4  3 Double   3.66 -13.66
v20160824_00724.fit 179.A-2004(O)  29.6280 -30.3929 No name          Z      60.00 2016-08-25T07:31:36.4534  1  4  4 Double -13.66  -3.66
v20160824_00725.fit 179.A-2004(O)  29.8436 -30.3883 No name          Z      60.00 2016-08-25T07:33:01.4516  1  4  1 Double  -3.66  13.66
v20160824_00726.fit 179.A-2004(O)  29.8490 -30.3909 No name          Z      60.00 2016-08-25T07:34:12.2122  1  4  2 Double  13.66   3.66
v20160824_00727.fit 179.A-2004(O)  29.8458 -30.3957 No name          Z      60.00 2016-08-25T07:35:23.1840  1  4  3 Double   3.66 -13.66
v20160824_00728.fit 179.A-2004(O)  29.8402 -30.3929 No name          Z      60.00 2016-08-25T07:36:32.6448  1  4  4 Double -13.66  -3.66
v20160824_00729.fit 179.A-2004(O)  29.8436 -30.4797 No name          Z      60.00 2016-08-25T07:37:53.1333  1  4  1 Double  -3.66  13.66
v20160824_00730.fit 179.A-2004(O)  29.8492 -30.4825 No name          Z      60.00 2016-08-25T07:39:05.9797  1  4  2 Double  13.66   3.66
v20160824_00731.fit 179.A-2004(O)  29.8460 -30.4873 No name          Z      60.00 2016-08-25T07:40:19.7690  1  4  3 Double   3.66 -13.66
