v20130715_00550.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-07-16T02:59:34.9460  1  2  2 Double  20.00  20.00
v20130715_00551.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-07-16T02:59:54.9680  1  2  1 Double   0.00   0.00
v20130715_00552.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-07-16T03:00:11.7303  1  2  2 Double  20.00  20.00
v20130715_00553.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-07-16T03:00:31.7510  1  2  1 Double   0.00   0.00
v20130715_00554.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-07-16T03:00:47.5984  1  2  2 Double  20.00  20.00
v20130715_00555.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-07-16T03:01:12.0298  1  2  1 Double   0.00   0.00
v20130715_00556.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-07-16T03:01:26.3174  1  2  2 Double  20.00  20.00
v20130715_00557.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-07-16T03:01:47.4061  1  2  1 Double   0.00   0.00
v20130715_00558.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-07-16T03:02:03.5524  1  2  2 Double  20.00  20.00
v20130715_00559.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-07-16T03:02:24.8025  1  2  1 Double   0.00   0.00
v20130715_00560.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-07-16T03:02:39.2307  1  2  2 Double  20.00  20.00
v20130715_00561.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-07-16T03:03:44.8339  1  2  1 Double   0.00   0.00
v20130715_00562.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-07-16T03:04:03.8669  1  2  2 Double  20.00  20.00
v20130715_00563.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-07-16T03:04:25.2087  1  2  1 Double   0.00   0.00
v20130715_00564.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-07-16T03:04:40.3373  1  2  2 Double  20.00  20.00
v20130715_00565.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-07-16T03:05:01.4109  1  2  1 Double   0.00   0.00
v20130715_00566.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-07-16T03:05:16.8255  1  2  2 Double  20.00  20.00
v20130715_00567.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-07-16T03:05:39.7631  1  2  1 Double   0.00   0.00
v20130715_00568.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-07-16T03:05:56.1364  1  2  2 Double  20.00  20.00
v20130715_00569.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-07-16T03:06:18.9058  1  2  1 Double   0.00   0.00
v20130715_00570.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-07-16T03:06:34.2433  1  2  2 Double  20.00  20.00
v20130715_00571.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-07-16T03:06:58.6969  1  2  1 Double   0.00   0.00
v20130715_00572.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-07-16T03:07:14.1712  1  2  2 Double  20.00  20.00
v20130715_00573.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-07-16T03:08:07.5956  1  2  1 Double   0.00   0.00
v20130715_00574.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-07-16T03:08:26.0227  1  2  2 Double  20.00  20.00
v20130715_00575.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-07-16T03:08:47.0735  1  2  1 Double   0.00   0.00
v20130715_00576.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-07-16T03:09:02.6577  1  2  2 Double  20.00  20.00
v20130715_00577.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-07-16T03:09:24.7614  1  2  1 Double   0.00   0.00
v20130715_00578.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-07-16T03:09:39.9449  1  2  2 Double  20.00  20.00
v20130715_00579.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-07-16T03:10:01.9817  1  2  1 Double   0.00   0.00
v20130715_00580.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-07-16T03:10:17.3099  1  2  2 Double  20.00  20.00
v20130715_00581.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-07-16T03:10:37.6718  1  2  1 Double   0.00   0.00
v20130715_00582.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-07-16T03:10:53.4701  1  2  2 Double  20.00  20.00
v20130715_00583.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-07-16T03:11:14.0530  1  2  1 Double   0.00   0.00
v20130715_00584.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-07-16T03:11:30.5593  1  2  2 Double  20.00  20.00
v20130715_00585.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-07-16T03:13:08.0561  1  2  1 Double   0.00   0.00
v20130715_00586.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-07-16T03:13:27.0763  1  2  2 Double  20.00  20.00
v20130715_00587.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-07-16T03:13:54.2093  1  2  1 Double   0.00   0.00
v20130715_00588.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-07-16T03:14:12.6724  1  2  2 Double  20.00  20.00
v20130715_00589.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-07-16T03:14:33.5804  1  2  1 Double   0.00   0.00
v20130715_00590.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-07-16T03:14:49.0226  1  2  2 Double  20.00  20.00
v20130715_00591.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-07-16T03:15:09.0466  1  2  1 Double   0.00   0.00
v20130715_00592.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-07-16T03:15:25.0980  1  2  2 Double  20.00  20.00
v20130715_00593.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-07-16T03:15:46.2898  1  2  1 Double   0.00   0.00
v20130715_00594.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-07-16T03:16:02.7569  1  2  2 Double  20.00  20.00
v20130715_00595.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-07-16T03:16:23.1008  1  2  1 Double   0.00   0.00
v20130715_00596.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-07-16T03:16:38.8781  1  2  2 Double  20.00  20.00
v20130715_00597.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-07-16T03:17:32.1885  1  2  1 Double   0.00   0.00
v20130715_00598.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-07-16T03:17:47.2270  1  2  2 Double  20.00  20.00
v20130715_00599.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-07-16T03:18:06.2992  1  2  1 Double   0.00   0.00
v20130715_00600.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-07-16T03:18:22.2883  1  2  2 Double  20.00  20.00
v20130715_00601.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-07-16T03:18:43.7432  1  2  1 Double   0.00   0.00
v20130715_00602.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-07-16T03:18:58.9027  1  2  2 Double  20.00  20.00
v20130715_00603.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-07-16T03:19:19.6783  1  2  1 Double   0.00   0.00
v20130715_00604.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-07-16T03:19:34.7337  1  2  2 Double  20.00  20.00
v20130715_00605.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-07-16T03:19:53.7567  1  2  1 Double   0.00   0.00
v20130715_00606.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-07-16T03:20:12.2160  1  2  2 Double  20.00  20.00
v20130715_00607.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-07-16T03:20:32.3029  1  2  1 Double   0.00   0.00
v20130715_00608.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-07-16T03:20:50.7728  1  2  2 Double  20.00  20.00
v20130715_00609.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-07-16T03:21:52.0054  1  2  1 Double   0.00   0.00
v20130715_00610.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-07-16T03:22:08.0547  1  2  2 Double  20.00  20.00
v20130715_00611.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-07-16T03:22:28.0767  1  2  1 Double   0.00   0.00
v20130715_00612.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-07-16T03:22:43.8720  1  2  2 Double  20.00  20.00
v20130715_00613.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-07-16T03:23:03.9581  1  2  1 Double   0.00   0.00
v20130715_00614.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-07-16T03:23:19.3125  1  2  2 Double  20.00  20.00
v20130715_00615.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-07-16T03:23:41.7439  1  2  1 Double   0.00   0.00
v20130715_00616.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-07-16T03:23:58.4224  1  2  2 Double  20.00  20.00
v20130715_00617.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-07-16T03:24:19.1612  1  2  1 Double   0.00   0.00
v20130715_00618.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-07-16T03:24:35.3024  1  2  2 Double  20.00  20.00
v20130715_00619.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-07-16T03:24:57.1033  1  2  1 Double   0.00   0.00
v20130715_00620.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-07-16T03:25:13.5514  1  2  2 Double  20.00  20.00
v20130715_00621.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-07-16T03:26:04.2193  1  2  1 Double   0.00   0.00
v20130715_00622.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-07-16T03:26:19.0455  1  2  2 Double  20.00  20.00
v20130715_00623.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-07-16T03:26:39.1064  1  2  1 Double   0.00   0.00
v20130715_00624.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-07-16T03:26:54.7070  1  2  2 Double  20.00  20.00
v20130715_00625.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-07-16T03:27:15.9948  1  2  1 Double   0.00   0.00
v20130715_00626.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-07-16T03:27:32.5719  1  2  2 Double  20.00  20.00
v20130715_00627.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-07-16T03:27:52.9077  1  2  1 Double   0.00   0.00
v20130715_00628.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-07-16T03:28:11.3739  1  2  2 Double  20.00  20.00
v20130715_00629.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-07-16T03:28:31.4108  1  2  1 Double   0.00   0.00
v20130715_00630.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-07-16T03:28:46.8271  1  2  2 Double  20.00  20.00
v20130715_00631.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-07-16T03:29:06.8512  1  2  1 Double   0.00   0.00
v20130715_00632.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-07-16T03:29:22.6434  1  2  2 Double  20.00  20.00
v20130715_00633.fit 179.A-2010(H) 339.7945 -41.6622 Str29            Ks      7.50 2013-07-16T03:36:52.4004  4  2  1 Double   0.00   0.00
v20130715_00634.fit 179.A-2010(H) 339.7869 -41.6676 Str29            Ks      7.50 2013-07-16T03:37:43.1865  4  2  2 Double  20.00 -20.00
v20130715_00635.fit 179.A-2010(H) 339.7950 -41.4789 Str29            Ks      7.50 2013-07-16T03:38:33.9688  4  2  1 Double   0.00   0.00
v20130715_00636.fit 179.A-2010(H) 339.7876 -41.4845 Str29            Ks      7.50 2013-07-16T03:39:21.9270  4  2  2 Double  20.00 -20.00
v20130715_00637.fit 179.A-2010(H) 339.9169 -41.6623 Str29            Ks      7.50 2013-07-16T03:40:12.1578  4  2  1 Double   0.00   0.00
v20130715_00638.fit 179.A-2010(H) 339.9097 -41.6679 Str29            Ks      7.50 2013-07-16T03:41:01.6846  4  2  2 Double  20.00 -20.00
v20130715_00639.fit 179.A-2010(H) 339.9171 -41.4791 Str29            Ks      7.50 2013-07-16T03:41:54.4179  4  2  1 Double   0.00   0.00
v20130715_00640.fit 179.A-2010(H) 339.9097 -41.4847 Str29            Ks      7.50 2013-07-16T03:42:44.5137  4  2  2 Double  20.00 -20.00
v20130715_00641.fit 179.A-2010(H) 340.0397 -41.6622 Str29            Ks      7.50 2013-07-16T03:43:36.6966  4  2  1 Double   0.00   0.00
v20130715_00642.fit 179.A-2010(H) 340.0324 -41.6677 Str29            Ks      7.50 2013-07-16T03:44:24.6532  4  2  2 Double  20.00 -20.00
v20130715_00643.fit 179.A-2010(H) 340.0392 -41.4789 Str29            Ks      7.50 2013-07-16T03:45:14.2304  4  2  1 Double   0.00   0.00
v20130715_00644.fit 179.A-2010(H) 340.0318 -41.4845 Str29            Ks      7.50 2013-07-16T03:46:03.7940  4  2  2 Double  20.00 -20.00
v20130715_00645.fit 179.A-2010(H) 339.7947 -41.6623 Str29            J      15.00 2013-07-16T03:47:13.6516  4  2  1 Double   0.00   0.00
v20130715_00646.fit 179.A-2010(H) 339.7869 -41.6676 Str29            J      15.00 2013-07-16T03:48:29.9696  4  2  2 Double  20.00 -20.00
v20130715_00647.fit 179.A-2010(H) 339.7950 -41.4789 Str29            J      15.00 2013-07-16T03:49:57.0497  4  2  1 Double   0.00   0.00
v20130715_00648.fit 179.A-2010(H) 339.7876 -41.4845 Str29            J      15.00 2013-07-16T03:51:13.9445  4  2  2 Double  20.00 -20.00
v20130715_00649.fit 179.A-2010(H) 339.9169 -41.6623 Str29            J      15.00 2013-07-16T03:52:37.6487  4  2  1 Double   0.00   0.00
v20130715_00650.fit 179.A-2010(H) 339.9097 -41.6679 Str29            J      15.00 2013-07-16T03:53:53.9468  4  2  2 Double  20.00 -20.00
v20130715_00651.fit 179.A-2010(H) 339.9171 -41.4791 Str29            J      15.00 2013-07-16T03:55:19.4110  4  2  1 Double   0.00   0.00
v20130715_00652.fit 179.A-2010(H) 339.9097 -41.4847 Str29            J      15.00 2013-07-16T03:56:35.3139  4  2  2 Double  20.00 -20.00
v20130715_00653.fit 179.A-2010(H) 340.0397 -41.6622 Str29            J      15.00 2013-07-16T03:58:02.3780  4  2  1 Double   0.00   0.00
v20130715_00654.fit 179.A-2010(H) 340.0324 -41.6677 Str29            J      15.00 2013-07-16T03:59:18.0661  4  2  2 Double  20.00 -20.00
v20130715_00655.fit 179.A-2010(H) 340.0392 -41.4789 Str29            J      15.00 2013-07-16T04:00:41.8687  4  2  1 Double   0.00   0.00
v20130715_00656.fit 179.A-2010(H) 340.0318 -41.4845 Str29            J      15.00 2013-07-16T04:02:00.5230  4  2  2 Double  20.00 -20.00
v20130715_00657.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-16T04:10:09.0750  1  2  1 Double   0.00   0.00
v20130715_00658.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-16T04:10:26.0704  1  2  2 Double  20.00  20.00
v20130715_00659.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-16T04:10:45.1034  1  2  1 Double   0.00   0.00
v20130715_00660.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-16T04:11:00.6451  1  2  2 Double  20.00  20.00
v20130715_00661.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-16T04:11:21.7388  1  2  1 Double   0.00   0.00
v20130715_00662.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-16T04:11:37.0043  1  2  2 Double  20.00  20.00
v20130715_00663.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-16T04:11:57.0674  1  2  1 Double   0.00   0.00
v20130715_00664.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-16T04:12:12.9888  1  2  2 Double  20.00  20.00
v20130715_00665.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-16T04:12:31.4473  1  2  1 Double   0.00   0.00
v20130715_00666.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-16T04:12:45.5217  1  2  2 Double  20.00  20.00
v20130715_00667.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-16T04:13:05.6032  1  2  1 Double   0.00   0.00
v20130715_00668.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-16T04:13:20.1873  1  2  2 Double  20.00  20.00
v20130715_00669.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-16T04:14:05.6861  1  2  1 Double   0.00   0.00
v20130715_00670.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-16T04:14:19.7596  1  2  2 Double  20.00  20.00
v20130715_00671.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-16T04:14:39.8208  1  2  1 Double   0.00   0.00
v20130715_00672.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-16T04:14:53.9754  1  2  2 Double  20.00  20.00
v20130715_00673.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-16T04:15:12.4357  1  2  1 Double   0.00   0.00
v20130715_00674.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-16T04:15:26.4611  1  2  2 Double  20.00  20.00
v20130715_00675.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-16T04:15:46.7111  1  2  1 Double   0.00   0.00
v20130715_00676.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-16T04:16:01.5167  1  2  2 Double  20.00  20.00
v20130715_00677.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-16T04:16:19.9499  1  2  1 Double   0.00   0.00
v20130715_00678.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-16T04:16:33.9697  1  2  2 Double  20.00  20.00
v20130715_00679.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-16T04:16:52.3847  1  2  1 Double   0.00   0.00
v20130715_00680.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-16T04:17:06.4076  1  2  2 Double  20.00  20.00
v20130715_00681.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-16T04:17:55.1263  1  2  1 Double   0.00   0.00
v20130715_00682.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-16T04:18:09.1860  1  2  2 Double  20.00  20.00
v20130715_00683.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-16T04:18:29.2507  1  2  1 Double   0.00   0.00
v20130715_00684.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-16T04:18:45.9849  1  2  2 Double  20.00  20.00
v20130715_00685.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-16T04:19:06.0488  1  2  1 Double   0.00   0.00
v20130715_00686.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-16T04:19:24.4859  1  2  2 Double  20.00  20.00
v20130715_00687.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-16T04:19:44.5547  1  2  1 Double   0.00   0.00
v20130715_00688.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-16T04:19:58.6132  1  2  2 Double  20.00  20.00
v20130715_00689.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-16T04:20:17.6453  1  2  1 Double   0.00   0.00
v20130715_00690.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-16T04:20:31.7059  1  2  2 Double  20.00  20.00
v20130715_00691.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-16T04:20:52.3127  1  2  1 Double   0.00   0.00
v20130715_00692.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-16T04:21:08.4848  1  2  2 Double  20.00  20.00
v20130715_00693.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-16T04:21:57.4768  1  2  1 Double   0.00   0.00
v20130715_00694.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-16T04:22:12.0580  1  2  2 Double  20.00  20.00
v20130715_00695.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-16T04:22:32.0892  1  2  1 Double   0.00   0.00
v20130715_00696.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-16T04:22:46.4354  1  2  2 Double  20.00  20.00
v20130715_00697.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-16T04:23:08.4150  1  2  1 Double   0.00   0.00
v20130715_00698.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-16T04:23:24.7083  1  2  2 Double  20.00  20.00
v20130715_00699.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-16T04:23:44.7482  1  2  1 Double   0.00   0.00
v20130715_00700.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-16T04:23:59.1307  1  2  2 Double  20.00  20.00
v20130715_00701.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-16T04:24:18.1617  1  2  1 Double   0.00   0.00
v20130715_00702.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-16T04:24:32.9411  1  2  2 Double  20.00  20.00
v20130715_00703.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-16T04:24:51.9641  1  2  1 Double   0.00   0.00
v20130715_00704.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-16T04:25:06.0296  1  2  2 Double  20.00  20.00
v20130715_00705.fit 179.A-2010(H) 348.0014 -38.7455 Str27            Ks      7.50 2013-07-16T04:28:56.0892  4  2  1 Double   0.00   0.00
v20130715_00706.fit 179.A-2010(H) 347.9941 -38.7510 Str27            Ks      7.50 2013-07-16T04:29:46.3330  4  2  2 Double  20.00 -20.00
v20130715_00707.fit 179.A-2010(H) 348.0018 -38.5622 Str27            Ks      7.50 2013-07-16T04:30:40.4923  4  2  1 Double   0.00   0.00
v20130715_00708.fit 179.A-2010(H) 347.9947 -38.5678 Str27            Ks      7.50 2013-07-16T04:31:26.0513  4  2  2 Double  20.00 -20.00
v20130715_00709.fit 179.A-2010(H) 348.1186 -38.7456 Str27            Ks      7.50 2013-07-16T04:32:23.5134  4  2  1 Double   0.00   0.00
v20130715_00710.fit 179.A-2010(H) 348.1117 -38.7512 Str27            Ks      7.50 2013-07-16T04:33:11.4831  4  2  2 Double  20.00 -20.00
v20130715_00711.fit 179.A-2010(H) 348.1188 -38.5624 Str27            Ks      7.50 2013-07-16T04:34:04.5837  4  2  1 Double   0.00   0.00
v20130715_00712.fit 179.A-2010(H) 348.1117 -38.5680 Str27            Ks      7.50 2013-07-16T04:34:50.1749  4  2  2 Double  20.00 -20.00
v20130715_00713.fit 179.A-2010(H) 348.2362 -38.7455 Str27            Ks      7.50 2013-07-16T04:35:44.6941  4  2  1 Double   0.00   0.00
v20130715_00714.fit 179.A-2010(H) 348.2293 -38.7510 Str27            Ks      7.50 2013-07-16T04:36:29.4262  4  2  2 Double  20.00 -20.00
v20130715_00715.fit 179.A-2010(H) 348.2358 -38.5622 Str27            Ks      7.50 2013-07-16T04:37:22.3946  4  2  1 Double   0.00   0.00
v20130715_00716.fit 179.A-2010(H) 348.2287 -38.5678 Str27            Ks      7.50 2013-07-16T04:38:10.3605  4  2  2 Double  20.00 -20.00
v20130715_00717.fit 179.A-2010(H) 348.0015 -38.7456 Str27            J      15.00 2013-07-16T04:39:25.5847  4  2  1 Double   0.00   0.00
v20130715_00718.fit 179.A-2010(H) 347.9941 -38.7510 Str27            J      15.00 2013-07-16T04:40:41.3727  4  2  2 Double  20.00 -20.00
v20130715_00719.fit 179.A-2010(H) 348.0018 -38.5622 Str27            J      15.00 2013-07-16T04:42:06.8296  4  2  1 Double   0.00   0.00
v20130715_00720.fit 179.A-2010(H) 347.9947 -38.5678 Str27            J      15.00 2013-07-16T04:43:23.3394  4  2  2 Double  20.00 -20.00
v20130715_00721.fit 179.A-2010(H) 348.1186 -38.7456 Str27            J      15.00 2013-07-16T04:44:46.9537  4  2  1 Double   0.00   0.00
v20130715_00722.fit 179.A-2010(H) 348.1117 -38.7512 Str27            J      15.00 2013-07-16T04:46:05.4504  4  2  2 Double  20.00 -20.00
v20130715_00723.fit 179.A-2010(H) 348.1188 -38.5624 Str27            J      15.00 2013-07-16T04:47:30.9285  4  2  1 Double   0.00   0.00
v20130715_00724.fit 179.A-2010(H) 348.1117 -38.5680 Str27            J      15.00 2013-07-16T04:48:45.5933  4  2  2 Double  20.00 -20.00
v20130715_00725.fit 179.A-2010(H) 348.2362 -38.7455 Str27            J      15.00 2013-07-16T04:50:11.0522  4  2  1 Double   0.00   0.00
v20130715_00726.fit 179.A-2010(H) 348.2293 -38.7510 Str27            J      15.00 2013-07-16T04:51:26.5713  4  2  2 Double  20.00 -20.00
v20130715_00727.fit 179.A-2010(H) 348.2358 -38.5622 Str27            J      15.00 2013-07-16T04:52:50.1904  4  2  1 Double   0.00   0.00
v20130715_00728.fit 179.A-2010(H) 348.2287 -38.5678 Str27            J      15.00 2013-07-16T04:54:05.4155  4  2  2 Double  20.00 -20.00
v20130715_00729.fit 179.A-2004(D)   3.8147 -34.4490 No name          J      25.00 2013-07-16T05:03:16.8265  2  2  1 Double -10.00 -10.00
v20130715_00730.fit 179.A-2004(D)   3.8213 -34.4434 No name          J      25.00 2013-07-16T05:04:19.9926  2  2  2 Double  10.00  10.00
v20130715_00731.fit 179.A-2004(D)   3.8148 -34.3573 No name          J      25.00 2013-07-16T05:05:30.4252  2  2  1 Double -10.00 -10.00
v20130715_00732.fit 179.A-2004(D)   3.8215 -34.3518 No name          J      25.00 2013-07-16T05:06:36.5112  2  2  2 Double  10.00  10.00
