v20170113_00546.fit 179.A-2004(O) 176.7712  -2.4225 No name          H      10.00 2017-01-14T09:00:13.6546  5  3  3 Double  10.00 -10.00
v20170113_00547.fit 179.A-2004(O) 176.7684  -2.5113 No name          H      10.00 2017-01-14T09:01:27.7205  5  3  1 Double   0.00   0.00
v20170113_00548.fit 179.A-2004(O) 176.7656  -2.5085 No name          H      10.00 2017-01-14T09:02:36.9085  5  3  2 Double -10.00  10.00
v20170113_00549.fit 179.A-2004(O) 176.7712  -2.5141 No name          H      10.00 2017-01-14T09:03:49.9888  5  3  3 Double  10.00 -10.00
v20170113_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-14T09:15:48.4411  1  0  0 Double   0.00   0.00
v20170113_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-14T09:15:59.4649  1  0  0 Double   0.00   0.00
v20170113_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-14T09:16:11.8787  1  0  0 Double   0.00   0.00
v20170113_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-14T09:16:22.9545  1  0  0 Double   0.00   0.00
v20170113_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-14T09:16:35.3665  1  0  0 Double   0.00   0.00
v20170113_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-14T09:16:51.5725  1  0  0 Double   0.00   0.00
v20170113_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-14T09:19:00.5154  1  0  0 Double   0.00   0.00
v20170113_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-14T09:21:14.6014  1  0  0 Double   0.00   0.00
v20170113_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-14T09:23:24.5687  1  0  0 Double   0.00   0.00
v20170113_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-14T09:25:37.3269  1  0  0 Double   0.00   0.00
v20170113_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:27:51.8341  6  0  0 Double   0.00   0.00
v20170113_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:29:16.8652  6  0  0 Double   0.00   0.00
v20170113_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:30:36.7557  6  0  0 Double   0.00   0.00
v20170113_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:32:03.4159  6  0  0 Double   0.00   0.00
v20170113_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:33:23.3944  6  0  0 Double   0.00   0.00
v20170113_00565.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-14T09:34:58.9994  1  0  0 Uncorr   0.00   0.00
v20170113_00566.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-14T09:35:07.3716  1  0  0 Uncorr   0.00   0.00
v20170113_00567.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-14T09:35:16.3946  1  0  0 Uncorr   0.00   0.00
v20170113_00568.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-14T09:35:27.4585  1  0  0 Uncorr   0.00   0.00
v20170113_00569.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-14T09:35:36.4807  1  0  0 Uncorr   0.00   0.00
v20170113_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:36:00.0163  2  0  0 Double   0.00   0.00
v20170113_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:36:23.0779  2  0  0 Double   0.00   0.00
v20170113_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:36:44.5535  2  0  0 Double   0.00   0.00
v20170113_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:37:05.9702  2  0  0 Double   0.00   0.00
v20170113_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:37:28.0030  2  0  0 Double   0.00   0.00
v20170113_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:37:55.6741 15  0  0 Double   0.00   0.00
v20170113_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:39:48.1294 15  0  0 Double   0.00   0.00
v20170113_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:41:41.1807 15  0  0 Double   0.00   0.00
v20170113_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:43:38.1275 15  0  0 Double   0.00   0.00
v20170113_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-14T09:45:33.7237 15  0  0 Double   0.00   0.00
v20170113_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:47:33.3492  8  0  0 Double   0.00   0.00
v20170113_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:49:16.9664  8  0  0 Double   0.00   0.00
v20170113_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:51:05.4231  8  0  0 Double   0.00   0.00
v20170113_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:52:49.3775  8  0  0 Double   0.00   0.00
v20170113_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T09:54:37.8063  8  0  0 Double   0.00   0.00
v20170113_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T09:56:30.8933  4  0  0 Double   0.00   0.00
v20170113_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T09:57:18.7985  4  0  0 Double   0.00   0.00
v20170113_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T09:58:03.6799  4  0  0 Double   0.00   0.00
v20170113_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T09:58:51.5739  4  0  0 Double   0.00   0.00
v20170113_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T09:59:37.0770  4  0  0 Double   0.00   0.00
v20170113_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:00:26.7610  4  0  0 Double   0.00   0.00
v20170113_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:01:43.7250  4  0  0 Double   0.00   0.00
v20170113_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:03:00.6069  4  0  0 Double   0.00   0.00
v20170113_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:04:16.8260  4  0  0 Double   0.00   0.00
v20170113_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:05:32.4051  4  0  0 Double   0.00   0.00
v20170113_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T10:06:58.4894  2  0  0 Double   0.00   0.00
v20170113_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T10:07:28.0214  2  0  0 Double   0.00   0.00
v20170113_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T10:07:54.5894  2  0  0 Double   0.00   0.00
v20170113_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T10:08:21.6436  2  0  0 Double   0.00   0.00
v20170113_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-01-14T10:08:50.5986  2  0  0 Double   0.00   0.00
v20170113_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:09:21.7174  1  0  0 Double   0.00   0.00
v20170113_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:09:46.8058  1  0  0 Double   0.00   0.00
v20170113_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:10:12.4381  1  0  0 Double   0.00   0.00
v20170113_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:10:38.0944  1  0  0 Double   0.00   0.00
v20170113_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:11:05.3066  1  0  0 Double   0.00   0.00
v20170113_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:11:35.4075  2  0  0 Double   0.00   0.00
v20170113_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:12:16.3004  2  0  0 Double   0.00   0.00
v20170113_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:12:57.7070  2  0  0 Double   0.00   0.00
v20170113_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:13:41.0025  2  0  0 Double   0.00   0.00
v20170113_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-01-14T10:14:25.6010  2  0  0 Double   0.00   0.00
v20170113_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T10:15:13.6220  5  0  0 Double   0.00   0.00
v20170113_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T10:16:24.3197  5  0  0 Double   0.00   0.00
v20170113_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T10:17:33.6764  5  0  0 Double   0.00   0.00
v20170113_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T10:18:41.7163  5  0  0 Double   0.00   0.00
v20170113_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-14T10:19:54.7577  5  0  0 Double   0.00   0.00
