v20210309_00543.fit 198.B-2004(K) 115.2209 -19.5579 e1140            Ks      4.00 2021-03-10T04:14:59.2017  1  2  2 Double  20.00  20.00
v20210309_00544.fit 198.B-2004(K) 115.2974 -19.5106 e1140            Ks      4.00 2021-03-10T04:15:15.7920  1  2  1 Double   0.00   0.00
v20210309_00545.fit 198.B-2004(K) 115.3054 -19.5127 e1140            Ks      4.00 2021-03-10T04:15:29.8135  1  2  2 Double  20.00  20.00
v20210309_00546.fit 198.B-2004(K) 115.3819 -19.4654 e1140            Ks      4.00 2021-03-10T04:15:45.4100  1  2  1 Double   0.00   0.00
v20210309_00547.fit 198.B-2004(K) 115.3898 -19.4675 e1140            Ks      4.00 2021-03-10T04:15:59.6107  1  2  2 Double  20.00  20.00
v20210309_00548.fit 198.B-2004(K) 115.4780 -19.6246 e1140            Ks      4.00 2021-03-10T04:16:21.1344  1  2  1 Double   0.00   0.00
v20210309_00549.fit 198.B-2004(K) 115.4861 -19.6266 e1140            Ks      4.00 2021-03-10T04:16:33.5031  1  2  2 Double  20.00  20.00
v20210309_00550.fit 198.B-2004(K) 115.3936 -19.6699 e1140            Ks      4.00 2021-03-10T04:16:49.3564  1  2  1 Double   0.00   0.00
v20210309_00551.fit 198.B-2004(K) 115.4016 -19.6720 e1140            Ks      4.00 2021-03-10T04:17:03.4760  1  2  2 Double  20.00  20.00
v20210309_00552.fit 198.B-2004(K) 115.3090 -19.7152 e1140            Ks      4.00 2021-03-10T04:17:21.9052  1  2  1 Double   0.00   0.00
v20210309_00553.fit 198.B-2004(K) 115.3169 -19.7173 e1140            Ks      4.00 2021-03-10T04:17:36.6148  1  2  2 Double  20.00  20.00
v20210309_00554.fit 198.B-2004(N) 128.8243 -39.7765 e1111            Ks      4.00 2021-03-10T04:19:53.1937  1  2  1 Double   0.00   0.00
v20210309_00555.fit 198.B-2004(N) 128.8345 -39.7773 e1111            Ks      4.00 2021-03-10T04:20:07.2113  1  2  2 Double  20.00  20.00
v20210309_00556.fit 198.B-2004(N) 128.9198 -39.7214 e1111            Ks      4.00 2021-03-10T04:20:33.2347  1  2  1 Double   0.00   0.00
v20210309_00557.fit 198.B-2004(N) 128.9298 -39.7225 e1111            Ks      4.00 2021-03-10T04:20:46.2515  1  2  2 Double  20.00  20.00
v20210309_00558.fit 198.B-2004(N) 129.0148 -39.6665 e1111            Ks      4.00 2021-03-10T04:21:04.6425  1  2  1 Double   0.00   0.00
v20210309_00559.fit 198.B-2004(N) 129.0248 -39.6675 e1111            Ks      4.00 2021-03-10T04:21:20.5299  1  2  2 Double  20.00  20.00
v20210309_00560.fit 198.B-2004(N) 129.1582 -39.8126 e1111            Ks      4.00 2021-03-10T04:21:41.1689  1  2  1 Double   0.00   0.00
v20210309_00561.fit 198.B-2004(N) 129.1683 -39.8135 e1111            Ks      4.00 2021-03-10T04:21:54.1854  1  2  2 Double  20.00  20.00
v20210309_00562.fit 198.B-2004(N) 129.0631 -39.8678 e1111            Ks      4.00 2021-03-10T04:22:14.7474  1  2  1 Double   0.00   0.00
v20210309_00563.fit 198.B-2004(N) 129.0732 -39.8689 e1111            Ks      4.00 2021-03-10T04:22:27.7660  1  2  2 Double  20.00  20.00
v20210309_00564.fit 198.B-2004(N) 128.9677 -39.9230 e1111            Ks      4.00 2021-03-10T04:22:43.9784  1  2  1 Double   0.00   0.00
v20210309_00565.fit 198.B-2004(N) 128.9777 -39.9240 e1111            Ks      4.00 2021-03-10T04:22:56.3571  1  2  2 Double  20.00  20.00
v20210309_00566.fit 198.B-2004(N) 129.9826 -40.9380 e1112            Ks      4.00 2021-03-10T04:23:50.7405  1  2  1 Double   0.00   0.00
v20210309_00567.fit 198.B-2004(N) 129.9930 -40.9387 e1112            Ks      4.00 2021-03-10T04:24:06.6661  1  2  2 Double  20.00  20.00
v20210309_00568.fit 198.B-2004(N) 130.0787 -40.8819 e1112            Ks      4.00 2021-03-10T04:24:29.3456  1  2  1 Double   0.00   0.00
v20210309_00569.fit 198.B-2004(N) 130.0890 -40.8830 e1112            Ks      4.00 2021-03-10T04:24:42.3625  1  2  2 Double  20.00  20.00
v20210309_00570.fit 198.B-2004(N) 130.1745 -40.8260 e1112            Ks      4.00 2021-03-10T04:24:58.7386  1  2  1 Double   0.00   0.00
v20210309_00571.fit 198.B-2004(N) 130.1846 -40.8270 e1112            Ks      4.00 2021-03-10T04:25:14.6320  1  2  2 Double  20.00  20.00
v20210309_00572.fit 198.B-2004(N) 130.3229 -40.9707 e1112            Ks      4.00 2021-03-10T04:25:36.8607  1  2  1 Double   0.00   0.00
v20210309_00573.fit 198.B-2004(N) 130.3332 -40.9715 e1112            Ks      4.00 2021-03-10T04:25:49.8784  1  2  2 Double  20.00  20.00
v20210309_00574.fit 198.B-2004(N) 130.2272 -41.0268 e1112            Ks      4.00 2021-03-10T04:26:11.6632  1  2  1 Double   0.00   0.00
v20210309_00575.fit 198.B-2004(N) 130.2374 -41.0279 e1112            Ks      4.00 2021-03-10T04:26:24.0551  1  2  2 Double  20.00  20.00
v20210309_00576.fit 198.B-2004(N) 130.1311 -41.0830 e1112            Ks      4.00 2021-03-10T04:26:44.9040  1  2  1 Double   0.00   0.00
v20210309_00577.fit 198.B-2004(N) 130.1412 -41.0840 e1112            Ks      4.00 2021-03-10T04:26:59.9713  1  2  2 Double  20.00  20.00
v20210309_00578.fit 198.B-2004(N) 131.1826 -42.0873 e1113            Ks      4.00 2021-03-10T04:27:53.6678  1  2  1 Double   0.00   0.00
v20210309_00579.fit 198.B-2004(N) 131.1931 -42.0879 e1113            Ks      4.00 2021-03-10T04:28:12.1600  1  2  2 Double  20.00  20.00
v20210309_00580.fit 198.B-2004(N) 131.2794 -42.0302 e1113            Ks      4.00 2021-03-10T04:28:31.1790  1  2  1 Double   0.00   0.00
v20210309_00581.fit 198.B-2004(N) 131.2898 -42.0312 e1113            Ks      4.00 2021-03-10T04:28:45.1976  1  2  2 Double  20.00  20.00
v20210309_00582.fit 198.B-2004(N) 131.3757 -41.9733 e1113            Ks      4.00 2021-03-10T04:28:59.9042  1  2  1 Double   0.00   0.00
v20210309_00583.fit 198.B-2004(N) 131.3861 -41.9742 e1113            Ks      4.00 2021-03-10T04:29:19.9252  1  2  2 Double  20.00  20.00
v20210309_00584.fit 198.B-2004(N) 131.5295 -42.1164 e1113            Ks      4.00 2021-03-10T04:29:39.9450  1  2  1 Double   0.00   0.00
v20210309_00585.fit 198.B-2004(N) 131.5401 -42.1170 e1113            Ks      4.00 2021-03-10T04:29:54.9775  1  2  2 Double  20.00  20.00
v20210309_00586.fit 198.B-2004(N) 131.4332 -42.1735 e1113            Ks      4.00 2021-03-10T04:30:15.0004  1  2  1 Double   0.00   0.00
v20210309_00587.fit 198.B-2004(N) 131.4436 -42.1744 e1113            Ks      4.00 2021-03-10T04:30:29.0200  1  2  2 Double  20.00  20.00
v20210309_00588.fit 198.B-2004(N) 131.3365 -42.2307 e1113            Ks      4.00 2021-03-10T04:30:47.6244  1  2  1 Double   0.00   0.00
v20210309_00589.fit 198.B-2004(N) 131.3468 -42.2316 e1113            Ks      4.00 2021-03-10T04:31:00.0339  1  2  2 Double  20.00  20.00
v20210309_00590.fit 198.B-2004(N) 132.4268 -43.2235 e1114            Ks      4.00 2021-03-10T04:31:46.6261  1  2  1 Double   0.00   0.00
v20210309_00591.fit 198.B-2004(N) 132.4376 -43.2240 e1114            Ks      4.00 2021-03-10T04:32:02.3005  1  2  2 Double  20.00  20.00
v20210309_00592.fit 198.B-2004(N) 132.5242 -43.1654 e1114            Ks      4.00 2021-03-10T04:32:22.3985  1  2  1 Double   0.00   0.00
v20210309_00593.fit 198.B-2004(N) 132.5348 -43.1662 e1114            Ks      4.00 2021-03-10T04:32:36.4172  1  2  2 Double  20.00  20.00
v20210309_00594.fit 198.B-2004(N) 132.6212 -43.1074 e1114            Ks      4.00 2021-03-10T04:32:54.9512  1  2  1 Double   0.00   0.00
v20210309_00595.fit 198.B-2004(N) 132.6317 -43.1082 e1114            Ks      4.00 2021-03-10T04:33:08.9707  1  2  2 Double  20.00  20.00
v20210309_00596.fit 198.B-2004(N) 132.7807 -43.2488 e1114            Ks      4.00 2021-03-10T04:33:33.3654  1  2  1 Double   0.00   0.00
v20210309_00597.fit 198.B-2004(N) 132.7914 -43.2493 e1114            Ks      4.00 2021-03-10T04:33:45.7530  1  2  2 Double  20.00  20.00
v20210309_00598.fit 198.B-2004(N) 132.6838 -43.3069 e1114            Ks      4.00 2021-03-10T04:34:04.7821  1  2  1 Double   0.00   0.00
v20210309_00599.fit 198.B-2004(N) 132.6944 -43.3077 e1114            Ks      4.00 2021-03-10T04:34:18.8006  1  2  2 Double  20.00  20.00
v20210309_00600.fit 198.B-2004(N) 132.5865 -43.3652 e1114            Ks      4.00 2021-03-10T04:34:40.6154  1  2  1 Double   0.00   0.00
v20210309_00601.fit 198.B-2004(N) 132.5970 -43.3660 e1114            Ks      4.00 2021-03-10T04:34:54.6330  1  2  2 Double  20.00  20.00
v20210309_00602.fit 198.B-2004(N) 133.7182 -44.3456 e1115            Ks      4.00 2021-03-10T04:36:16.7346  1  2  1 Double   0.00   0.00
v20210309_00603.fit 198.B-2004(N) 133.7292 -44.3460 e1115            Ks      4.00 2021-03-10T04:36:33.1419  1  2  2 Double  20.00  20.00
v20210309_00604.fit 198.B-2004(N) 133.8161 -44.2863 e1115            Ks      4.00 2021-03-10T04:36:57.5146  1  2  1 Double   0.00   0.00
v20210309_00605.fit 198.B-2004(N) 133.8270 -44.2870 e1115            Ks      4.00 2021-03-10T04:37:10.5312  1  2  2 Double  20.00  20.00
v20210309_00606.fit 198.B-2004(N) 133.9136 -44.2272 e1115            Ks      4.00 2021-03-10T04:37:33.3868  1  2  1 Double   0.00   0.00
v20210309_00607.fit 198.B-2004(N) 133.9244 -44.2278 e1115            Ks      4.00 2021-03-10T04:37:49.1232  1  2  2 Double  20.00  20.00
v20210309_00608.fit 198.B-2004(N) 134.0793 -44.3667 e1115            Ks      4.00 2021-03-10T04:38:11.9823  1  2  1 Double   0.00   0.00
v20210309_00609.fit 198.B-2004(N) 134.0903 -44.3671 e1115            Ks      4.00 2021-03-10T04:38:26.0025  1  2  2 Double  20.00  20.00
v20210309_00610.fit 198.B-2004(N) 133.9819 -44.4260 e1115            Ks      4.00 2021-03-10T04:38:46.0824  1  2  1 Double   0.00   0.00
v20210309_00611.fit 198.B-2004(N) 133.9927 -44.4267 e1115            Ks      4.00 2021-03-10T04:38:58.5212  1  2  2 Double  20.00  20.00
v20210309_00612.fit 198.B-2004(N) 133.8841 -44.4854 e1115            Ks      4.00 2021-03-10T04:39:22.9147  1  2  1 Double   0.00   0.00
v20210309_00613.fit 198.B-2004(N) 133.8948 -44.4860 e1115            Ks      4.00 2021-03-10T04:39:35.9344  1  2  2 Double  20.00  20.00
v20210309_00614.fit 198.B-2004(N) 129.9623 -39.1276 e1156            Ks      4.00 2021-03-10T04:41:32.5346  1  2  1 Double   0.00   0.00
v20210309_00615.fit 198.B-2004(N) 129.9724 -39.1284 e1156            Ks      4.00 2021-03-10T04:41:47.7789  1  2  2 Double  20.00  20.00
v20210309_00616.fit 198.B-2004(N) 130.0559 -39.0716 e1156            Ks      4.00 2021-03-10T04:42:12.8024  1  2  1 Double   0.00   0.00
v20210309_00617.fit 198.B-2004(N) 130.0659 -39.0727 e1156            Ks      4.00 2021-03-10T04:42:27.1409  1  2  2 Double  20.00  20.00
v20210309_00618.fit 198.B-2004(N) 130.1492 -39.0157 e1156            Ks      4.00 2021-03-10T04:42:48.6487  1  2  1 Double   0.00   0.00
v20210309_00619.fit 198.B-2004(N) 130.1591 -39.0167 e1156            Ks      4.00 2021-03-10T04:43:02.6663  1  2  2 Double  20.00  20.00
v20210309_00620.fit 198.B-2004(N) 130.2936 -39.1605 e1156            Ks      4.00 2021-03-10T04:43:27.6888  1  2  1 Double   0.00   0.00
v20210309_00621.fit 198.B-2004(N) 130.3037 -39.1613 e1156            Ks      4.00 2021-03-10T04:43:40.0780  1  2  2 Double  20.00  20.00
v20210309_00622.fit 198.B-2004(N) 130.2003 -39.2166 e1156            Ks      4.00 2021-03-10T04:43:59.0987  1  2  1 Double   0.00   0.00
v20210309_00623.fit 198.B-2004(N) 130.2103 -39.2176 e1156            Ks      4.00 2021-03-10T04:44:11.4923  1  2  2 Double  20.00  20.00
v20210309_00624.fit 198.B-2004(N) 130.1067 -39.2727 e1156            Ks      4.00 2021-03-10T04:44:29.9676  1  2  1 Double   0.00   0.00
v20210309_00625.fit 198.B-2004(N) 130.1166 -39.2737 e1156            Ks      4.00 2021-03-10T04:44:42.3661  1  2  2 Double  20.00  20.00
v20210309_00626.fit 198.B-2004(N) 131.1290 -40.2779 e1157            Ks      4.00 2021-03-10T04:45:44.9008  1  2  1 Double   0.00   0.00
v20210309_00627.fit 198.B-2004(N) 131.1393 -40.2785 e1157            Ks      4.00 2021-03-10T04:46:06.5167  1  2  2 Double  20.00  20.00
v20210309_00628.fit 198.B-2004(N) 131.2232 -40.2209 e1157            Ks      4.00 2021-03-10T04:46:27.9164  1  2  1 Double   0.00   0.00
v20210309_00629.fit 198.B-2004(N) 131.2334 -40.2218 e1157            Ks      4.00 2021-03-10T04:46:40.9321  1  2  2 Double  20.00  20.00
v20210309_00630.fit 198.B-2004(N) 131.3171 -40.1640 e1157            Ks      4.00 2021-03-10T04:47:00.9892  1  2  1 Double   0.00   0.00
v20210309_00631.fit 198.B-2004(N) 131.3271 -40.1649 e1157            Ks      4.00 2021-03-10T04:47:13.3578  1  2  2 Double  20.00  20.00
v20210309_00632.fit 198.B-2004(N) 131.4665 -40.3073 e1157            Ks      4.00 2021-03-10T04:47:37.7505  1  2  1 Double   0.00   0.00
v20210309_00633.fit 198.B-2004(N) 131.4767 -40.3079 e1157            Ks      4.00 2021-03-10T04:47:51.7679  1  2  2 Double  20.00  20.00
v20210309_00634.fit 198.B-2004(N) 131.3727 -40.3643 e1157            Ks      4.00 2021-03-10T04:48:13.2767  1  2  1 Double   0.00   0.00
v20210309_00635.fit 198.B-2004(N) 131.3828 -40.3652 e1157            Ks      4.00 2021-03-10T04:48:29.0681  1  2  2 Double  20.00  20.00
v20210309_00636.fit 198.B-2004(N) 131.2785 -40.4214 e1157            Ks      4.00 2021-03-10T04:48:48.0903  1  2  1 Double   0.00   0.00
v20210309_00637.fit 198.B-2004(N) 131.2886 -40.4223 e1157            Ks      4.00 2021-03-10T04:49:02.1089  1  2  2 Double  20.00  20.00
v20210309_00638.fit 198.B-2004(N) 132.3369 -41.4154 e1158            Ks      4.00 2021-03-10T04:49:53.0205  1  2  1 Double   0.00   0.00
v20210309_00639.fit 198.B-2004(N) 132.3474 -41.4160 e1158            Ks      4.00 2021-03-10T04:50:12.3068  1  2  2 Double  20.00  20.00
v20210309_00640.fit 198.B-2004(N) 132.4317 -41.3574 e1158            Ks      4.00 2021-03-10T04:50:33.4634  1  2  1 Double   0.00   0.00
v20210309_00641.fit 198.B-2004(N) 132.4420 -41.3582 e1158            Ks      4.00 2021-03-10T04:50:47.4830  1  2  2 Double  20.00  20.00
v20210309_00642.fit 198.B-2004(N) 132.5260 -41.2995 e1158            Ks      4.00 2021-03-10T04:51:07.5041  1  2  1 Double   0.00   0.00
v20210309_00643.fit 198.B-2004(N) 132.5363 -41.3003 e1158            Ks      4.00 2021-03-10T04:51:22.5694  1  2  2 Double  20.00  20.00
v20210309_00644.fit 198.B-2004(N) 132.6807 -41.4411 e1158            Ks      4.00 2021-03-10T04:51:46.9639  1  2  1 Double   0.00   0.00
v20210309_00645.fit 198.B-2004(N) 132.6912 -41.4416 e1158            Ks      4.00 2021-03-10T04:52:00.9825  1  2  2 Double  20.00  20.00
v20210309_00646.fit 198.B-2004(N) 132.5865 -41.4991 e1158            Ks      4.00 2021-03-10T04:52:20.0016  1  2  1 Double   0.00   0.00
v20210309_00647.fit 198.B-2004(N) 132.5968 -41.5000 e1158            Ks      4.00 2021-03-10T04:52:34.9560  1  2  2 Double  20.00  20.00
v20210309_00648.fit 198.B-2004(N) 132.4918 -41.5573 e1158            Ks      4.00 2021-03-10T04:52:59.3356  1  2  1 Double   0.00   0.00
v20210309_00649.fit 198.B-2004(N) 132.5020 -41.5581 e1158            Ks      4.00 2021-03-10T04:53:11.7243  1  2  2 Double  20.00  20.00
v20210309_00650.fit 198.B-2004(N) 133.5887 -42.5393 e1159            Ks      4.00 2021-03-10T04:54:01.0953  1  2  1 Double   0.00   0.00
v20210309_00651.fit 198.B-2004(N) 133.5994 -42.5397 e1159            Ks      4.00 2021-03-10T04:54:19.4864  1  2  2 Double  20.00  20.00
v20210309_00652.fit 198.B-2004(N) 133.6839 -42.4802 e1159            Ks      4.00 2021-03-10T04:54:41.2822  1  2  1 Double   0.00   0.00
v20210309_00653.fit 198.B-2004(N) 133.6945 -42.4809 e1159            Ks      4.00 2021-03-10T04:54:53.7130  1  2  2 Double  20.00  20.00
v20210309_00654.fit 198.B-2004(N) 133.7788 -42.4212 e1159            Ks      4.00 2021-03-10T04:55:12.8700  1  2  1 Double   0.00   0.00
v20210309_00655.fit 198.B-2004(N) 133.7892 -42.4219 e1159            Ks      4.00 2021-03-10T04:55:27.7854  1  2  2 Double  20.00  20.00
v20210309_00656.fit 198.B-2004(N) 133.9391 -42.5610 e1159            Ks      4.00 2021-03-10T04:55:49.1523  1  2  1 Double   0.00   0.00
v20210309_00657.fit 198.B-2004(N) 133.9498 -42.5614 e1159            Ks      4.00 2021-03-10T04:56:05.7766  1  2  2 Double  20.00  20.00
v20210309_00658.fit 198.B-2004(N) 133.8444 -42.6201 e1159            Ks      4.00 2021-03-10T04:56:24.2068  1  2  1 Double   0.00   0.00
v20210309_00659.fit 198.B-2004(N) 133.8550 -42.6208 e1159            Ks      4.00 2021-03-10T04:56:37.2234  1  2  2 Double  20.00  20.00
v20210309_00660.fit 198.B-2004(N) 133.7493 -42.6794 e1159            Ks      4.00 2021-03-10T04:56:58.7462  1  2  1 Double   0.00   0.00
v20210309_00661.fit 198.B-2004(N) 133.7597 -42.6800 e1159            Ks      4.00 2021-03-10T04:57:12.7638  1  2  2 Double  20.00  20.00
v20210309_00662.fit 198.B-2004(N) 134.8872 -43.6483 e1160            Ks      4.00 2021-03-10T04:58:10.3809  1  2  1 Double   0.00   0.00
v20210309_00663.fit 198.B-2004(N) 134.8981 -43.6486 e1160            Ks      4.00 2021-03-10T04:58:23.3986  1  2  2 Double  20.00  20.00
v20210309_00664.fit 198.B-2004(N) 134.9828 -43.5880 e1160            Ks      4.00 2021-03-10T04:58:47.7723  1  2  1 Double   0.00   0.00
v20210309_00665.fit 198.B-2004(N) 134.9936 -43.5887 e1160            Ks      4.00 2021-03-10T04:59:00.7889  1  2  2 Double  20.00  20.00
v20210309_00666.fit 198.B-2004(N) 135.0780 -43.5280 e1160            Ks      4.00 2021-03-10T04:59:16.9491  1  2  1 Double   0.00   0.00
v20210309_00667.fit 198.B-2004(N) 135.0887 -43.5285 e1160            Ks      4.00 2021-03-10T04:59:36.9713  1  2  2 Double  20.00  20.00
v20210309_00668.fit 198.B-2004(N) 135.2444 -43.6658 e1160            Ks      4.00 2021-03-10T04:59:56.9931  1  2  1 Double   0.00   0.00
v20210309_00669.fit 198.B-2004(N) 135.2553 -43.6660 e1160            Ks      4.00 2021-03-10T05:00:11.0116  1  2  2 Double  20.00  20.00
v20210309_00670.fit 198.B-2004(N) 135.1494 -43.7260 e1160            Ks      4.00 2021-03-10T05:00:30.0317  1  2  1 Double   0.00   0.00
v20210309_00671.fit 198.B-2004(N) 135.1601 -43.7266 e1160            Ks      4.00 2021-03-10T05:00:44.8742  1  2  2 Double  20.00  20.00
v20210309_00672.fit 198.B-2004(N) 135.0539 -43.7864 e1160            Ks      4.00 2021-03-10T05:01:06.1880  1  2  1 Double   0.00   0.00
v20210309_00673.fit 198.B-2004(N) 135.0645 -43.7870 e1160            Ks      4.00 2021-03-10T05:01:19.2077  1  2  2 Double  20.00  20.00
v20210309_00674.fit 198.B-2004(K) 131.0689 -38.4877 e0787            Ks      4.00 2021-03-10T05:03:58.2647  1  2  1 Double   0.00   0.00
v20210309_00675.fit 198.B-2004(K) 131.0789 -38.4885 e0787            Ks      4.00 2021-03-10T05:04:20.3513  1  2  2 Double  20.00  20.00
v20210309_00676.fit 198.B-2004(K) 131.1609 -38.4309 e0787            Ks      4.00 2021-03-10T05:04:45.3739  1  2  1 Double   0.00   0.00
v20210309_00677.fit 198.B-2004(K) 131.1707 -38.4318 e0787            Ks      4.00 2021-03-10T05:04:57.8015  1  2  2 Double  20.00  20.00
v20210309_00678.fit 198.B-2004(K) 131.2525 -38.3742 e0787            Ks      4.00 2021-03-10T05:05:17.8204  1  2  1 Double   0.00   0.00
v20210309_00679.fit 198.B-2004(K) 131.2623 -38.3750 e0787            Ks      4.00 2021-03-10T05:05:32.1111  1  2  2 Double  20.00  20.00
v20210309_00680.fit 198.B-2004(K) 131.3977 -38.5176 e0787            Ks      4.00 2021-03-10T05:05:53.3579  1  2  1 Double   0.00   0.00
v20210309_00681.fit 198.B-2004(K) 131.4077 -38.5183 e0787            Ks      4.00 2021-03-10T05:06:05.7425  1  2  2 Double  20.00  20.00
v20210309_00682.fit 198.B-2004(K) 131.3062 -38.5745 e0787            Ks      4.00 2021-03-10T05:06:21.9680  1  2  1 Double   0.00   0.00
v20210309_00683.fit 198.B-2004(K) 131.3161 -38.5754 e0787            Ks      4.00 2021-03-10T05:06:34.3766  1  2  2 Double  20.00  20.00
v20210309_00684.fit 198.B-2004(K) 131.2143 -38.6315 e0787            Ks      4.00 2021-03-10T05:06:53.3968  1  2  1 Double   0.00   0.00
v20210309_00685.fit 198.B-2004(K) 131.2241 -38.6324 e0787            Ks      4.00 2021-03-10T05:07:05.7924  1  2  2 Double  20.00  20.00
v20210309_00686.fit 198.B-2004(K) 132.2433 -39.6272 e0788            Ks      4.00 2021-03-10T05:07:56.8402  1  2  1 Double   0.00   0.00
v20210309_00687.fit 198.B-2004(K) 132.2535 -39.6277 e0788            Ks      4.00 2021-03-10T05:08:12.0827  1  2  2 Double  20.00  20.00
v20210309_00688.fit 198.B-2004(K) 132.3357 -39.5693 e0788            Ks      4.00 2021-03-10T05:08:32.1038  1  2  1 Double   0.00   0.00
v20210309_00689.fit 198.B-2004(K) 132.3457 -39.5701 e0788            Ks      4.00 2021-03-10T05:08:46.1254  1  2  2 Double  20.00  20.00
v20210309_00690.fit 198.B-2004(K) 132.4277 -39.5115 e0788            Ks      4.00 2021-03-10T05:09:02.9575  1  2  1 Double   0.00   0.00
v20210309_00691.fit 198.B-2004(K) 132.4377 -39.5123 e0788            Ks      4.00 2021-03-10T05:09:16.9762  1  2  2 Double  20.00  20.00
v20210309_00692.fit 198.B-2004(K) 132.5780 -39.6534 e0788            Ks      4.00 2021-03-10T05:09:36.2431  1  2  1 Double   0.00   0.00
v20210309_00693.fit 198.B-2004(K) 132.5881 -39.6539 e0788            Ks      4.00 2021-03-10T05:09:48.6138  1  2  2 Double  20.00  20.00
v20210309_00694.fit 198.B-2004(K) 132.4860 -39.7112 e0788            Ks      4.00 2021-03-10T05:10:13.0064  1  2  1 Double   0.00   0.00
v20210309_00695.fit 198.B-2004(K) 132.4961 -39.7121 e0788            Ks      4.00 2021-03-10T05:10:25.3851  1  2  2 Double  20.00  20.00
v20210309_00696.fit 198.B-2004(K) 132.3937 -39.7693 e0788            Ks      4.00 2021-03-10T05:10:51.9614  1  2  1 Double   0.00   0.00
v20210309_00697.fit 198.B-2004(K) 132.4037 -39.7700 e0788            Ks      4.00 2021-03-10T05:11:04.9811  1  2  2 Double  20.00  20.00
v20210309_00698.fit 198.B-2004(K) 133.4585 -40.7532 e0789            Ks      4.00 2021-03-10T05:11:54.4712  1  2  1 Double   0.00   0.00
v20210309_00699.fit 198.B-2004(K) 133.4688 -40.7536 e0789            Ks      4.00 2021-03-10T05:12:09.5945  1  2  2 Double  20.00  20.00
v20210309_00700.fit 198.B-2004(K) 133.5512 -40.6942 e0789            Ks      4.00 2021-03-10T05:12:31.4710  1  2  1 Double   0.00   0.00
v20210309_00701.fit 198.B-2004(K) 133.5615 -40.6950 e0789            Ks      4.00 2021-03-10T05:12:45.9008  1  2  2 Double  20.00  20.00
v20210309_00702.fit 198.B-2004(K) 133.6437 -40.6355 e0789            Ks      4.00 2021-03-10T05:13:02.0233  1  2  1 Double   0.00   0.00
v20210309_00703.fit 198.B-2004(K) 133.6538 -40.6361 e0789            Ks      4.00 2021-03-10T05:13:16.7482  1  2  2 Double  20.00  20.00
v20210309_00704.fit 198.B-2004(K) 133.7992 -40.7755 e0789            Ks      4.00 2021-03-10T05:13:37.5087  1  2  1 Double   0.00   0.00
v20210309_00705.fit 198.B-2004(K) 133.8096 -40.7760 e0789            Ks      4.00 2021-03-10T05:13:53.1400  1  2  2 Double  20.00  20.00
v20210309_00706.fit 198.B-2004(K) 133.7069 -40.8345 e0789            Ks      4.00 2021-03-10T05:14:11.5491  1  2  1 Double   0.00   0.00
v20210309_00707.fit 198.B-2004(K) 133.7171 -40.8352 e0789            Ks      4.00 2021-03-10T05:14:23.9368  1  2  2 Double  20.00  20.00
v20210309_00708.fit 198.B-2004(K) 133.6142 -40.8935 e0789            Ks      4.00 2021-03-10T05:14:45.7756  1  2  1 Double   0.00   0.00
v20210309_00709.fit 198.B-2004(K) 133.6243 -40.8942 e0789            Ks      4.00 2021-03-10T05:14:58.2274  1  2  2 Double  20.00  20.00
v20210309_00710.fit 198.B-2004(K) 134.7170 -41.8649 e0790            Ks      4.00 2021-03-10T05:15:46.5076  1  2  1 Double   0.00   0.00
v20210309_00711.fit 198.B-2004(K) 134.7276 -41.8652 e0790            Ks      4.00 2021-03-10T05:16:06.5285  1  2  2 Double  20.00  20.00
v20210309_00712.fit 198.B-2004(K) 134.8101 -41.8049 e0790            Ks      4.00 2021-03-10T05:16:26.5514  1  2  1 Double   0.00   0.00
v20210309_00713.fit 198.B-2004(K) 134.8206 -41.8055 e0790            Ks      4.00 2021-03-10T05:16:40.5719  1  2  2 Double  20.00  20.00
v20210309_00714.fit 198.B-2004(K) 134.9029 -41.7450 e0790            Ks      4.00 2021-03-10T05:16:59.0101  1  2  1 Double   0.00   0.00
v20210309_00715.fit 198.B-2004(K) 134.9133 -41.7456 e0790            Ks      4.00 2021-03-10T05:17:13.8166  1  2  2 Double  20.00  20.00
v20210309_00716.fit 198.B-2004(K) 135.0640 -41.8832 e0790            Ks      4.00 2021-03-10T05:17:35.7363  1  2  1 Double   0.00   0.00
v20210309_00717.fit 198.B-2004(K) 135.0746 -41.8835 e0790            Ks      4.00 2021-03-10T05:17:49.7549  1  2  2 Double  20.00  20.00
v20210309_00718.fit 198.B-2004(K) 134.9714 -41.9432 e0790            Ks      4.00 2021-03-10T05:18:11.5828  1  2  1 Double   0.00   0.00
v20210309_00719.fit 198.B-2004(K) 134.9818 -41.9438 e0790            Ks      4.00 2021-03-10T05:18:25.6002  1  2  2 Double  20.00  20.00
v20210309_00720.fit 198.B-2004(K) 134.8784 -42.0034 e0790            Ks      4.00 2021-03-10T05:18:46.1921  1  2  1 Double   0.00   0.00
v20210309_00721.fit 198.B-2004(K) 134.8887 -42.0040 e0790            Ks      4.00 2021-03-10T05:19:01.7727  1  2  2 Double  20.00  20.00
v20210309_00722.fit 198.B-2004(K) 136.0215 -42.9614 e0               Ks      4.00 2021-03-10T05:19:54.5344  1  2  1 Double   0.00   0.00
v20210309_00723.fit 198.B-2004(K) 136.0322 -42.9615 e0               Ks      4.00 2021-03-10T05:20:08.5518  1  2  2 Double  20.00  20.00
