v20160129_00542.fit 179.A-2010(M) 205.5354 -78.1202 Str54            Ks      7.50 2016-01-30T08:52:32.5361  2  2  1 Double   0.00   0.00
v20160129_00543.fit 179.A-2010(M) 205.5047 -78.1250 Str54            Ks      7.50 2016-01-30T08:53:03.0941  2  2  2 Double  20.00 -20.00
v20160129_00544.fit 179.A-2010(M) 205.5457 -77.9363 Str54            Ks      7.50 2016-01-30T08:53:34.3897  2  2  1 Double   0.00   0.00
v20160129_00545.fit 179.A-2010(M) 205.5184 -77.9419 Str54            Ks      7.50 2016-01-30T08:54:03.3467  2  2  2 Double  20.00 -20.00
v20160129_00546.fit 179.A-2010(M) 205.9768 -78.1206 Str54            Ks      7.50 2016-01-30T08:54:34.6834  2  2  1 Double   0.00   0.00
v20160129_00547.fit 179.A-2010(M) 205.9533 -78.1261 Str54            Ks      7.50 2016-01-30T08:55:04.2534  2  2  2 Double  20.00 -20.00
v20160129_00548.fit 179.A-2010(M) 205.9805 -77.9374 Str54            Ks      7.50 2016-01-30T08:55:35.6083  2  2  1 Double   0.00   0.00
v20160129_00549.fit 179.A-2010(M) 205.9537 -77.9430 Str54            Ks      7.50 2016-01-30T08:56:06.6989  2  2  2 Double  20.00 -20.00
v20160129_00550.fit 179.A-2010(M) 206.4250 -78.1203 Str54            Ks      7.50 2016-01-30T08:56:38.3656  2  2  1 Double   0.00   0.00
v20160129_00551.fit 179.A-2010(M) 206.4020 -78.1252 Str54            Ks      7.50 2016-01-30T08:57:08.9286  2  2  2 Double  20.00 -20.00
v20160129_00552.fit 179.A-2010(M) 206.4153 -77.9364 Str54            Ks      7.50 2016-01-30T08:57:39.4863  2  2  1 Double   0.00   0.00
v20160129_00553.fit 179.A-2010(M) 206.3891 -77.9420 Str54            Ks      7.50 2016-01-30T08:58:10.0473  2  2  2 Double  20.00 -20.00
v20160129_00554.fit 179.A-2010(M) 205.5385 -78.1209 Str54            J      15.00 2016-01-30T08:59:04.1455  1  2  1 Double   0.00   0.00
v20160129_00555.fit 179.A-2010(M) 205.5047 -78.1250 Str54            J      15.00 2016-01-30T08:59:32.2059  1  2  2 Double  20.00 -20.00
v20160129_00556.fit 179.A-2010(M) 205.5457 -77.9363 Str54            J      15.00 2016-01-30T09:00:00.9577  1  2  1 Double   0.00   0.00
v20160129_00557.fit 179.A-2010(M) 205.5184 -77.9419 Str54            J      15.00 2016-01-30T09:00:26.6400  1  2  2 Double  20.00 -20.00
v20160129_00558.fit 179.A-2010(M) 205.9768 -78.1206 Str54            J      15.00 2016-01-30T09:00:58.8459  1  2  1 Double   0.00   0.00
v20160129_00559.fit 179.A-2010(M) 205.9533 -78.1261 Str54            J      15.00 2016-01-30T09:01:24.3710  1  2  2 Double  20.00 -20.00
v20160129_00560.fit 179.A-2010(M) 205.9805 -77.9374 Str54            J      15.00 2016-01-30T09:01:51.0853  1  2  1 Double   0.00   0.00
v20160129_00561.fit 179.A-2010(M) 205.9537 -77.9430 Str54            J      15.00 2016-01-30T09:04:56.0183  1  2  2 Double  20.00 -20.00
v20160129_00562.fit 179.A-2010(M) 206.4250 -78.1203 Str54            J      15.00 2016-01-30T09:05:27.5998  1  2  1 Double   0.00   0.00
v20160129_00563.fit 179.A-2010(M) 206.4020 -78.1252 Str54            J      15.00 2016-01-30T09:05:52.5353  1  2  2 Double  20.00 -20.00
v20160129_00564.fit 179.A-2010(M) 206.4153 -77.9364 Str54            J      15.00 2016-01-30T09:06:22.4801  1  2  1 Double   0.00   0.00
v20160129_00565.fit 179.A-2010(M) 206.3891 -77.9420 Str54            J      15.00 2016-01-30T09:06:48.2665  1  2  2 Double  20.00 -20.00
v20160129_00566.fit 179.A-2010(M) 213.6435 -82.4950 Str57            Ks      7.50 2016-01-30T09:08:01.1260  2  2  1 Double   0.00   0.00
v20160129_00567.fit 179.A-2010(M) 213.5916 -82.4993 Str57            Ks      7.50 2016-01-30T09:08:31.6578  2  2  2 Double  20.00 -20.00
v20160129_00568.fit 179.A-2010(M) 213.6692 -82.3107 Str57            Ks      7.50 2016-01-30T09:09:02.1896  2  2  1 Double   0.00   0.00
v20160129_00569.fit 179.A-2010(M) 213.6257 -82.3162 Str57            Ks      7.50 2016-01-30T09:09:28.4421  2  2  2 Double  20.00 -20.00
v20160129_00570.fit 179.A-2010(M) 214.3360 -82.4956 Str57            Ks      7.50 2016-01-30T09:10:04.7811  2  2  1 Double   0.00   0.00
v20160129_00571.fit 179.A-2010(M) 214.3020 -82.5011 Str57            Ks      7.50 2016-01-30T09:10:34.3122  2  2  2 Double  20.00 -20.00
v20160129_00572.fit 179.A-2010(M) 214.3452 -82.3124 Str57            Ks      7.50 2016-01-30T09:11:05.2369  2  2  1 Double   0.00   0.00
v20160129_00573.fit 179.A-2010(M) 214.3031 -82.3180 Str57            Ks      7.50 2016-01-30T09:11:31.3592  2  2  2 Double  20.00 -20.00
v20160129_00574.fit 179.A-2010(M) 215.0454 -82.4951 Str57            Ks      7.50 2016-01-30T09:12:04.1780  2  2  1 Double   0.00   0.00
v20160129_00575.fit 179.A-2010(M) 215.0128 -82.4996 Str57            Ks      7.50 2016-01-30T09:12:34.7928  2  2  2 Double  20.00 -20.00
v20160129_00576.fit 179.A-2010(M) 215.0213 -82.3108 Str57            Ks      7.50 2016-01-30T09:13:05.4406  2  2  1 Double   0.00   0.00
v20160129_00577.fit 179.A-2010(M) 214.9806 -82.3165 Str57            Ks      7.50 2016-01-30T09:13:31.7377  2  2  2 Double  20.00 -20.00
v20160129_00578.fit 179.A-2010(M) 213.6511 -82.4960 Str57            J      15.00 2016-01-30T09:14:23.4915  1  2  1 Double   0.00   0.00
v20160129_00579.fit 179.A-2010(M) 213.5917 -82.4993 Str57            J      15.00 2016-01-30T09:14:50.0016  1  2  2 Double  20.00 -20.00
v20160129_00580.fit 179.A-2010(M) 213.6692 -82.3107 Str57            J      15.00 2016-01-30T09:15:21.2194  1  2  1 Double   0.00   0.00
v20160129_00581.fit 179.A-2010(M) 213.6257 -82.3162 Str57            J      15.00 2016-01-30T09:15:44.2612  1  2  2 Double  20.00 -20.00
v20160129_00582.fit 179.A-2010(M) 214.3360 -82.4956 Str57            J      15.00 2016-01-30T09:16:14.4919  1  2  1 Double   0.00   0.00
v20160129_00583.fit 179.A-2010(M) 214.3020 -82.5011 Str57            J      15.00 2016-01-30T09:16:39.2553  1  2  2 Double  20.00 -20.00
v20160129_00584.fit 179.A-2010(M) 214.3452 -82.3124 Str57            J      15.00 2016-01-30T09:17:08.0065  1  2  1 Double   0.00   0.00
v20160129_00585.fit 179.A-2010(M) 214.3031 -82.3180 Str57            J      15.00 2016-01-30T09:17:35.2425  1  2  2 Double  20.00 -20.00
v20160129_00586.fit 179.A-2010(M) 215.0454 -82.4951 Str57            J      15.00 2016-01-30T09:18:07.4484  1  2  1 Double   0.00   0.00
v20160129_00587.fit 179.A-2010(M) 215.0128 -82.4996 Str57            J      15.00 2016-01-30T09:18:32.6196  1  2  2 Double  20.00 -20.00
v20160129_00588.fit 179.A-2010(M) 215.0213 -82.3108 Str57            J      15.00 2016-01-30T09:18:58.3380  1  2  1 Double   0.00   0.00
v20160129_00589.fit 179.A-2010(M) 214.9806 -82.3165 Str57            J      15.00 2016-01-30T09:19:23.3923  1  2  2 Double  20.00 -20.00
v20160129_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-30T09:31:42.8938  1  0  0 Double   0.00   0.00
v20160129_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-30T09:31:58.2915  1  0  0 Double   0.00   0.00
v20160129_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-30T09:32:10.7140  1  0  0 Double   0.00   0.00
v20160129_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-30T09:32:23.1256  1  0  0 Double   0.00   0.00
v20160129_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-30T09:32:37.2063  1  0  0 Double   0.00   0.00
v20160129_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-30T09:32:58.4030  1  0  0 Double   0.00   0.00
v20160129_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-30T09:35:13.7782  1  0  0 Double   0.00   0.00
v20160129_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-30T09:37:24.4534  1  0  0 Double   0.00   0.00
v20160129_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-30T09:39:36.6738  1  0  0 Double   0.00   0.00
v20160129_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-30T09:41:51.2008  1  0  0 Double   0.00   0.00
v20160129_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:44:10.9136  6  0  0 Double   0.00   0.00
v20160129_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:45:31.6070  6  0  0 Double   0.00   0.00
v20160129_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:47:00.8728  6  0  0 Double   0.00   0.00
v20160129_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:48:26.9573  6  0  0 Double   0.00   0.00
v20160129_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:49:53.6919  6  0  0 Double   0.00   0.00
v20160129_00605.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-30T09:51:28.4602  1  0  0 Uncorr   0.00   0.00
v20160129_00606.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-30T09:51:35.4793  1  0  0 Uncorr   0.00   0.00
v20160129_00607.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-30T09:51:50.5079  1  0  0 Uncorr   0.00   0.00
v20160129_00608.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-30T09:52:02.8785  1  0  0 Uncorr   0.00   0.00
v20160129_00609.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-30T09:52:15.2492  1  0  0 Uncorr   0.00   0.00
v20160129_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-30T09:52:39.3669  1  0  0 Double   0.00   0.00
v20160129_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-30T09:52:53.2463  1  0  0 Double   0.00   0.00
v20160129_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-30T09:53:08.6557  1  0  0 Double   0.00   0.00
v20160129_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-30T09:53:24.0591  1  0  0 Double   0.00   0.00
v20160129_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-30T09:53:41.1313  1  0  0 Double   0.00   0.00
v20160129_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T09:54:04.0269  2  0  0 Double   0.00   0.00
v20160129_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T09:54:27.6307  2  0  0 Double   0.00   0.00
v20160129_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T09:54:49.6494  2  0  0 Double   0.00   0.00
v20160129_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T09:55:14.8848  2  0  0 Double   0.00   0.00
v20160129_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T09:55:36.9153  2  0  0 Double   0.00   0.00
v20160129_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:56:06.7252  3  0  0 Double   0.00   0.00
v20160129_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:56:55.1603  3  0  0 Double   0.00   0.00
v20160129_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:57:39.5356  3  0  0 Double   0.00   0.00
v20160129_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:58:26.0418  3  0  0 Double   0.00   0.00
v20160129_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T09:59:10.5034  3  0  0 Double   0.00   0.00
v20160129_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T10:00:00.1623 15  0  0 Double   0.00   0.00
v20160129_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T10:01:54.9302 15  0  0 Double   0.00   0.00
v20160129_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T10:03:47.9925 15  0  0 Double   0.00   0.00
v20160129_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T10:05:44.3424 15  0  0 Double   0.00   0.00
v20160129_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-30T10:07:38.5986 15  0  0 Double   0.00   0.00
v20160129_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:09:41.3921  4  0  0 Double   0.00   0.00
v20160129_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:10:29.3080  4  0  0 Double   0.00   0.00
v20160129_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:11:14.6634  4  0  0 Double   0.00   0.00
v20160129_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:12:04.2411  4  0  0 Double   0.00   0.00
v20160129_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:12:55.8489  4  0  0 Double   0.00   0.00
v20160129_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:13:47.3166  4  0  0 Double   0.00   0.00
v20160129_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:15:06.8642  4  0  0 Double   0.00   0.00
v20160129_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:16:23.2043  4  0  0 Double   0.00   0.00
v20160129_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:17:40.0225  4  0  0 Double   0.00   0.00
v20160129_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:18:55.4465  4  0  0 Double   0.00   0.00
v20160129_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T10:20:16.1241  6  0  0 Double   0.00   0.00
v20160129_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T10:21:35.1419  6  0  0 Double   0.00   0.00
v20160129_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T10:23:01.1790  6  0  0 Double   0.00   0.00
v20160129_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T10:24:22.5216  6  0  0 Double   0.00   0.00
v20160129_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-30T10:25:43.6902  6  0  0 Double   0.00   0.00
v20160129_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:27:14.2050  2  0  0 Double   0.00   0.00
v20160129_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:27:43.1609  2  0  0 Double   0.00   0.00
v20160129_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:28:12.0670  2  0  0 Double   0.00   0.00
v20160129_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:28:39.2250  2  0  0 Double   0.00   0.00
v20160129_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-30T10:29:06.2062  2  0  0 Double   0.00   0.00
v20160129_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:29:39.6209  1  0  0 Double   0.00   0.00
v20160129_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:30:06.9419  1  0  0 Double   0.00   0.00
v20160129_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:30:34.2522  1  0  0 Double   0.00   0.00
v20160129_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:31:00.6924  1  0  0 Double   0.00   0.00
v20160129_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-30T10:31:26.9836  1  0  0 Double   0.00   0.00
