v20190311_00537.fit 198.C-2009(F) 237.7484 -42.8812 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:54:12.6622  2  5  4 Double   6.57  -5.28
v20190311_00538.fit 198.C-2009(F) 237.7468 -42.8718 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:54:29.6815  2  5  5 Double -21.99  13.36
v20190311_00539.fit 198.C-2009(F) 238.0221 -42.9609 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:54:52.2062  2  5  1 Double  31.23  32.65
v20190311_00540.fit 198.C-2009(F) 238.0031 -42.9674 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:55:10.5815  2  5  2 Double  16.74 -21.85
v20190311_00541.fit 198.C-2009(F) 238.0033 -42.9559 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:55:28.5515  2  5  3 Double -14.62   5.61
v20190311_00542.fit 198.C-2009(F) 238.0054 -42.9623 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:55:45.5777  2  5  4 Double   6.57  -5.28
v20190311_00543.fit 198.C-2009(F) 238.0038 -42.9529 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:56:04.0448  2  5  5 Double -21.99  13.36
v20190311_00544.fit 198.C-2009(F) 237.8608 -42.8209 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:56:27.3815  2  5  1 Double  31.23  32.65
v20190311_00545.fit 198.C-2009(F) 237.8416 -42.8275 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:56:45.6536  2  5  2 Double  16.74 -21.85
v20190311_00546.fit 198.C-2009(F) 237.8419 -42.8160 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:57:04.0925  2  5  3 Double -14.62   5.61
v20190311_00547.fit 198.C-2009(F) 237.8439 -42.8224 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:57:22.5188  2  5  4 Double   6.57  -5.28
v20190311_00548.fit 198.C-2009(F) 237.8424 -42.8130 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:57:38.5372  2  5  5 Double -21.99  13.36
v20190311_00549.fit 198.C-2009(F) 238.1177 -42.9017 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:58:00.5629  2  5  1 Double  31.23  32.65
v20190311_00550.fit 198.C-2009(F) 238.0984 -42.9080 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:58:20.9588  2  5  2 Double  16.74 -21.85
v20190311_00551.fit 198.C-2009(F) 238.0986 -42.8964 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:58:39.6379  2  5  3 Double -14.62   5.61
v20190311_00552.fit 198.C-2009(F) 238.1007 -42.9029 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:58:56.6602  2  5  4 Double   6.57  -5.28
v20190311_00553.fit 198.C-2009(F) 238.0991 -42.8935 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:59:14.2594  2  5  5 Double -21.99  13.36
v20190311_00554.fit 198.C-2009(F) 237.9558 -42.7617 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:59:37.3730  2  5  1 Double  31.23  32.65
v20190311_00555.fit 198.C-2009(F) 237.9368 -42.7685 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:59:58.3948  2  5  2 Double  16.74 -21.85
v20190311_00556.fit 198.C-2009(F) 237.9372 -42.7569 Lupus_wide_1_3_1 H       3.00 2019-03-12T07:00:15.4141  2  5  3 Double -14.62   5.61
v20190311_00557.fit 198.C-2009(F) 237.9392 -42.7634 Lupus_wide_1_3_1 H       3.00 2019-03-12T07:00:32.4384  2  5  4 Double   6.57  -5.28
v20190311_00558.fit 198.C-2009(F) 237.9376 -42.7540 Lupus_wide_1_3_1 H       3.00 2019-03-12T07:00:49.7676  2  5  5 Double -21.99  13.36
v20190311_00559.fit 198.C-2009(F) 237.5073 -37.5520 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:02:54.9148  2  5  1 Double -31.49  18.36
v20190311_00560.fit 198.C-2009(F) 237.5046 -37.5627 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:03:15.5097  2  5  2 Double  -6.60 -12.01
v20190311_00561.fit 198.C-2009(F) 237.5107 -37.5493 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:03:35.9946  2  5  3 Double -32.79  32.21
v20190311_00562.fit 198.C-2009(F) 237.5171 -37.5595 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:03:58.0163  2  5  4 Double   7.31  22.71
v20190311_00563.fit 198.C-2009(F) 237.5165 -37.5546 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:04:16.1824  2  5  5 Double  -7.39  32.50
v20190311_00564.fit 198.C-2009(F) 237.3595 -37.4113 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:04:45.1185  2  5  1 Double -31.49  18.36
v20190311_00565.fit 198.C-2009(F) 237.3569 -37.4218 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:05:02.1387  2  5  2 Double  -6.60 -12.01
v20190311_00566.fit 198.C-2009(F) 237.3629 -37.4084 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:05:20.8108  2  5  3 Double -32.79  32.21
v20190311_00567.fit 198.C-2009(F) 237.3693 -37.4186 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:05:39.2969  2  5  4 Double   7.31  22.71
v20190311_00568.fit 198.C-2009(F) 237.3687 -37.4138 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:05:57.7912  2  5  5 Double  -7.39  32.50
v20190311_00569.fit 198.C-2009(F) 237.5957 -37.4934 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:06:19.8158  2  5  1 Double -31.49  18.36
v20190311_00570.fit 198.C-2009(F) 237.5934 -37.5040 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:06:38.1889  2  5  2 Double  -6.60 -12.01
v20190311_00571.fit 198.C-2009(F) 237.5994 -37.4905 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:06:57.1770  2  5  3 Double -32.79  32.21
v20190311_00572.fit 198.C-2009(F) 237.6058 -37.5007 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:07:15.7171  2  5  4 Double   7.31  22.71
v20190311_00573.fit 198.C-2009(F) 237.6052 -37.4958 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:07:33.9462  2  5  5 Double  -7.39  32.50
v20190311_00574.fit 198.C-2009(F) 237.4479 -37.3528 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:07:56.5519  2  5  1 Double -31.49  18.36
v20190311_00575.fit 198.C-2009(F) 237.4455 -37.3634 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:08:16.9830  2  5  2 Double  -6.60 -12.01
v20190311_00576.fit 198.C-2009(F) 237.4515 -37.3499 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:08:34.3182  2  5  3 Double -32.79  32.21
v20190311_00577.fit 198.C-2009(F) 237.4579 -37.3602 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:08:50.3374  2  5  4 Double   7.31  22.71
v20190311_00578.fit 198.C-2009(F) 237.4573 -37.3553 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:09:06.3619  2  5  5 Double  -7.39  32.50
v20190311_00579.fit 198.C-2009(F) 237.6843 -37.4346 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:09:30.0743  2  5  1 Double -31.49  18.36
v20190311_00580.fit 198.C-2009(F) 237.6818 -37.4450 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:09:47.0945  2  5  2 Double  -6.60 -12.01
v20190311_00581.fit 198.C-2009(F) 237.6877 -37.4315 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:10:04.7038  2  5  3 Double -32.79  32.21
v20190311_00582.fit 198.C-2009(F) 237.6942 -37.4417 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:10:21.7240  2  5  4 Double   7.31  22.71
v20190311_00583.fit 198.C-2009(F) 237.6935 -37.4368 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:10:37.7444  2  5  5 Double  -7.39  32.50
v20190311_00584.fit 198.C-2009(F) 237.5361 -37.2940 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:10:59.0392  2  5  1 Double -31.49  18.36
v20190311_00585.fit 198.C-2009(F) 237.5338 -37.3047 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:11:16.0596  2  5  2 Double  -6.60 -12.01
v20190311_00586.fit 198.C-2009(F) 237.5398 -37.2913 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:11:33.7196  2  5  3 Double -32.79  32.21
v20190311_00587.fit 198.C-2009(F) 237.5462 -37.3015 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:11:50.7469  2  5  4 Double   7.31  22.71
v20190311_00588.fit 198.C-2009(F) 237.5456 -37.2966 Lupus_wide_1_6_4 H       3.00 2019-03-12T07:12:06.7682  2  5  5 Double  -7.39  32.50
v20190311_00589.fit 198.C-2009(F) 238.5577 -36.8519 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:12:52.9765  2  5  1 Double -13.61  12.89
v20190311_00590.fit 198.C-2009(F) 238.5636 -36.8535 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:13:11.9706  2  5  2 Double   1.67  22.26
v20190311_00591.fit 198.C-2009(F) 238.5632 -36.8497 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:13:30.6048  2  5  3 Double  -9.26  30.18
v20190311_00592.fit 198.C-2009(F) 238.5657 -36.8613 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:13:52.6294  2  5  4 Double  27.11   8.62
v20190311_00593.fit 198.C-2009(F) 238.5515 -36.8499 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:14:13.6503  2  5  5 Double -30.83   4.11
v20190311_00594.fit 198.C-2009(F) 238.4093 -36.7125 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:14:36.8259  2  5  1 Double -13.61  12.89
v20190311_00595.fit 198.C-2009(F) 238.4152 -36.7139 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:14:55.5521  2  5  2 Double   1.67  22.26
v20190311_00596.fit 198.C-2009(F) 238.4148 -36.7102 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:15:13.3991  2  5  3 Double  -9.26  30.18
v20190311_00597.fit 198.C-2009(F) 238.4173 -36.7218 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:15:31.7343  2  5  4 Double  27.11   8.62
v20190311_00598.fit 198.C-2009(F) 238.4031 -36.7103 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:15:50.2185  2  5  5 Double -30.83   4.11
v20190311_00599.fit 198.C-2009(F) 238.6445 -36.7925 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:16:12.8590  2  5  1 Double -13.61  12.89
v20190311_00600.fit 198.C-2009(F) 238.6506 -36.7939 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:16:28.8804  2  5  2 Double   1.67  22.26
v20190311_00601.fit 198.C-2009(F) 238.6502 -36.7901 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:16:44.8999  2  5  3 Double  -9.26  30.18
v20190311_00602.fit 198.C-2009(F) 238.6528 -36.8017 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:17:02.8629  2  5  4 Double  27.11   8.62
v20190311_00603.fit 198.C-2009(F) 238.6385 -36.7903 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:17:23.2651  2  5  5 Double -30.83   4.11
v20190311_00604.fit 198.C-2009(F) 238.4961 -36.6532 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:17:45.2868  2  5  1 Double -13.61  12.89
v20190311_00605.fit 198.C-2009(F) 238.5021 -36.6546 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:18:02.3058  2  5  2 Double   1.67  22.26
v20190311_00606.fit 198.C-2009(F) 238.5018 -36.6509 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:18:19.6641  2  5  3 Double  -9.26  30.18
v20190311_00607.fit 198.C-2009(F) 238.5042 -36.6625 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:18:36.6843  2  5  4 Double  27.11   8.62
v20190311_00608.fit 198.C-2009(F) 238.4900 -36.6510 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:18:54.1625  2  5  5 Double -30.83   4.11
v20190311_00609.fit 198.C-2009(F) 238.7314 -36.7329 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:19:16.3223  2  5  1 Double -13.61  12.89
v20190311_00610.fit 198.C-2009(F) 238.7374 -36.7341 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:19:33.9705  2  5  2 Double   1.67  22.26
v20190311_00611.fit 198.C-2009(F) 238.7370 -36.7304 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:19:49.9898  2  5  3 Double  -9.26  30.18
v20190311_00612.fit 198.C-2009(F) 238.7395 -36.7419 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:20:07.0101  2  5  4 Double  27.11   8.62
v20190311_00613.fit 198.C-2009(F) 238.7253 -36.7306 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:20:23.0294  2  5  5 Double -30.83   4.11
v20190311_00614.fit 198.C-2009(F) 238.5827 -36.5937 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:20:48.4101  2  5  1 Double -13.61  12.89
v20190311_00615.fit 198.C-2009(F) 238.5888 -36.5952 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:21:05.4321  2  5  2 Double   1.67  22.26
v20190311_00616.fit 198.C-2009(F) 238.5884 -36.5915 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:21:21.4525  2  5  3 Double  -9.26  30.18
v20190311_00617.fit 198.C-2009(F) 238.5909 -36.6030 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:21:38.4739  2  5  4 Double  27.11   8.62
v20190311_00618.fit 198.C-2009(F) 238.5767 -36.5916 Lupus_wide_1_6_5 H       3.00 2019-03-12T07:21:56.4129  2  5  5 Double -30.83   4.11
v20190311_00619.fit 198.C-2009(F) 239.5900 -36.1493 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:23:45.7627  2  5  1 Double  25.15  -5.88
v20190311_00620.fit 198.C-2009(F) 239.5931 -36.1393 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:24:06.1936  2  5  2 Double   4.05  24.69
v20190311_00621.fit 198.C-2009(F) 239.6016 -36.1441 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:24:23.2590  2  5  3 Double  33.46  31.81
v20190311_00622.fit 198.C-2009(F) 239.5768 -36.1373 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:24:45.6486  2  5  4 Double -32.34  -6.40
v20190311_00623.fit 198.C-2009(F) 239.5767 -36.1474 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:25:06.0666  2  5  5 Double  -5.09 -30.58
v20190311_00624.fit 198.C-2009(F) 239.4410 -36.0112 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:25:33.0907  2  5  1 Double  25.15  -5.88
v20190311_00625.fit 198.C-2009(F) 239.4442 -36.0010 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:25:51.6758  2  5  2 Double   4.05  24.69
v20190311_00626.fit 198.C-2009(F) 239.4526 -36.0059 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:26:08.6950  2  5  3 Double  33.46  31.81
v20190311_00627.fit 198.C-2009(F) 239.4279 -35.9991 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:26:27.3491  2  5  4 Double -32.34  -6.40
v20190311_00628.fit 198.C-2009(F) 239.4278 -36.0091 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:26:45.8922  2  5  5 Double  -5.09 -30.58
v20190311_00629.fit 198.C-2009(F) 239.6752 -36.0891 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:27:07.9130  2  5  1 Double  25.15  -5.88
v20190311_00630.fit 198.C-2009(F) 239.6785 -36.0789 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:27:26.1201  2  5  2 Double   4.05  24.69
v20190311_00631.fit 198.C-2009(F) 239.6870 -36.0838 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:27:44.4762  2  5  3 Double  33.46  31.81
v20190311_00632.fit 198.C-2009(F) 239.6623 -36.0770 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:28:03.3475  2  5  4 Double -32.34  -6.40
v20190311_00633.fit 198.C-2009(F) 239.6622 -36.0872 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:28:19.3677  2  5  5 Double  -5.09 -30.58
v20190311_00634.fit 198.C-2009(F) 239.5263 -35.9511 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:28:42.1193  2  5  1 Double  25.15  -5.88
v20190311_00635.fit 198.C-2009(F) 239.5295 -35.9410 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:29:00.7314  2  5  2 Double   4.05  24.69
v20190311_00636.fit 198.C-2009(F) 239.5380 -35.9459 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:29:17.7527  2  5  3 Double  33.46  31.81
v20190311_00637.fit 198.C-2009(F) 239.5133 -35.9391 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:29:36.2528  2  5  4 Double -32.34  -6.40
v20190311_00638.fit 198.C-2009(F) 239.5132 -35.9492 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:29:53.2731  2  5  5 Double  -5.09 -30.58
v20190311_00639.fit 198.C-2009(F) 239.7605 -36.0288 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:30:15.2958  2  5  1 Double  25.15  -5.88
v20190311_00640.fit 198.C-2009(F) 239.7637 -36.0184 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:30:33.4779  2  5  2 Double   4.05  24.69
v20190311_00641.fit 198.C-2009(F) 239.7722 -36.0232 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:30:50.7142  2  5  3 Double  33.46  31.81
v20190311_00642.fit 198.C-2009(F) 239.7474 -36.0165 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:31:13.9880  2  5  4 Double -32.34  -6.40
v20190311_00643.fit 198.C-2009(F) 239.7474 -36.0267 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:31:30.0113  2  5  5 Double  -5.09 -30.58
v20190311_00644.fit 198.C-2009(F) 239.6113 -35.8908 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:31:52.3988  2  5  1 Double  25.15  -5.88
v20190311_00645.fit 198.C-2009(F) 239.6146 -35.8808 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:32:09.9421  2  5  2 Double   4.05  24.69
v20190311_00646.fit 198.C-2009(F) 239.6231 -35.8856 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:32:26.9633  2  5  3 Double  33.46  31.81
v20190311_00647.fit 198.C-2009(F) 239.5984 -35.8789 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:32:44.7905  2  5  4 Double -32.34  -6.40
v20190311_00648.fit 198.C-2009(F) 239.5983 -35.8890 Lupus_wide_1_6_6 H       3.00 2019-03-12T07:33:03.1068  2  5  5 Double  -5.09 -30.58
v20190311_00649.fit 198.C-2009(F) 240.5952 -35.4084 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:33:53.1715  2  5  1 Double -31.41  27.19
v20190311_00650.fit 198.C-2009(F) 240.6059 -35.4245 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:34:16.6941  2  5  2 Double  32.95  12.23
v20190311_00651.fit 198.C-2009(F) 240.5969 -35.4106 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:34:37.1022  2  5  3 Double -22.21  25.72
v20190311_00652.fit 198.C-2009(F) 240.5829 -35.4171 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:34:55.8861  2  5  4 Double -31.93 -20.59
v20190311_00653.fit 198.C-2009(F) 240.5926 -35.4118 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:35:14.8041  2  5  5 Double -27.22  13.57
v20190311_00654.fit 198.C-2009(F) 240.4458 -35.2716 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:35:40.2015  2  5  1 Double -31.41  27.19
v20190311_00655.fit 198.C-2009(F) 240.4565 -35.2875 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:35:58.2227  2  5  2 Double  32.95  12.23
v20190311_00656.fit 198.C-2009(F) 240.4475 -35.2736 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:36:17.2367  2  5  3 Double -22.21  25.72
v20190311_00657.fit 198.C-2009(F) 240.4336 -35.2801 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:36:35.5620  2  5  4 Double -31.93 -20.59
v20190311_00658.fit 198.C-2009(F) 240.4433 -35.2748 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:36:53.3450  2  5  5 Double -27.22  13.57
v20190311_00659.fit 198.C-2009(F) 240.6788 -35.3475 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:37:15.7399  2  5  1 Double -31.41  27.19
v20190311_00660.fit 198.C-2009(F) 240.6898 -35.3634 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:37:32.7590  2  5  2 Double  32.95  12.23
v20190311_00661.fit 198.C-2009(F) 240.6807 -35.3495 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:37:50.8181  2  5  3 Double -22.21  25.72
v20190311_00662.fit 198.C-2009(F) 240.6668 -35.3561 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:38:08.6993  2  5  4 Double -31.93 -20.59
v20190311_00663.fit 198.C-2009(F) 240.6765 -35.3507 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:38:29.1255  2  5  5 Double -27.22  13.57
v20190311_00664.fit 198.C-2009(F) 240.5295 -35.2107 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:38:51.9300  2  5  1 Double -31.41  27.19
v20190311_00665.fit 198.C-2009(F) 240.5404 -35.2268 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:39:10.1230  2  5  2 Double  32.95  12.23
v20190311_00666.fit 198.C-2009(F) 240.5313 -35.2128 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:39:27.1434  2  5  3 Double -22.21  25.72
v20190311_00667.fit 198.C-2009(F) 240.5174 -35.2194 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:39:45.0974  2  5  4 Double -31.93 -20.59
v20190311_00668.fit 198.C-2009(F) 240.5271 -35.2140 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:40:03.3486  2  5  5 Double -27.22  13.57
v20190311_00669.fit 198.C-2009(F) 240.7626 -35.2864 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:40:25.3715  2  5  1 Double -31.41  27.19
v20190311_00670.fit 198.C-2009(F) 240.7734 -35.3022 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:40:43.5004  2  5  2 Double  32.95  12.23
v20190311_00671.fit 198.C-2009(F) 240.7643 -35.2883 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:41:01.3966  2  5  3 Double -22.21  25.72
v20190311_00672.fit 198.C-2009(F) 240.7504 -35.2949 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:41:19.2508  2  5  4 Double -31.93 -20.59
v20190311_00673.fit 198.C-2009(F) 240.7601 -35.2895 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:41:36.2740  2  5  5 Double -27.22  13.57
v20190311_00674.fit 198.C-2009(F) 240.6129 -35.1497 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:41:58.2970  2  5  1 Double -31.41  27.19
v20190311_00675.fit 198.C-2009(F) 240.6239 -35.1658 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:42:19.3176  2  5  2 Double  32.95  12.23
v20190311_00676.fit 198.C-2009(F) 240.6149 -35.1519 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:42:39.7145  2  5  3 Double -22.21  25.72
v20190311_00677.fit 198.C-2009(F) 240.6009 -35.1585 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:42:57.5957  2  5  4 Double -31.93 -20.59
v20190311_00678.fit 198.C-2009(F) 240.6107 -35.1531 Lupus_wide_1_6_7 H       3.00 2019-03-12T07:43:17.9706  2  5  5 Double -27.22  13.57
v20190311_00679.fit 198.C-2009(F) 243.0559 -22.6094 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:54:05.9392  2  5  1 Double   9.07   2.41
v20190311_00680.fit 198.C-2009(F) 243.0598 -22.6143 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:54:31.3376  2  5  2 Double  -2.30 -16.51
v20190311_00681.fit 198.C-2009(F) 243.0507 -22.6132 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:54:49.8709  2  5  3 Double -10.36  12.63
v20190311_00682.fit 198.C-2009(F) 243.0564 -22.6114 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:55:10.2427  2  5  4 Double   2.83  -2.27
v20190311_00683.fit 198.C-2009(F) 243.0565 -22.6072 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:55:32.2684  2  5  5 Double  16.84   3.43
v20190311_00684.fit 198.C-2009(F) 242.9789 -22.7782 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:56:02.6824  2  5  1 Double   9.07   2.41
v20190311_00685.fit 198.C-2009(F) 242.9827 -22.7831 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:56:19.7065  2  5  2 Double  -2.30 -16.51
v20190311_00686.fit 198.C-2009(F) 242.9737 -22.7821 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:56:36.9819  2  5  3 Double -10.36  12.63
v20190311_00687.fit 198.C-2009(F) 242.9794 -22.7803 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:56:54.0012  2  5  4 Double   2.83  -2.27
v20190311_00688.fit 198.C-2009(F) 242.9794 -22.7761 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:57:11.0224  2  5  5 Double  16.84   3.43
v20190311_00689.fit 198.C-2009(F) 242.9645 -22.5738 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:57:34.7308  2  5  1 Double   9.07   2.41
v20190311_00690.fit 198.C-2009(F) 242.9684 -22.5788 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:57:52.4750  2  5  2 Double  -2.30 -16.51
v20190311_00691.fit 198.C-2009(F) 242.9594 -22.5777 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:58:08.4964  2  5  3 Double -10.36  12.63
v20190311_00692.fit 198.C-2009(F) 242.9650 -22.5759 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:58:25.5156  2  5  4 Double   2.83  -2.27
v20190311_00693.fit 198.C-2009(F) 242.9651 -22.5717 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:58:42.9908  2  5  5 Double  16.84   3.43
v20190311_00694.fit 198.C-2009(F) 242.8873 -22.7426 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:59:06.1135  2  5  1 Double   9.07   2.41
v20190311_00695.fit 198.C-2009(F) 242.8911 -22.7475 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:59:25.1305  2  5  2 Double  -2.30 -16.51
v20190311_00696.fit 198.C-2009(F) 242.8821 -22.7464 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T07:59:43.7968  2  5  3 Double -10.36  12.63
v20190311_00697.fit 198.C-2009(F) 242.8878 -22.7447 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T08:00:01.7188  2  5  4 Double   2.83  -2.27
v20190311_00698.fit 198.C-2009(F) 242.8878 -22.7405 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T08:00:17.1092  2  5  5 Double  16.84   3.43
v20190311_00699.fit 198.C-2009(F) 242.8732 -22.5382 Ophiuchus_wide_1_12_4 H       3.00 2019-03-12T08:00:40.8808  2  5  1 Double   9.07   2.41
