v20161009_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2016-10-09T23:07:52.6179  1  0  0 Double   0.00   0.00
v20161009_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:08.0233  1  0  0 Double   0.00   0.00
v20161009_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:23.4679  1  0  0 Double   0.00   0.00
v20161009_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:38.9122  1  0  0 Double   0.00   0.00
v20161009_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:59.3312  1  0  0 Double   0.00   0.00
v20161009_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:16.3964  1  0  0 Double   0.00   0.00
v20161009_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:31.8046  1  0  0 Double   0.00   0.00
v20161009_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:47.8241  1  0  0 Double   0.00   0.00
v20161009_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:06.7070  1  0  0 Double   0.00   0.00
v20161009_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:23.7684  1  0  0 Double   0.00   0.00
v20161009_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:39.1856  1  0  0 Double   0.00   0.00
v20161009_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:55.2039  1  0  0 Double   0.00   0.00
v20161009_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:15.6328  1  0  0 Double   0.00   0.00
v20161009_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:36.0779  1  0  0 Double   0.00   0.00
v20161009_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:51.5231  1  0  0 Double   0.00   0.00
v20161009_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2016-10-09T23:12:07.5414  1  0  0 Double   0.00   0.00
v20161009_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:13:58.4289  1  0  0 Double   0.00   0.00
v20161009_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:26.8410  1  0  0 Double   0.00   0.00
v20161009_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:56.1189  1  0  0 Double   0.00   0.00
v20161009_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:24.8059  1  0  0 Double   0.00   0.00
v20161009_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:56.6858  1  0  0 Double   0.00   0.00
v20161009_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:25.7659  1  0  0 Double   0.00   0.00
v20161009_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:54.7838  1  0  0 Double   0.00   0.00
v20161009_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:23.1296  1  0  0 Double   0.00   0.00
v20161009_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:54.4245  1  0  0 Double   0.00   0.00
v20161009_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:25.0664  1  0  0 Double   0.00   0.00
v20161009_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:53.3992  1  0  0 Double   0.00   0.00
v20161009_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:24.0720  1  0  0 Double   0.00   0.00
v20161009_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:56.5038  1  0  0 Double   0.00   0.00
v20161009_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:29.1373  1  0  0 Double   0.00   0.00
v20161009_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:57.3874  1  0  0 Double   0.00   0.00
v20161009_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:21:26.6495  1  0  0 Double   0.00   0.00
v20161009_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-09T23:56:15.4804  2  5  1 Double   0.00   0.00
v20161009_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-09T23:56:34.6482  2  5  2 Double  -8.66   5.00
v20161009_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-09T23:56:54.3122  2  5  3 Double   5.00   8.66
v20161009_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-09T23:57:13.5824  2  5  4 Double   8.66  -5.00
v20161009_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-09T23:57:33.0372  2  5  5 Double  -5.00  -8.66
v20161009_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-09T23:58:19.2924  2  5  1 Double   0.00   0.00
v20161009_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-09T23:58:38.5634  2  5  2 Double  -8.66   5.00
v20161009_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-09T23:58:58.0043  2  5  3 Double   5.00   8.66
v20161009_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-09T23:59:17.2655  2  5  4 Double   8.66  -5.00
v20161009_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-09T23:59:36.6213  2  5  5 Double  -5.00  -8.66
v20161009_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T00:00:22.5088  2  5  1 Double   0.00   0.00
v20161009_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T00:00:41.7406  2  5  2 Double  -8.66   5.00
v20161009_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T00:01:01.5487  2  5  3 Double   5.00   8.66
v20161009_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T00:01:20.8187  2  5  4 Double   8.66  -5.00
v20161009_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T00:01:40.1195  2  5  5 Double  -5.00  -8.66
v20161009_00393.fit 179.A-2006(O)  53.9331 -27.8963 No name          J      30.00 2016-10-10T06:53:52.9880  2  8  1 Double -15.55   1.90
v20161009_00394.fit 179.A-2006(O)  53.9284 -27.8874 No name          J      30.00 2016-10-10T06:55:08.7611  2  8  2 Double  16.71  16.58
v20161009_00395.fit 179.A-2006(O)  53.9374 -27.8926 No name          J      30.00 2016-10-10T06:56:23.1104  2  8  3 Double  -2.21 -11.93
v20161009_00396.fit 179.A-2006(O)  53.9363 -27.8914 No name          J      30.00 2016-10-10T06:57:37.0847  2  8  4 Double   2.18  -8.51
v20161009_00397.fit 179.A-2006(O)  53.9333 -27.8899 No name          J      30.00 2016-10-10T06:58:56.5295  2  8  5 Double   7.47   0.97
v20161009_00398.fit 179.A-2006(O)  53.9375 -27.8872 No name          J      30.00 2016-10-10T07:00:11.4828  2  8  6 Double  17.16 -12.41
v20161009_00399.fit 179.A-2006(O)  53.9360 -27.8935 No name          J      30.00 2016-10-10T07:01:26.4519  2  8  7 Double  -5.50  -7.52
v20161009_00400.fit 179.A-2006(O)  53.9282 -27.8877 No name          J      30.00 2016-10-10T07:02:46.3156  2  8  8 Double  15.63  17.34
v20161009_00401.fit 179.A-2006(O)  54.0366 -27.8963 No name          J      30.00 2016-10-10T07:04:15.4973  2  8  1 Double -15.55   1.90
v20161009_00402.fit 179.A-2006(O)  54.0319 -27.8873 No name          J      30.00 2016-10-10T07:05:30.2136  2  8  2 Double  16.71  16.58
v20161009_00403.fit 179.A-2006(O)  54.0409 -27.8925 No name          J      30.00 2016-10-10T07:06:42.6470  2  8  3 Double  -2.21 -11.93
v20161009_00404.fit 179.A-2006(O)  54.0398 -27.8913 No name          J      30.00 2016-10-10T07:07:56.0194  2  8  4 Double   2.18  -8.51
v20161009_00405.fit 179.A-2006(O)  54.0368 -27.8898 No name          J      30.00 2016-10-10T07:09:10.9736  2  8  5 Double   7.47   0.97
v20161009_00406.fit 179.A-2006(O)  54.0410 -27.8871 No name          J      30.00 2016-10-10T07:10:22.6402  2  8  6 Double  17.16 -12.41
v20161009_00407.fit 179.A-2006(O)  54.0395 -27.8934 No name          J      30.00 2016-10-10T07:11:37.3944  2  8  7 Double  -5.50  -7.52
v20161009_00408.fit 179.A-2006(O)  54.0317 -27.8876 No name          J      30.00 2016-10-10T07:12:50.1848  2  8  8 Double  15.63  17.34
v20161009_00409.fit 179.A-2006(O)  54.0435 -28.0765 No name          J      30.00 2016-10-10T07:14:36.8648  2  8  1 Double  -4.79 -19.38
v20161009_00410.fit 179.A-2006(O)  54.0407 -28.0757 No name          J      30.00 2016-10-10T07:15:49.5012  2  8  2 Double  -2.41 -10.05
v20161009_00411.fit 179.A-2006(O)  54.0416 -28.0717 No name          J      30.00 2016-10-10T07:17:02.0059  2  8  3 Double  11.97 -13.04
v20161009_00412.fit 179.A-2006(O)  54.0435 -28.0794 No name          J      30.00 2016-10-10T07:18:16.0280  2  8  4 Double -15.77 -19.05
v20161009_00413.fit 179.A-2006(O)  54.0369 -28.0765 No name          J      30.00 2016-10-10T07:19:28.3367  2  8  5 Double  -5.26   1.81
v20161009_00414.fit 179.A-2006(O)  54.0318 -28.0736 No name          J      30.00 2016-10-10T07:20:40.9350  2  8  6 Double   5.28  17.95
v20161009_00415.fit 179.A-2006(O)  54.0373 -28.0767 No name          J      30.00 2016-10-10T07:21:52.8575  2  8  7 Double  -5.75   0.56
v20161009_00416.fit 179.A-2006(O)  54.0411 -28.0696 No name          J      30.00 2016-10-10T07:23:06.5968  2  8  8 Double  19.56 -11.36
v20161009_00417.fit 179.A-2006(O)  53.9398 -28.0765 No name          J      30.00 2016-10-10T07:24:30.2771  2  8  1 Double  -4.79 -19.38
v20161009_00418.fit 179.A-2006(O)  53.9368 -28.0759 No name          J      30.00 2016-10-10T07:25:43.4166  2  8  2 Double  -2.41 -10.05
v20161009_00419.fit 179.A-2006(O)  53.9377 -28.0719 No name          J      30.00 2016-10-10T07:26:54.8613  2  8  3 Double  11.97 -13.04
v20161009_00420.fit 179.A-2006(O)  53.9396 -28.0796 No name          J      30.00 2016-10-10T07:28:06.8857  2  8  4 Double -15.77 -19.05
v20161009_00421.fit 179.A-2006(O)  53.9330 -28.0767 No name          J      30.00 2016-10-10T07:29:18.3693  2  8  5 Double  -5.26   1.81
v20161009_00422.fit 179.A-2006(O)  53.9280 -28.0737 No name          J      30.00 2016-10-10T07:30:32.7815  2  8  6 Double   5.28  17.95
v20161009_00423.fit 179.A-2006(O)  53.9334 -28.0768 No name          J      30.00 2016-10-10T07:31:44.9060  2  8  7 Double  -5.75   0.56
v20161009_00424.fit 179.A-2006(O)  53.9372 -28.0698 No name          J      30.00 2016-10-10T07:32:59.2463  2  8  8 Double  19.56 -11.36
v20161009_00425.fit 179.A-2006(O)  53.8359 -28.0765 No name          J      30.00 2016-10-10T07:34:19.9391  2  8  1 Double  -4.79 -19.38
v20161009_00426.fit 179.A-2006(O)  53.8329 -28.0757 No name          J      30.00 2016-10-10T07:35:32.3936  2  8  2 Double  -2.41 -10.05
v20161009_00427.fit 179.A-2006(O)  53.8338 -28.0718 No name          J      30.00 2016-10-10T07:36:43.5820  2  8  3 Double  11.97 -13.04
v20161009_00428.fit 179.A-2006(O)  53.8357 -28.0795 No name          J      30.00 2016-10-10T07:37:59.8431  2  8  4 Double -15.77 -19.05
v20161009_00429.fit 179.A-2006(O)  53.8291 -28.0765 No name          J      30.00 2016-10-10T07:39:15.5922  2  8  5 Double  -5.26   1.81
v20161009_00430.fit 179.A-2006(O)  53.8241 -28.0736 No name          J      30.00 2016-10-10T07:40:26.9260  2  8  6 Double   5.28  17.95
v20161009_00431.fit 179.A-2006(O)  53.8295 -28.0767 No name          J      30.00 2016-10-10T07:41:39.2735  2  8  7 Double  -5.75   0.56
v20161009_00432.fit 179.A-2006(O)  53.8333 -28.0696 No name          J      30.00 2016-10-10T07:42:51.4318  2  8  8 Double  19.56 -11.36
v20161009_00433.fit 179.A-2006(O)  53.8361 -27.8932 No name          J      30.00 2016-10-10T07:44:14.2102  2  8  1 Double  -4.79 -19.38
v20161009_00434.fit 179.A-2006(O)  53.8332 -27.8926 No name          J      30.00 2016-10-10T07:45:27.5127  2  8  2 Double  -2.41 -10.05
v20161009_00435.fit 179.A-2006(O)  53.8342 -27.8886 No name          J      30.00 2016-10-10T07:46:43.3407  2  8  3 Double  11.97 -13.04
v20161009_00436.fit 179.A-2006(O)  53.8360 -27.8963 No name          J      30.00 2016-10-10T07:47:56.5351  2  8  4 Double -15.77 -19.05
v20161009_00437.fit 179.A-2006(O)  53.8295 -27.8934 No name          J      30.00 2016-10-10T07:49:08.6297  2  8  5 Double  -5.26   1.81
v20161009_00438.fit 179.A-2006(O)  53.8244 -27.8904 No name          J      30.00 2016-10-10T07:50:20.2622  2  8  6 Double   5.28  17.95
v20161009_00439.fit 179.A-2006(O)  53.8299 -27.8935 No name          J      30.00 2016-10-10T07:51:32.5217  2  8  7 Double  -5.75   0.56
v20161009_00440.fit 179.A-2006(O)  53.8336 -27.8865 No name          J      30.00 2016-10-10T07:52:47.5320  2  8  8 Double  19.56 -11.36
v20161009_00441.fit 179.A-2006(O)  53.9398 -27.8933 No name          J      30.00 2016-10-10T07:54:07.2438  2  8  1 Double  -4.79 -19.38
v20161009_00442.fit 179.A-2006(O)  53.9368 -27.8927 No name          J      30.00 2016-10-10T07:55:18.3582  2  8  2 Double  -2.41 -10.05
v20161009_00443.fit 179.A-2006(O)  53.9377 -27.8887 No name          J      30.00 2016-10-10T07:56:31.0676  2  8  3 Double  11.97 -13.04
v20161009_00444.fit 179.A-2006(O)  53.9396 -27.8964 No name          J      30.00 2016-10-10T07:57:45.7179  2  8  4 Double -15.77 -19.05
v20161009_00445.fit 179.A-2006(O)  53.9330 -27.8935 No name          J      30.00 2016-10-10T07:58:58.4784  2  8  5 Double  -5.26   1.81
v20161009_00446.fit 179.A-2006(O)  53.9280 -27.8905 No name          J      30.00 2016-10-10T08:00:11.5557  2  8  6 Double   5.28  17.95
v20161009_00447.fit 179.A-2006(O)  53.9334 -27.8936 No name          J      30.00 2016-10-10T08:02:50.2292  2  8  7 Double  -5.75   0.56
v20161009_00448.fit 179.A-2006(O)  53.9372 -27.8866 No name          J      30.00 2016-10-10T08:04:01.9340  2  8  8 Double  19.56 -11.36
v20161009_00449.fit 179.A-2006(O)  54.0433 -27.8933 No name          J      30.00 2016-10-10T08:05:23.3323  2  8  1 Double  -4.79 -19.38
v20161009_00450.fit 179.A-2006(O)  54.0403 -27.8926 No name          J      30.00 2016-10-10T08:06:37.4988  2  8  2 Double  -2.41 -10.05
v20161009_00451.fit 179.A-2006(O)  54.0412 -27.8886 No name          J      30.00 2016-10-10T08:07:52.5920  2  8  3 Double  11.97 -13.04
v20161009_00452.fit 179.A-2006(O)  54.0431 -27.8963 No name          J      30.00 2016-10-10T08:09:06.5484  2  8  4 Double -15.77 -19.05
v20161009_00453.fit 179.A-2006(O)  54.0366 -27.8934 No name          J      30.00 2016-10-10T08:10:20.5405  2  8  5 Double  -5.26   1.81
v20161009_00454.fit 179.A-2006(O)  54.0315 -27.8904 No name          J      30.00 2016-10-10T08:11:33.4269  2  8  6 Double   5.28  17.95
v20161009_00455.fit 179.A-2006(O)  54.0370 -27.8935 No name          J      30.00 2016-10-10T08:12:47.9932  2  8  7 Double  -5.75   0.56
v20161009_00456.fit 179.A-2006(O)  54.0407 -27.8865 No name          J      30.00 2016-10-10T08:14:00.7188  2  8  8 Double  19.56 -11.36
v20161009_00457.fit 179.B-2003(O)  80.0306 -75.2664 lmc_tk1          Ks      5.00 2016-10-10T08:18:45.1570 15  5  1 Double   0.00   0.00
v20161009_00458.fit 179.B-2003(O)  80.0346 -75.2635 lmc_tk1          Ks      5.00 2016-10-10T08:20:45.2508 15  5  2 Double  -8.66   5.00
v20161009_00459.fit 179.B-2003(O)  80.0375 -75.2673 lmc_tk1          Ks      5.00 2016-10-10T08:22:38.3139 15  5  3 Double   5.00   8.66
v20161009_00460.fit 179.B-2003(O)  80.0224 -75.2681 lmc_tk1          Ks      5.00 2016-10-10T08:24:33.5731 15  5  4 Double   8.66  -5.00
v20161009_00461.fit 179.B-2003(O)  80.0194 -75.2642 lmc_tk1          Ks      5.00 2016-10-10T08:26:26.6333 15  5  5 Double  -5.00  -8.66
v20161009_00462.fit 179.B-2003(O)  80.0791 -75.0830 lmc_tk1          Ks      5.00 2016-10-10T08:28:33.0700 15  5  1 Double   0.00   0.00
v20161009_00463.fit 179.B-2003(O)  80.0848 -75.0808 lmc_tk1          Ks      5.00 2016-10-10T08:30:27.1592 15  5  2 Double  -8.66   5.00
v20161009_00464.fit 179.B-2003(O)  80.0876 -75.0847 lmc_tk1          Ks      5.00 2016-10-10T08:32:28.2516 15  5  3 Double   5.00   8.66
v20161009_00465.fit 179.B-2003(O)  80.0727 -75.0854 lmc_tk1          Ks      5.00 2016-10-10T08:34:24.7347 15  5  4 Double   8.66  -5.00
v20161009_00466.fit 179.B-2003(O)  80.0698 -75.0816 lmc_tk1          Ks      5.00 2016-10-10T08:36:15.6190 15  5  5 Double  -5.00  -8.66
v20161009_00467.fit 179.B-2003(O)  80.3881 -75.2720 lmc_tk1          Ks      5.00 2016-10-10T08:38:19.5312 15  5  1 Double   0.00   0.00
v20161009_00468.fit 179.B-2003(O)  80.3960 -75.2697 lmc_tk1          Ks      5.00 2016-10-10T08:40:12.5806 15  5  2 Double  -8.66   5.00
v20161009_00469.fit 179.B-2003(O)  80.3992 -75.2736 lmc_tk1          Ks      5.00 2016-10-10T08:42:05.6319 15  5  3 Double   5.00   8.66
v20161009_00470.fit 179.B-2003(O)  80.3840 -75.2744 lmc_tk1          Ks      5.00 2016-10-10T08:44:01.7058 15  5  4 Double   8.66  -5.00
v20161009_00471.fit 179.B-2003(O)  80.3808 -75.2705 lmc_tk1          Ks      5.00 2016-10-10T08:45:54.7549 15  5  5 Double  -5.00  -8.66
v20161009_00472.fit 179.B-2003(O)  80.4320 -75.0892 lmc_tk1          Ks      5.00 2016-10-10T08:47:58.0292 15  5  1 Double   0.00   0.00
v20161009_00473.fit 179.B-2003(O)  80.4376 -75.0868 lmc_tk1          Ks      5.00 2016-10-10T08:49:52.1213 15  5  2 Double  -8.66   5.00
v20161009_00474.fit 179.B-2003(O)  80.4407 -75.0907 lmc_tk1          Ks      5.00 2016-10-10T08:51:46.2215 15  5  3 Double   5.00   8.66
v20161009_00475.fit 179.B-2003(O)  80.4257 -75.0915 lmc_tk1          Ks      5.00 2016-10-10T08:53:41.6506 15  5  4 Double   8.66  -5.00
v20161009_00476.fit 179.B-2003(O)  80.4227 -75.0876 lmc_tk1          Ks      5.00 2016-10-10T08:55:38.9014 15  5  5 Double  -5.00  -8.66
v20161009_00477.fit 179.B-2003(O)  80.7499 -75.2771 lmc_tk1          Ks      5.00 2016-10-10T08:57:45.3722 15  5  1 Double   0.00   0.00
v20161009_00478.fit 179.B-2003(O)  80.7579 -75.2743 lmc_tk1          Ks      5.00 2016-10-10T08:59:42.7560 15  5  2 Double  -8.66   5.00
v20161009_00479.fit 179.B-2003(O)  80.7613 -75.2781 lmc_tk1          Ks      5.00 2016-10-10T09:01:35.8052 15  5  3 Double   5.00   8.66
v20161009_00480.fit 179.B-2003(O)  80.7462 -75.2789 lmc_tk1          Ks      5.00 2016-10-10T09:03:32.7391 15  5  4 Double   8.66  -5.00
v20161009_00481.fit 179.B-2003(O)  80.7428 -75.2751 lmc_tk1          Ks      5.00 2016-10-10T09:05:26.7894 15  5  5 Double  -5.00  -8.66
v20161009_00482.fit 179.B-2003(O)  80.7854 -75.0937 lmc_tk1          Ks      5.00 2016-10-10T09:07:26.8410 15  5  1 Double   0.00   0.00
v20161009_00483.fit 179.B-2003(O)  80.7909 -75.0913 lmc_tk1          Ks      5.00 2016-10-10T09:09:20.9402 15  5  2 Double  -8.66   5.00
v20161009_00484.fit 179.B-2003(O)  80.7942 -75.0951 lmc_tk1          Ks      5.00 2016-10-10T09:11:16.3951 15  5  3 Double   5.00   8.66
v20161009_00485.fit 179.B-2003(O)  80.7793 -75.0959 lmc_tk1          Ks      5.00 2016-10-10T09:13:11.6340 15  5  4 Double   8.66  -5.00
v20161009_00486.fit 179.B-2003(O)  80.7761 -75.0921 lmc_tk1          Ks      5.00 2016-10-10T09:15:05.7384 15  5  5 Double  -5.00  -8.66
v20161009_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-10T09:32:21.1707  1  0  0 Double   0.00   0.00
v20161009_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-10T09:32:37.2121  1  0  0 Double   0.00   0.00
v20161009_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-10T09:32:48.2349  1  0  0 Double   0.00   0.00
v20161009_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-10T09:33:03.6931  1  0  0 Double   0.00   0.00
v20161009_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-10T09:33:14.7673  1  0  0 Double   0.00   0.00
v20161009_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-10T09:33:30.5678  1  0  0 Double   0.00   0.00
v20161009_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-10T09:35:44.8257  1  0  0 Double   0.00   0.00
v20161009_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-10T09:37:59.0287  1  0  0 Double   0.00   0.00
v20161009_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-10T09:40:09.1921  1  0  0 Double   0.00   0.00
v20161009_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-10T09:42:24.3343  1  0  0 Double   0.00   0.00
v20161009_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-10T09:44:38.6103  6  0  0 Double   0.00   0.00
v20161009_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-10T09:45:58.5548  6  0  0 Double   0.00   0.00
v20161009_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-10T09:47:18.8455  6  0  0 Double   0.00   0.00
v20161009_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-10T09:48:43.3039  6  0  0 Double   0.00   0.00
v20161009_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-10T09:50:02.8005  6  0  0 Double   0.00   0.00
v20161009_00502.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-10T09:51:36.6919  1  0  0 Uncorr   0.00   0.00
v20161009_00503.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-10T09:51:45.0971  1  0  0 Uncorr   0.00   0.00
v20161009_00504.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-10T09:51:55.4769  1  0  0 Uncorr   0.00   0.00
v20161009_00505.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-10T09:52:04.5426  1  0  0 Uncorr   0.00   0.00
v20161009_00506.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-10T09:52:13.5659  1  0  0 Uncorr   0.00   0.00
v20161009_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-10T09:52:32.6341  1  0  0 Double   0.00   0.00
v20161009_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-10T09:52:46.1947  1  0  0 Double   0.00   0.00
v20161009_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-10T09:52:59.5663  1  0  0 Double   0.00   0.00
v20161009_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-10T09:53:11.5889  1  0  0 Double   0.00   0.00
v20161009_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-10T09:53:27.0353  1  0  0 Double   0.00   0.00
v20161009_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2016-10-10T09:53:43.6737  1  0  0 Double   0.00   0.00
v20161009_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2016-10-10T09:54:08.7359  1  0  0 Double   0.00   0.00
v20161009_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2016-10-10T09:54:34.3673  1  0  0 Double   0.00   0.00
v20161009_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2016-10-10T09:55:00.8007  1  0  0 Double   0.00   0.00
v20161009_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2016-10-10T09:55:25.5671  1  0  0 Double   0.00   0.00
v20161009_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-10T09:55:56.2089  2  0  0 Double   0.00   0.00
v20161009_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-10T09:56:17.6626  2  0  0 Double   0.00   0.00
v20161009_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-10T09:56:39.6955  2  0  0 Double   0.00   0.00
v20161009_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-10T09:57:01.1430  2  0  0 Double   0.00   0.00
v20161009_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-10T09:57:24.4666  2  0  0 Double   0.00   0.00
