v20120120_00525.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB980  30.00 2012-01-21T08:34:57.9359  1  5  4 Double   8.66  -5.00
v20120120_00526.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2012-01-21T08:35:35.9988  1  5  5 Double  -5.00  -8.66
v20120120_00527.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2012-01-21T08:37:20.3150  2  5  1 Double   0.00   0.00
v20120120_00528.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2012-01-21T08:37:57.3400  2  5  2 Double  -8.66   5.00
v20120120_00529.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2012-01-21T08:38:34.4093  2  5  3 Double   5.00   8.66
v20120120_00530.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2012-01-21T08:39:02.8623  2  5  4 Double   8.66  -5.00
v20120120_00531.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2012-01-21T08:39:31.9243  2  5  5 Double  -5.00  -8.66
v20120120_00532.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2012-01-21T08:40:17.1884  2  5  1 Double   0.00   0.00
v20120120_00533.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2012-01-21T08:40:54.2537  2  5  2 Double  -8.66   5.00
v20120120_00534.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2012-01-21T08:41:31.3187  2  5  3 Double   5.00   8.66
v20120120_00535.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2012-01-21T08:41:59.7459  2  5  4 Double   8.66  -5.00
v20120120_00536.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2012-01-21T08:42:28.2358  2  5  5 Double  -5.00  -8.66
v20120120_00537.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2012-01-21T08:43:15.3400  2  5  1 Double   0.00   0.00
v20120120_00538.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2012-01-21T08:43:52.3920  2  5  2 Double  -8.66   5.00
v20120120_00539.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2012-01-21T08:44:29.4561  2  5  3 Double   5.00   8.66
v20120120_00540.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2012-01-21T08:44:57.9054  2  5  4 Double   8.66  -5.00
v20120120_00541.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2012-01-21T08:45:26.4023  2  5  5 Double  -5.00  -8.66
v20120120_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-01-21T09:08:24.5698  1  0  0 Double   0.00   0.00
v20120120_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-01-21T09:08:34.5929  1  0  0 Double   0.00   0.00
v20120120_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-01-21T09:08:45.6578  1  0  0 Double   0.00   0.00
v20120120_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-01-21T09:08:56.7277  1  0  0 Double   0.00   0.00
v20120120_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-01-21T09:09:07.7985  1  0  0 Double   0.00   0.00
v20120120_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-01-21T09:09:23.5746  1  0  0 Double   0.00   0.00
v20120120_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-01-21T09:11:33.8753  1  0  0 Double   0.00   0.00
v20120120_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-01-21T09:13:43.0817  1  0  0 Double   0.00   0.00
v20120120_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-01-21T09:15:52.1792  1  0  0 Double   0.00   0.00
v20120120_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-01-21T09:18:03.0725  1  0  0 Double   0.00   0.00
v20120120_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-01-21T09:20:18.4746  6  0  0 Double   0.00   0.00
v20120120_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-01-21T09:21:37.9043  6  0  0 Double   0.00   0.00
v20120120_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-01-21T09:22:58.8747  6  0  0 Double   0.00   0.00
v20120120_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-01-21T09:24:18.3773  6  0  0 Double   0.00   0.00
v20120120_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-01-21T09:25:37.4883  6  0  0 Double   0.00   0.00
v20120120_00557.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-01-21T09:27:09.0457  1  0  0 Uncorr   0.00   0.00
v20120120_00558.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-01-21T09:27:17.4117  1  0  0 Uncorr   0.00   0.00
v20120120_00559.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-01-21T09:27:26.4339  1  0  0 Uncorr   0.00   0.00
v20120120_00560.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-01-21T09:27:35.5010  1  0  0 Uncorr   0.00   0.00
v20120120_00561.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-01-21T09:27:43.9960  1  0  0 Uncorr   0.00   0.00
v20120120_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-01-21T09:28:02.1692  1  0  0 Double   0.00   0.00
v20120120_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-01-21T09:28:15.9056  1  0  0 Double   0.00   0.00
v20120120_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-01-21T09:28:28.1975  1  0  0 Double   0.00   0.00
v20120120_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-01-21T09:28:42.0838  1  0  0 Double   0.00   0.00
v20120120_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-01-21T09:28:54.5885  1  0  0 Double   0.00   0.00
v20120120_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:29:10.0451  2  0  0 Double   0.00   0.00
v20120120_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:29:32.1179  2  0  0 Double   0.00   0.00
v20120120_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:29:54.1893  2  0  0 Double   0.00   0.00
v20120120_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:30:15.6471  2  0  0 Double   0.00   0.00
v20120120_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:30:37.7248  2  0  0 Double   0.00   0.00
v20120120_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:31:04.3352 15  0  0 Double   0.00   0.00
v20120120_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:32:56.8205 15  0  0 Double   0.00   0.00
v20120120_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:34:49.3036 15  0  0 Double   0.00   0.00
v20120120_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:36:41.7659 15  0  0 Double   0.00   0.00
v20120120_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-01-21T09:38:34.2563 15  0  0 Double   0.00   0.00
v20120120_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-01-21T09:40:33.1189  1  0  0 Double   0.00   0.00
v20120120_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-01-21T09:42:13.6173  1  0  0 Double   0.00   0.00
v20120120_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-01-21T09:43:55.1147  1  0  0 Double   0.00   0.00
v20120120_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-01-21T09:45:34.5943  1  0  0 Double   0.00   0.00
v20120120_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-01-21T09:47:14.1061  1  0  0 Double   0.00   0.00
v20120120_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:48:59.5341  4  0  0 Double   0.00   0.00
v20120120_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:49:44.7012  4  0  0 Double   0.00   0.00
v20120120_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:50:29.6526  4  0  0 Double   0.00   0.00
v20120120_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:51:16.1669  4  0  0 Double   0.00   0.00
v20120120_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:52:01.2310  4  0  0 Double   0.00   0.00
v20120120_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:52:54.0557  2  0  0 Double   0.00   0.00
v20120120_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:53:35.1532  2  0  0 Double   0.00   0.00
v20120120_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:54:16.5141  2  0  0 Double   0.00   0.00
v20120120_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:54:57.7796  2  0  0 Double   0.00   0.00
v20120120_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:55:38.8613  2  0  0 Double   0.00   0.00
v20120120_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:56:21.7928  2  0  0 Double   0.00   0.00
v20120120_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:56:48.1781  2  0  0 Double   0.00   0.00
v20120120_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:57:14.4084  2  0  0 Double   0.00   0.00
v20120120_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:57:43.3624  2  0  0 Double   0.00   0.00
v20120120_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-01-21T09:58:09.2286  2  0  0 Double   0.00   0.00
v20120120_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:58:39.9496  1  0  0 Double   0.00   0.00
v20120120_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:59:03.9191  1  0  0 Double   0.00   0.00
v20120120_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:59:28.0346  1  0  0 Double   0.00   0.00
v20120120_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T09:59:51.7071  1  0  0 Double   0.00   0.00
v20120120_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-01-21T10:00:17.6433  1  0  0 Double   0.00   0.00
v20120120_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-01-21T10:00:45.3144  1  0  0 Double   0.00   0.00
v20120120_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-01-21T10:00:58.3902  1  0  0 Double   0.00   0.00
v20120120_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-01-21T10:01:12.4676  1  0  0 Double   0.00   0.00
v20120120_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-01-21T10:01:25.5414  1  0  0 Double   0.00   0.00
v20120120_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-01-21T10:01:40.1637  1  0  0 Double   0.00   0.00
v20120120_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-01-21T10:01:58.3370  1  0  0 Double   0.00   0.00
v20120120_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-01-21T10:02:37.2147  1  0  0 Double   0.00   0.00
v20120120_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-01-21T10:03:16.7757  1  0  0 Double   0.00   0.00
v20120120_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-01-21T10:03:55.5766  1  0  0 Double   0.00   0.00
v20120120_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-01-21T10:04:35.7076  1  0  0 Double   0.00   0.00
