v20130819_00542.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-20T10:22:45.5566  1  0  0 Uncorr   0.00   0.00
v20130819_00543.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-20T10:23:00.5859  1  0  0 Uncorr   0.00   0.00
v20130819_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:23:24.6835  2  0  0 Double   0.00   0.00
v20130819_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:23:47.7041  2  0  0 Double   0.00   0.00
v20130819_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:24:11.3875  2  0  0 Double   0.00   0.00
v20130819_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:24:33.4122  2  0  0 Double   0.00   0.00
v20130819_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:24:56.4340  2  0  0 Double   0.00   0.00
v20130819_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-20T10:25:23.6721  1  0  0 Double   0.00   0.00
v20130819_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-20T10:25:37.9756  1  0  0 Double   0.00   0.00
v20130819_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-20T10:25:56.4435  1  0  0 Double   0.00   0.00
v20130819_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-20T10:26:11.7629  1  0  0 Double   0.00   0.00
v20130819_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-20T10:26:26.7704  1  0  0 Double   0.00   0.00
v20130819_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:26:46.4306  6  0  0 Double   0.00   0.00
v20130819_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:28:07.0399  6  0  0 Double   0.00   0.00
v20130819_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:29:27.9327  6  0  0 Double   0.00   0.00
v20130819_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:30:48.5551  6  0  0 Double   0.00   0.00
v20130819_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:32:13.5932  6  0  0 Double   0.00   0.00
v20130819_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-08-20T10:33:40.0033  2  0  0 Double   0.00   0.00
v20130819_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-08-20T10:34:33.7156  2  0  0 Double   0.00   0.00
v20130819_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-08-20T10:35:27.3491  2  0  0 Double   0.00   0.00
v20130819_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-08-20T10:36:20.7484  2  0  0 Double   0.00   0.00
v20130819_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-08-20T10:37:13.0599  2  0  0 Double   0.00   0.00
v20130819_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:38:11.6371  4  0  0 Double   0.00   0.00
v20130819_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:39:08.9838  4  0  0 Double   0.00   0.00
v20130819_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:40:06.3668  4  0  0 Double   0.00   0.00
v20130819_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:41:04.2939  4  0  0 Double   0.00   0.00
v20130819_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:42:00.4261  4  0  0 Double   0.00   0.00
v20130819_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:43:04.2833  8  0  0 Double   0.00   0.00
v20130819_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:44:52.7559  8  0  0 Double   0.00   0.00
v20130819_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:46:41.8325  8  0  0 Double   0.00   0.00
v20130819_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:48:30.9202  8  0  0 Double   0.00   0.00
v20130819_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:50:15.4544  8  0  0 Double   0.00   0.00
v20130819_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:52:07.7127  8  0  0 Double   0.00   0.00
v20130819_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:53:12.7879  8  0  0 Double   0.00   0.00
v20130819_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:54:16.8200  8  0  0 Double   0.00   0.00
v20130819_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:55:24.5620  8  0  0 Double   0.00   0.00
v20130819_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:56:28.5943  8  0  0 Double   0.00   0.00
v20130819_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:57:39.4569 15  0  0 Double   0.00   0.00
v20130819_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T10:59:32.5081 15  0  0 Double   0.00   0.00
v20130819_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T11:01:29.9109 15  0  0 Double   0.00   0.00
v20130819_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T11:03:22.9611 15  0  0 Double   0.00   0.00
v20130819_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-20T11:05:19.1889 15  0  0 Double   0.00   0.00
v20130819_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-20T11:07:18.6756  1  0  0 Double   0.00   0.00
v20130819_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-20T11:07:59.4663  1  0  0 Double   0.00   0.00
v20130819_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-20T11:08:40.0192  1  0  0 Double   0.00   0.00
v20130819_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-20T11:09:25.1195  1  0  0 Double   0.00   0.00
v20130819_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-20T11:10:06.4242  1  0  0 Double   0.00   0.00
