v20150331_01015.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-04-01T07:45:57.8829  1  2  1 Double   0.00   0.00
v20150331_01016.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-04-01T07:46:11.9495  1  2  2 Double  20.00  20.00
v20150331_01017.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-04-01T07:47:04.2560  1  2  1 Double   0.00   0.00
v20150331_01018.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-04-01T07:47:18.3286  1  2  2 Double  20.00  20.00
v20150331_01019.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-04-01T07:47:38.3877  1  2  1 Double   0.00   0.00
v20150331_01020.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-04-01T07:47:53.0270  1  2  2 Double  20.00  20.00
v20150331_01021.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-04-01T07:48:12.0462  1  2  1 Double   0.00   0.00
v20150331_01022.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-04-01T07:48:26.0776  1  2  2 Double  20.00  20.00
v20150331_01023.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-04-01T07:48:46.1815  1  2  1 Double   0.00   0.00
v20150331_01024.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-04-01T07:49:02.6258  1  2  2 Double  20.00  20.00
v20150331_01025.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-04-01T07:49:22.6467  1  2  1 Double   0.00   0.00
v20150331_01026.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-04-01T07:49:37.3042  1  2  2 Double  20.00  20.00
v20150331_01027.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-04-01T07:49:56.3244  1  2  1 Double   0.00   0.00
v20150331_01028.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-04-01T07:50:10.9287  1  2  2 Double  20.00  20.00
v20150331_01029.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-04-01T07:50:59.9409  1  2  1 Double   0.00   0.00
v20150331_01030.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-04-01T07:51:15.7440  1  2  2 Double  20.00  20.00
v20150331_01031.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-04-01T07:51:35.8051  1  2  1 Double   0.00   0.00
v20150331_01032.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-04-01T07:51:51.9952  1  2  2 Double  20.00  20.00
v20150331_01033.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-04-01T07:52:12.0563  1  2  1 Double   0.00   0.00
v20150331_01034.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-04-01T07:52:26.0857  1  2  2 Double  20.00  20.00
v20150331_01035.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-04-01T07:52:45.1059  1  2  1 Double   0.00   0.00
v20150331_01036.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-04-01T07:53:01.2823  1  2  2 Double  20.00  20.00
v20150331_01037.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-04-01T07:53:20.3021  1  2  1 Double   0.00   0.00
v20150331_01038.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-04-01T07:53:36.6506  1  2  2 Double  20.00  20.00
v20150331_01039.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-04-01T07:53:56.7115  1  2  1 Double   0.00   0.00
v20150331_01040.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-04-01T07:54:11.3384  1  2  2 Double  20.00  20.00
v20150331_01041.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-04-01T07:54:56.2911  1  2  1 Double   0.00   0.00
v20150331_01042.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-04-01T07:55:11.1236  1  2  2 Double  20.00  20.00
v20150331_01043.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-04-01T07:56:08.8946  1  2  1 Double   0.00   0.00
v20150331_01044.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-04-01T07:56:27.2758  1  2  2 Double  20.00  20.00
v20150331_01045.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-04-01T07:56:52.2993  1  2  1 Double   0.00   0.00
v20150331_01046.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-04-01T07:57:15.2128  1  2  2 Double  20.00  20.00
v20150331_01047.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-04-01T08:06:49.0905  1  2  1 Double   0.00   0.00
v20150331_01048.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-04-01T08:07:04.7307  1  2  2 Double  20.00  20.00
v20150331_01049.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-04-01T08:07:24.7916  1  2  1 Double   0.00   0.00
v20150331_01050.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-04-01T08:07:38.9051  1  2  2 Double  20.00  20.00
v20150331_01051.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-04-01T08:08:00.3771  1  2  1 Double   0.00   0.00
v20150331_01052.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-04-01T08:08:15.7415  1  2  2 Double  20.00  20.00
v20150331_01053.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-04-01T08:09:08.0129  1  2  1 Double   0.00   0.00
v20150331_01054.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-04-01T08:09:23.3165  1  2  2 Double  20.00  20.00
v20150331_01055.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-04-01T08:09:42.3353  1  2  1 Double   0.00   0.00
v20150331_01056.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-04-01T08:09:57.0539  1  2  2 Double  20.00  20.00
v20150331_01057.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-04-01T08:10:17.0747  1  2  1 Double   0.00   0.00
v20150331_01058.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-04-01T08:10:31.3123  1  2  2 Double  20.00  20.00
v20150331_01059.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-04-01T08:10:51.3342  1  2  1 Double   0.00   0.00
v20150331_01060.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-04-01T08:11:07.0696  1  2  2 Double  20.00  20.00
v20150331_01061.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-04-01T08:11:27.1355  1  2  1 Double   0.00   0.00
v20150331_01062.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-04-01T08:11:41.1530  1  2  2 Double  20.00  20.00
v20150331_01063.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-04-01T08:12:00.2163  1  2  1 Double   0.00   0.00
v20150331_01064.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-04-01T08:12:14.2766  1  2  2 Double  20.00  20.00
v20150331_01065.fit 179.B-2002(G) 272.7149 -21.1371 b326             Ks      4.00 2015-04-01T08:19:18.3247  1  2  1 Double   0.00   0.00
v20150331_01066.fit 179.B-2002(G) 272.7126 -21.1295 b326             Ks      4.00 2015-04-01T08:19:39.7185  1  2  2 Double  20.00  20.00
v20150331_01067.fit 179.B-2002(G) 272.6289 -21.0929 b326             Ks      4.00 2015-04-01T08:20:00.1595  1  2  1 Double   0.00   0.00
v20150331_01068.fit 179.B-2002(G) 272.6265 -21.0854 b326             Ks      4.00 2015-04-01T08:20:15.5090  1  2  2 Double  20.00  20.00
v20150331_01069.fit 179.B-2002(G) 272.5429 -21.0487 b326             Ks      4.00 2015-04-01T08:20:35.9337  1  2  1 Double   0.00   0.00
v20150331_01070.fit 179.B-2002(G) 272.5405 -21.0411 b326             Ks      4.00 2015-04-01T08:20:50.7072  1  2  2 Double  20.00  20.00
v20150331_01071.fit 179.B-2002(G) 272.6377 -20.8883 b326             Ks      4.00 2015-04-01T08:21:12.0482  1  2  1 Double   0.00   0.00
v20150331_01072.fit 179.B-2002(G) 272.6353 -20.8807 b326             Ks      4.00 2015-04-01T08:21:28.2873  1  2  2 Double  20.00  20.00
v20150331_01073.fit 179.B-2002(G) 272.7235 -20.9325 b326             Ks      4.00 2015-04-01T08:21:48.6982  1  2  1 Double   0.00   0.00
v20150331_01074.fit 179.B-2002(G) 272.7211 -20.9249 b326             Ks      4.00 2015-04-01T08:22:03.9998  1  2  2 Double  20.00  20.00
v20150331_01075.fit 179.B-2002(G) 272.8094 -20.9765 b326             Ks      4.00 2015-04-01T08:22:24.3745  1  2  1 Double   0.00   0.00
v20150331_01076.fit 179.B-2002(G) 272.8070 -20.9689 b326             Ks      4.00 2015-04-01T08:22:39.8509  1  2  2 Double  20.00  20.00
v20150331_01077.fit 179.B-2002(G) 271.9550 -22.4136 b325             Ks      4.00 2015-04-01T08:24:24.9190  1  2  1 Double   0.00   0.00
v20150331_01078.fit 179.B-2002(G) 271.9527 -22.4060 b325             Ks      4.00 2015-04-01T08:26:03.5440  1  2  2 Double  20.00  20.00
v20150331_01079.fit 179.B-2002(G) 271.8685 -22.3691 b325             Ks      4.00 2015-04-01T08:26:27.9923  1  2  1 Double   0.00   0.00
v20150331_01080.fit 179.B-2002(G) 271.8661 -22.3615 b325             Ks      4.00 2015-04-01T08:26:42.5999  1  2  2 Double  20.00  20.00
v20150331_01081.fit 179.B-2002(G) 271.7819 -22.3244 b325             Ks      4.00 2015-04-01T08:27:02.6629  1  2  1 Double   0.00   0.00
v20150331_01082.fit 179.B-2002(G) 271.7796 -22.3168 b325             Ks      4.00 2015-04-01T08:27:17.9772  1  2  2 Double  20.00  20.00
v20150331_01083.fit 179.B-2002(G) 271.8784 -22.1644 b325             Ks      4.00 2015-04-01T08:27:38.9680  1  2  1 Double   0.00   0.00
v20150331_01084.fit 179.B-2002(G) 271.8760 -22.1569 b325             Ks      4.00 2015-04-01T08:27:54.2994  1  2  2 Double  20.00  20.00
v20150331_01085.fit 179.B-2002(G) 271.9647 -22.2090 b325             Ks      4.00 2015-04-01T08:28:14.7043  1  2  1 Double   0.00   0.00
v20150331_01086.fit 179.B-2002(G) 271.9623 -22.2014 b325             Ks      4.00 2015-04-01T08:28:30.4206  1  2  2 Double  20.00  20.00
v20150331_01087.fit 179.B-2002(G) 272.0512 -22.2534 b325             Ks      4.00 2015-04-01T08:28:51.5964  1  2  1 Double   0.00   0.00
v20150331_01088.fit 179.B-2002(G) 272.0488 -22.2458 b325             Ks      4.00 2015-04-01T08:29:07.0718  1  2  2 Double  20.00  20.00
v20150331_01089.fit 179.B-2002(G) 275.8480 -22.6494 b284             Ks      4.00 2015-04-01T08:30:02.9931  1  2  1 Double   0.00   0.00
v20150331_01090.fit 179.B-2002(G) 275.8455 -22.6419 b284             Ks      4.00 2015-04-01T08:30:18.0927  1  2  2 Double  20.00  20.00
v20150331_01091.fit 179.B-2002(G) 275.7602 -22.6069 b284             Ks      4.00 2015-04-01T08:30:38.8043  1  2  1 Double   0.00   0.00
v20150331_01092.fit 179.B-2002(G) 275.7576 -22.5994 b284             Ks      4.00 2015-04-01T08:30:54.2488  1  2  2 Double  20.00  20.00
v20150331_01093.fit 179.B-2002(G) 275.6723 -22.5643 b284             Ks      4.00 2015-04-01T08:31:15.7335  1  2  1 Double   0.00   0.00
v20150331_01094.fit 179.B-2002(G) 275.6698 -22.5567 b284             Ks      4.00 2015-04-01T08:31:31.3279  1  2  2 Double  20.00  20.00
v20150331_01095.fit 179.B-2002(G) 275.7646 -22.4021 b284             Ks      4.00 2015-04-01T08:31:52.2328  1  2  1 Double   0.00   0.00
v20150331_01096.fit 179.B-2002(G) 275.7620 -22.3946 b284             Ks      4.00 2015-04-01T08:32:07.6382  1  2  2 Double  20.00  20.00
v20150331_01097.fit 179.B-2002(G) 275.8522 -22.4447 b284             Ks      4.00 2015-04-01T08:32:28.4650  1  2  1 Double   0.00   0.00
v20150331_01098.fit 179.B-2002(G) 275.8496 -22.4372 b284             Ks      4.00 2015-04-01T08:32:43.2075  1  2  2 Double  20.00  20.00
v20150331_01099.fit 179.B-2002(G) 275.9400 -22.4871 b284             Ks      4.00 2015-04-01T08:33:03.2274  1  2  1 Double   0.00   0.00
v20150331_01100.fit 179.B-2002(G) 275.9374 -22.4795 b284             Ks      4.00 2015-04-01T08:33:18.6278  1  2  2 Double  20.00  20.00
v20150331_01101.fit 179.B-2002(G) 275.1094 -23.9398 b283             Ks      4.00 2015-04-01T08:34:04.6702  1  2  1 Double   0.00   0.00
v20150331_01102.fit 179.B-2002(G) 275.1069 -23.9322 b283             Ks      4.00 2015-04-01T08:34:19.9535  1  2  2 Double  20.00  20.00
v20150331_01103.fit 179.B-2002(G) 275.0208 -23.8970 b283             Ks      4.00 2015-04-01T08:34:40.0136  1  2  1 Double   0.00   0.00
v20150331_01104.fit 179.B-2002(G) 275.0182 -23.8895 b283             Ks      4.00 2015-04-01T08:34:56.9856  1  2  2 Double  20.00  20.00
v20150331_01105.fit 179.B-2002(G) 274.9323 -23.8541 b283             Ks      4.00 2015-04-01T08:35:17.0478  1  2  1 Double   0.00   0.00
v20150331_01106.fit 179.B-2002(G) 274.9297 -23.8465 b283             Ks      4.00 2015-04-01T08:35:32.2400  1  2  2 Double  20.00  20.00
v20150331_01107.fit 179.B-2002(G) 275.0260 -23.6922 b283             Ks      4.00 2015-04-01T08:35:52.2599  1  2  1 Double   0.00   0.00
v20150331_01108.fit 179.B-2002(G) 275.0234 -23.6847 b283             Ks      4.00 2015-04-01T08:36:08.6344  1  2  2 Double  20.00  20.00
v20150331_01109.fit 179.B-2002(G) 275.1144 -23.7350 b283             Ks      4.00 2015-04-01T08:36:28.6931  1  2  1 Double   0.00   0.00
v20150331_01110.fit 179.B-2002(G) 275.1118 -23.7275 b283             Ks      4.00 2015-04-01T08:36:44.1765  1  2  2 Double  20.00  20.00
v20150331_01111.fit 179.B-2002(G) 275.2028 -23.7777 b283             Ks      4.00 2015-04-01T08:37:04.4315  1  2  1 Double   0.00   0.00
v20150331_01112.fit 179.B-2002(G) 275.2003 -23.7701 b283             Ks      4.00 2015-04-01T08:37:19.4339  1  2  2 Double  20.00  20.00
v20150331_01113.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-04-01T08:44:43.0051  1  2  1 Double   0.00   0.00
v20150331_01114.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-04-01T08:45:01.4540  1  2  2 Double  20.00  20.00
v20150331_01115.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-04-01T08:45:21.4749  1  2  1 Double   0.00   0.00
v20150331_01116.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-04-01T08:45:36.8664  1  2  2 Double  20.00  20.00
v20150331_01117.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-04-01T08:45:55.8876  1  2  1 Double   0.00   0.00
v20150331_01118.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-04-01T08:46:11.7958  1  2  2 Double  20.00  20.00
v20150331_01119.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-04-01T08:46:33.0037  1  2  1 Double   0.00   0.00
v20150331_01120.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-04-01T08:46:49.9039  1  2  2 Double  20.00  20.00
v20150331_01121.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-04-01T08:47:10.5728  1  2  1 Double   0.00   0.00
v20150331_01122.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-04-01T08:47:26.5880  1  2  2 Double  20.00  20.00
v20150331_01123.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-04-01T08:47:46.6111  1  2  1 Double   0.00   0.00
v20150331_01124.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-04-01T08:48:02.7562  1  2  2 Double  20.00  20.00
v20150331_01125.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-04-01T08:48:54.4491  1  2  1 Double   0.00   0.00
v20150331_01126.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-04-01T08:49:12.9000  1  2  2 Double  20.00  20.00
v20150331_01127.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-04-01T08:49:33.4020  1  2  1 Double   0.00   0.00
v20150331_01128.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-04-01T08:49:48.7156  1  2  2 Double  20.00  20.00
v20150331_01129.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-04-01T08:50:08.7363  1  2  1 Double   0.00   0.00
v20150331_01130.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-04-01T08:50:24.9555  1  2  2 Double  20.00  20.00
v20150331_01131.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-04-01T08:50:46.3015  1  2  1 Double   0.00   0.00
v20150331_01132.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-04-01T08:51:02.5597  1  2  2 Double  20.00  20.00
v20150331_01133.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-04-01T08:51:22.5805  1  2  1 Double   0.00   0.00
v20150331_01134.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-04-01T08:51:38.6599  1  2  2 Double  20.00  20.00
v20150331_01135.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-04-01T08:51:58.6820  1  2  1 Double   0.00   0.00
v20150331_01136.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-04-01T08:52:13.9673  1  2  2 Double  20.00  20.00
v20150331_01137.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-04-01T08:53:02.9301  1  2  1 Double   0.00   0.00
v20150331_01138.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-04-01T08:53:18.7255  1  2  2 Double  20.00  20.00
v20150331_01139.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-04-01T08:53:37.7457  1  2  1 Double   0.00   0.00
v20150331_01140.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-04-01T08:53:54.3548  1  2  2 Double  20.00  20.00
v20150331_01141.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-04-01T08:54:13.3750  1  2  1 Double   0.00   0.00
v20150331_01142.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-04-01T08:54:29.3141  1  2  2 Double  20.00  20.00
v20150331_01143.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-04-01T08:54:50.4390  1  2  1 Double   0.00   0.00
v20150331_01144.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-04-01T08:55:05.5984  1  2  2 Double  20.00  20.00
v20150331_01145.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-04-01T08:55:25.6185  1  2  1 Double   0.00   0.00
v20150331_01146.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-04-01T08:55:41.9356  1  2  2 Double  20.00  20.00
v20150331_01147.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-04-01T08:56:02.3777  1  2  1 Double   0.00   0.00
v20150331_01148.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-04-01T08:56:18.1749  1  2  2 Double  20.00  20.00
v20150331_01149.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-04-01T08:57:09.6275  1  2  1 Double   0.00   0.00
v20150331_01150.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-04-01T08:57:25.4469  1  2  2 Double  20.00  20.00
v20150331_01151.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-04-01T08:57:44.4671  1  2  1 Double   0.00   0.00
v20150331_01152.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-04-01T08:58:00.4193  1  2  2 Double  20.00  20.00
v20150331_01153.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-04-01T08:58:19.4393  1  2  1 Double   0.00   0.00
v20150331_01154.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-04-01T08:58:35.5366  1  2  2 Double  20.00  20.00
v20150331_01155.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-04-01T08:58:55.5968  1  2  1 Double   0.00   0.00
v20150331_01156.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-04-01T08:59:11.0990  1  2  2 Double  20.00  20.00
v20150331_01157.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-04-01T08:59:31.1600  1  2  1 Double   0.00   0.00
v20150331_01158.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-04-01T08:59:47.8653  1  2  2 Double  20.00  20.00
v20150331_01159.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-04-01T09:00:06.8864  1  2  1 Double   0.00   0.00
v20150331_01160.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-04-01T09:00:22.2496  1  2  2 Double  20.00  20.00
v20150331_01161.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-04-01T09:01:19.5508  1  2  1 Double   0.00   0.00
v20150331_01162.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-04-01T09:01:35.3751  1  2  2 Double  20.00  20.00
v20150331_01163.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-04-01T09:01:55.3971  1  2  1 Double   0.00   0.00
v20150331_01164.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-04-01T09:02:11.2063  1  2  2 Double  20.00  20.00
v20150331_01165.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-04-01T09:02:31.2692  1  2  1 Double   0.00   0.00
v20150331_01166.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-04-01T09:02:46.6746  1  2  2 Double  20.00  20.00
v20150331_01167.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-04-01T09:03:08.3995  1  2  1 Double   0.00   0.00
v20150331_01168.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-04-01T09:03:23.4168  1  2  2 Double  20.00  20.00
v20150331_01169.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-04-01T09:03:43.4778  1  2  1 Double   0.00   0.00
v20150331_01170.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-04-01T09:03:59.3072  1  2  2 Double  20.00  20.00
v20150331_01171.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-04-01T09:04:20.3919  1  2  1 Double   0.00   0.00
v20150331_01172.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-04-01T09:04:36.5242  1  2  2 Double  20.00  20.00
v20150331_01173.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-04-01T09:06:04.6731  1  2  1 Double   0.00   0.00
v20150331_01174.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-04-01T09:06:20.0645  1  2  2 Double  20.00  20.00
v20150331_01175.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-04-01T09:06:44.4531  1  2  1 Double   0.00   0.00
v20150331_01176.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-04-01T09:07:01.2045  1  2  2 Double  20.00  20.00
v20150331_01177.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-04-01T09:07:21.2654  1  2  1 Double   0.00   0.00
v20150331_01178.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-04-01T09:07:37.5235  1  2  2 Double  20.00  20.00
v20150331_01179.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-04-01T09:07:58.7705  1  2  1 Double   0.00   0.00
v20150331_01180.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-04-01T09:08:14.7078  1  2  2 Double  20.00  20.00
v20150331_01181.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-04-01T09:08:35.3467  1  2  1 Double   0.00   0.00
v20150331_01182.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-04-01T09:08:50.7252  1  2  2 Double  20.00  20.00
v20150331_01183.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-04-01T09:09:10.7638  1  2  1 Double   0.00   0.00
v20150331_01184.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-04-01T09:09:27.2681  1  2  2 Double  20.00  20.00
v20150331_01185.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-04-01T09:10:13.4493  1  2  1 Double   0.00   0.00
v20150331_01186.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-04-01T09:10:30.1626  1  2  2 Double  20.00  20.00
v20150331_01187.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-04-01T09:10:49.1836  1  2  1 Double   0.00   0.00
v20150331_01188.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-04-01T09:11:05.8179  1  2  2 Double  20.00  20.00
v20150331_01189.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-04-01T09:11:25.8809  1  2  1 Double   0.00   0.00
v20150331_01190.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-04-01T09:11:42.3261  1  2  2 Double  20.00  20.00
v20150331_01191.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-04-01T09:12:03.1110  1  2  1 Double   0.00   0.00
v20150331_01192.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-04-01T09:12:18.8494  1  2  2 Double  20.00  20.00
v20150331_01193.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-04-01T09:12:39.1192  1  2  1 Double   0.00   0.00
v20150331_01194.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-04-01T09:12:55.0366  1  2  2 Double  20.00  20.00
v20150331_01195.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-04-01T09:13:15.1337  1  2  1 Double   0.00   0.00
v20150331_01196.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-04-01T09:13:33.5187  1  2  2 Double  20.00  20.00
v20150331_01197.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-04-01T09:14:26.7673  1  2  1 Double   0.00   0.00
v20150331_01198.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-04-01T09:14:42.7834  1  2  2 Double  20.00  20.00
