v20160904_00544.fit 179.A-2010(N)  26.4003  -9.5789 Str07            Ks      7.50 2016-09-05T05:06:38.1878  4  2  1 Double   0.00   0.00
v20160904_00545.fit 179.A-2010(N)  26.3947  -9.5844 Str07            Ks      7.50 2016-09-05T05:07:26.1048  4  2  2 Double  20.00 -20.00
v20160904_00546.fit 179.A-2010(N)  26.4002  -9.3957 Str07            Ks      7.50 2016-09-05T05:08:18.6111  4  2  1 Double   0.00   0.00
v20160904_00547.fit 179.A-2010(N)  26.3946  -9.4012 Str07            Ks      7.50 2016-09-05T05:09:04.3816  4  2  2 Double  20.00 -20.00
v20160904_00548.fit 179.A-2010(N)  26.2145  -9.5789 Str07            J      15.00 2016-09-05T05:10:16.0791  4  2  1 Double   0.00   0.00
v20160904_00549.fit 179.A-2010(N)  26.2089  -9.5844 Str07            J      15.00 2016-09-05T05:11:31.2671  4  2  2 Double  20.00 -20.00
v20160904_00550.fit 179.A-2010(N)  26.2146  -9.3957 Str07            J      15.00 2016-09-05T05:12:53.9585  4  2  1 Double   0.00   0.00
v20160904_00551.fit 179.A-2010(N)  26.2090  -9.4012 Str07            J      15.00 2016-09-05T05:14:08.5968  4  2  2 Double  20.00 -20.00
v20160904_00552.fit 179.A-2010(N)  26.3074  -9.5789 Str07            J      15.00 2016-09-05T05:15:32.0192  4  2  1 Double   0.00   0.00
v20160904_00553.fit 179.A-2010(N)  26.3018  -9.5845 Str07            J      15.00 2016-09-05T05:16:50.3869  4  2  2 Double  20.00 -20.00
v20160904_00554.fit 179.A-2010(N)  26.3074  -9.3957 Str07            J      15.00 2016-09-05T05:18:10.6088  4  2  1 Double   0.00   0.00
v20160904_00555.fit 179.A-2010(N)  26.3018  -9.4013 Str07            J      15.00 2016-09-05T05:19:25.2328  4  2  2 Double  20.00 -20.00
v20160904_00556.fit 179.A-2010(N)  26.4003  -9.5789 Str07            J      15.00 2016-09-05T05:20:52.2968  4  2  1 Double   0.00   0.00
v20160904_00557.fit 179.A-2010(N)  26.3947  -9.5844 Str07            J      15.00 2016-09-05T05:22:07.4032  4  2  2 Double  20.00 -20.00
v20160904_00558.fit 179.A-2010(N)  26.4002  -9.3957 Str07            J      15.00 2016-09-05T05:23:30.7343  4  2  1 Double   0.00   0.00
v20160904_00559.fit 179.A-2010(N)  26.3946  -9.4012 Str07            J      15.00 2016-09-05T05:24:46.5874  4  2  2 Double  20.00 -20.00
v20160904_00560.fit 097.A-1039(A)  36.4832  -4.6413 VISTASN-X3       Y      32.00 2016-09-05T05:32:00.3153  2  5  1 Double  -0.05   0.13
v20160904_00561.fit 097.A-1039(A)  36.4796  -4.6393 VISTASN-X3       Y      32.00 2016-09-05T05:33:14.6618  2  5  2 Double  -7.11 -12.84
v20160904_00562.fit 097.A-1039(A)  36.4871  -4.6411 VISTASN-X3       Y      32.00 2016-09-05T05:34:29.9280  2  5  3 Double  -0.55  14.38
v20160904_00563.fit 097.A-1039(A)  36.4781  -4.6403 VISTASN-X3       Y      32.00 2016-09-05T05:35:44.5600  2  5  4 Double  -3.45 -17.92
v20160904_00564.fit 097.A-1039(A)  36.4790  -4.6367 VISTASN-X3       Y      32.00 2016-09-05T05:37:03.5578  2  5  5 Double -16.45 -14.72
v20160904_00565.fit 097.A-1039(A)  36.5750  -4.6413 VISTASN-X3       Y      32.00 2016-09-05T05:38:26.1414  2  5  1 Double  -0.05   0.13
v20160904_00566.fit 097.A-1039(A)  36.5714  -4.6393 VISTASN-X3       Y      32.00 2016-09-05T05:39:42.2103  2  5  2 Double  -7.11 -12.84
v20160904_00567.fit 097.A-1039(A)  36.5790  -4.6411 VISTASN-X3       Y      32.00 2016-09-05T05:40:56.0016  2  5  3 Double  -0.55  14.38
v20160904_00568.fit 097.A-1039(A)  36.5700  -4.6403 VISTASN-X3       Y      32.00 2016-09-05T05:42:10.7118  2  5  4 Double  -3.45 -17.92
v20160904_00569.fit 097.A-1039(A)  36.5709  -4.6367 VISTASN-X3       Y      32.00 2016-09-05T05:43:28.3927  2  5  5 Double -16.45 -14.72
v20160904_00570.fit 097.A-1039(A)  36.6669  -4.6413 VISTASN-X3       Y      32.00 2016-09-05T05:44:52.6110  2  5  1 Double  -0.05   0.13
v20160904_00571.fit 097.A-1039(A)  36.6633  -4.6393 VISTASN-X3       Y      32.00 2016-09-05T05:46:07.8623  2  5  2 Double  -7.11 -12.84
v20160904_00572.fit 097.A-1039(A)  36.6709  -4.6411 VISTASN-X3       Y      32.00 2016-09-05T05:47:29.1807  2  5  3 Double  -0.55  14.38
v20160904_00573.fit 097.A-1039(A)  36.6619  -4.6403 VISTASN-X3       Y      32.00 2016-09-05T05:48:44.1329  2  5  4 Double  -3.45 -17.92
v20160904_00574.fit 097.A-1039(A)  36.6628  -4.6367 VISTASN-X3       Y      32.00 2016-09-05T05:49:57.6402  2  5  5 Double -16.45 -14.72
v20160904_00575.fit 097.A-1039(A)  36.6670  -4.8244 VISTASN-X3       Y      32.00 2016-09-05T05:51:22.0427  2  5  1 Double  -0.05   0.13
v20160904_00576.fit 097.A-1039(A)  36.6633  -4.8225 VISTASN-X3       Y      32.00 2016-09-05T05:52:35.8008  2  5  2 Double  -7.11 -12.84
v20160904_00577.fit 097.A-1039(A)  36.6709  -4.8243 VISTASN-X3       Y      32.00 2016-09-05T05:53:52.4438  2  5  3 Double  -0.55  14.38
v20160904_00578.fit 097.A-1039(A)  36.6619  -4.8235 VISTASN-X3       Y      32.00 2016-09-05T05:55:06.5311  2  5  4 Double  -3.45 -17.92
v20160904_00579.fit 097.A-1039(A)  36.6628  -4.8199 VISTASN-X3       Y      32.00 2016-09-05T05:56:19.9324  2  5  5 Double -16.45 -14.72
v20160904_00580.fit 097.A-1039(A)  36.5750  -4.8245 VISTASN-X3       Y      32.00 2016-09-05T05:57:42.2029  2  5  1 Double  -0.05   0.13
v20160904_00581.fit 097.A-1039(A)  36.5714  -4.8225 VISTASN-X3       Y      32.00 2016-09-05T05:58:58.2172  2  5  2 Double  -7.11 -12.84
v20160904_00582.fit 097.A-1039(A)  36.5790  -4.8243 VISTASN-X3       Y      32.00 2016-09-05T06:00:13.5073  2  5  3 Double  -0.55  14.38
v20160904_00583.fit 097.A-1039(A)  36.5700  -4.8235 VISTASN-X3       Y      32.00 2016-09-05T06:01:30.2782  2  5  4 Double  -3.45 -17.92
v20160904_00584.fit 097.A-1039(A)  36.5709  -4.8199 VISTASN-X3       Y      32.00 2016-09-05T06:02:51.5957  2  5  5 Double -16.45 -14.72
v20160904_00585.fit 097.A-1039(A)  36.4831  -4.8245 VISTASN-X3       Y      32.00 2016-09-05T06:04:14.6213  2  5  1 Double  -0.05   0.13
v20160904_00586.fit 097.A-1039(A)  36.4795  -4.8225 VISTASN-X3       Y      32.00 2016-09-05T06:05:27.9345  2  5  2 Double  -7.11 -12.84
v20160904_00587.fit 097.A-1039(A)  36.4871  -4.8243 VISTASN-X3       Y      32.00 2016-09-05T06:06:42.4487  2  5  3 Double  -0.55  14.38
v20160904_00588.fit 097.A-1039(A)  36.4781  -4.8235 VISTASN-X3       Y      32.00 2016-09-05T06:08:01.0265  2  5  4 Double  -3.45 -17.92
v20160904_00589.fit 097.A-1039(A)  36.4790  -4.8199 VISTASN-X3       Y      32.00 2016-09-05T06:09:14.2629  2  5  5 Double -16.45 -14.72
v20160904_00590.fit 097.A-1039(B)  35.4321  -4.7267 VISTASN-X2       J      32.00 2016-09-05T06:11:05.4705  2  5  1 Double   7.37  -3.57
v20160904_00591.fit 097.A-1039(B)  35.4377  -4.7300 VISTASN-X2       J      32.00 2016-09-05T06:12:22.5835  2  5  2 Double  19.52  16.48
v20160904_00592.fit 097.A-1039(B)  35.4281  -4.7273 VISTASN-X2       J      32.00 2016-09-05T06:13:43.0212  2  5  3 Double   9.81 -17.99
v20160904_00593.fit 097.A-1039(B)  35.4328  -4.7239 VISTASN-X2       J      32.00 2016-09-05T06:14:56.4835  2  5  4 Double  -2.62  -1.24
v20160904_00594.fit 097.A-1039(B)  35.4336  -4.7231 VISTASN-X2       J      32.00 2016-09-05T06:16:10.1637  2  5  5 Double  -5.46   1.73
v20160904_00595.fit 097.A-1039(B)  35.5240  -4.7267 VISTASN-X2       J      32.00 2016-09-05T06:17:31.1462  2  5  1 Double   7.37  -3.57
v20160904_00596.fit 097.A-1039(B)  35.5296  -4.7300 VISTASN-X2       J      32.00 2016-09-05T06:18:45.5755  2  5  2 Double  19.52  16.48
v20160904_00597.fit 097.A-1039(B)  35.5200  -4.7273 VISTASN-X2       J      32.00 2016-09-05T06:20:02.9264  2  5  3 Double   9.81 -17.99
v20160904_00598.fit 097.A-1039(B)  35.5247  -4.7239 VISTASN-X2       J      32.00 2016-09-05T06:21:16.6188  2  5  4 Double  -2.62  -1.24
v20160904_00599.fit 097.A-1039(B)  35.5255  -4.7231 VISTASN-X2       J      32.00 2016-09-05T06:22:30.8231  2  5  5 Double  -5.46   1.73
v20160904_00600.fit 097.A-1039(B)  35.6159  -4.7267 VISTASN-X2       J      32.00 2016-09-05T06:23:53.8424  2  5  1 Double   7.37  -3.57
v20160904_00601.fit 097.A-1039(B)  35.6215  -4.7300 VISTASN-X2       J      32.00 2016-09-05T06:25:09.0108  2  5  2 Double  19.52  16.48
v20160904_00602.fit 097.A-1039(B)  35.6119  -4.7273 VISTASN-X2       J      32.00 2016-09-05T06:26:24.3270  2  5  3 Double   9.81 -17.99
v20160904_00603.fit 097.A-1039(B)  35.6165  -4.7239 VISTASN-X2       J      32.00 2016-09-05T06:27:41.9157  2  5  4 Double  -2.62  -1.24
v20160904_00604.fit 097.A-1039(B)  35.6174  -4.7231 VISTASN-X2       J      32.00 2016-09-05T06:28:55.2831  2  5  5 Double  -5.46   1.73
v20160904_00605.fit 097.A-1039(B)  35.6159  -4.9098 VISTASN-X2       J      32.00 2016-09-05T06:30:18.5926  2  5  1 Double   7.37  -3.57
v20160904_00606.fit 097.A-1039(B)  35.6215  -4.9132 VISTASN-X2       J      32.00 2016-09-05T06:31:32.2847  2  5  2 Double  19.52  16.48
v20160904_00607.fit 097.A-1039(B)  35.6119  -4.9105 VISTASN-X2       J      32.00 2016-09-05T06:32:48.2188  2  5  3 Double   9.81 -17.99
v20160904_00608.fit 097.A-1039(B)  35.6166  -4.9070 VISTASN-X2       J      32.00 2016-09-05T06:34:01.4342  2  5  4 Double  -2.62  -1.24
v20160904_00609.fit 097.A-1039(B)  35.6174  -4.9062 VISTASN-X2       J      32.00 2016-09-05T06:35:15.1605  2  5  5 Double  -5.46   1.73
v20160904_00610.fit 097.A-1039(B)  35.5240  -4.9098 VISTASN-X2       J      32.00 2016-09-05T06:36:38.8618  2  5  1 Double   7.37  -3.57
v20160904_00611.fit 097.A-1039(B)  35.5296  -4.9132 VISTASN-X2       J      32.00 2016-09-05T06:37:52.3442  2  5  2 Double  19.52  16.48
v20160904_00612.fit 097.A-1039(B)  35.5200  -4.9105 VISTASN-X2       J      32.00 2016-09-05T06:39:14.3456  2  5  3 Double   9.81 -17.99
v20160904_00613.fit 097.A-1039(B)  35.5247  -4.9071 VISTASN-X2       J      32.00 2016-09-05T06:40:28.0662  2  5  4 Double  -2.62  -1.24
v20160904_00614.fit 097.A-1039(B)  35.5255  -4.9063 VISTASN-X2       J      32.00 2016-09-05T06:41:41.2884  2  5  5 Double  -5.46   1.73
v20160904_00615.fit 097.A-1039(B)  35.4321  -4.9098 VISTASN-X2       J      32.00 2016-09-05T06:43:04.1619  2  5  1 Double   7.37  -3.57
v20160904_00616.fit 097.A-1039(B)  35.4377  -4.9132 VISTASN-X2       J      32.00 2016-09-05T06:44:18.6890  2  5  2 Double  19.52  16.48
v20160904_00617.fit 097.A-1039(B)  35.4281  -4.9105 VISTASN-X2       J      32.00 2016-09-05T06:45:32.9633  2  5  3 Double   9.81 -17.99
v20160904_00618.fit 097.A-1039(B)  35.4327  -4.9070 VISTASN-X2       J      32.00 2016-09-05T06:46:49.8805  2  5  4 Double  -2.62  -1.24
v20160904_00619.fit 097.A-1039(B)  35.4335  -4.9062 VISTASN-X2       J      32.00 2016-09-05T06:48:03.1847  2  5  5 Double  -5.46   1.73
v20160904_00620.fit 097.A-1039(B)  35.4282  -4.7195 VISTASN-X2       Y      32.00 2016-09-05T06:50:30.3753  2  5  1 Double -18.47 -17.48
v20160904_00621.fit 097.A-1039(B)  35.4333  -4.7299 VISTASN-X2       Y      32.00 2016-09-05T06:51:45.4625  2  5  2 Double  19.01   0.68
v20160904_00622.fit 097.A-1039(B)  35.4370  -4.7226 VISTASN-X2       Y      32.00 2016-09-05T06:52:59.7388  2  5  3 Double  -7.01  13.90
v20160904_00623.fit 097.A-1039(B)  35.4349  -4.7266 VISTASN-X2       Y      32.00 2016-09-05T06:54:15.2659  2  5  4 Double   7.26   6.35
v20160904_00624.fit 097.A-1039(B)  35.4293  -4.7274 VISTASN-X2       Y      32.00 2016-09-05T06:55:30.1941  2  5  5 Double  10.15 -13.73
v20160904_00625.fit 097.A-1039(B)  35.5201  -4.7195 VISTASN-X2       Y      32.00 2016-09-05T06:56:55.5782  2  5  1 Double -18.47 -17.48
v20160904_00626.fit 097.A-1039(B)  35.5252  -4.7299 VISTASN-X2       Y      32.00 2016-09-05T06:58:10.0002  2  5  2 Double  19.01   0.68
v20160904_00627.fit 097.A-1039(B)  35.5289  -4.7227 VISTASN-X2       Y      32.00 2016-09-05T06:59:23.9020  2  5  3 Double  -7.01  13.90
v20160904_00628.fit 097.A-1039(B)  35.5268  -4.7266 VISTASN-X2       Y      32.00 2016-09-05T07:00:40.4740  2  5  4 Double   7.26   6.35
v20160904_00629.fit 097.A-1039(B)  35.5212  -4.7274 VISTASN-X2       Y      32.00 2016-09-05T07:01:55.7122  2  5  5 Double  10.15 -13.73
v20160904_00630.fit 097.A-1039(B)  35.6120  -4.7195 VISTASN-X2       Y      32.00 2016-09-05T07:03:21.4191  2  5  1 Double -18.47 -17.48
v20160904_00631.fit 097.A-1039(B)  35.6171  -4.7299 VISTASN-X2       Y      32.00 2016-09-05T07:04:40.1179  2  5  2 Double  19.01   0.68
v20160904_00632.fit 097.A-1039(B)  35.6208  -4.7226 VISTASN-X2       Y      32.00 2016-09-05T07:05:53.4043  2  5  3 Double  -7.01  13.90
v20160904_00633.fit 097.A-1039(B)  35.6187  -4.7266 VISTASN-X2       Y      32.00 2016-09-05T07:07:07.0228  2  5  4 Double   7.26   6.35
v20160904_00634.fit 097.A-1039(B)  35.6131  -4.7274 VISTASN-X2       Y      32.00 2016-09-05T07:08:21.0589  2  5  5 Double  10.15 -13.73
v20160904_00635.fit 097.A-1039(B)  35.6121  -4.9026 VISTASN-X2       Y      32.00 2016-09-05T07:09:44.8132  2  5  1 Double -18.47 -17.48
v20160904_00636.fit 097.A-1039(B)  35.6171  -4.9131 VISTASN-X2       Y      32.00 2016-09-05T07:11:00.4523  2  5  2 Double  19.01   0.68
v20160904_00637.fit 097.A-1039(B)  35.6208  -4.9058 VISTASN-X2       Y      32.00 2016-09-05T07:12:16.9214  2  5  3 Double  -7.01  13.90
v20160904_00638.fit 097.A-1039(B)  35.6187  -4.9098 VISTASN-X2       Y      32.00 2016-09-05T07:13:33.1326  2  5  4 Double   7.26   6.35
v20160904_00639.fit 097.A-1039(B)  35.6131  -4.9106 VISTASN-X2       Y      32.00 2016-09-05T07:14:49.7254  2  5  5 Double  10.15 -13.73
v20160904_00640.fit 097.A-1039(B)  35.5201  -4.9027 VISTASN-X2       Y      32.00 2016-09-05T07:16:15.1257  2  5  1 Double -18.47 -17.48
v20160904_00641.fit 097.A-1039(B)  35.5252  -4.9131 VISTASN-X2       Y      32.00 2016-09-05T07:17:29.7270  2  5  2 Double  19.01   0.68
v20160904_00642.fit 097.A-1039(B)  35.5289  -4.9059 VISTASN-X2       Y      32.00 2016-09-05T07:18:43.9580  2  5  3 Double  -7.01  13.90
v20160904_00643.fit 097.A-1039(B)  35.5268  -4.9098 VISTASN-X2       Y      32.00 2016-09-05T07:19:57.9234  2  5  4 Double   7.26   6.35
v20160904_00644.fit 097.A-1039(B)  35.5212  -4.9106 VISTASN-X2       Y      32.00 2016-09-05T07:21:19.3902  2  5  5 Double  10.15 -13.73
v20160904_00645.fit 097.A-1039(B)  35.4282  -4.9027 VISTASN-X2       Y      32.00 2016-09-05T07:22:41.6495  2  5  1 Double -18.47 -17.48
v20160904_00646.fit 097.A-1039(B)  35.4333  -4.9130 VISTASN-X2       Y      32.00 2016-09-05T07:23:58.8635  2  5  2 Double  19.01   0.68
v20160904_00647.fit 097.A-1039(B)  35.4369  -4.9058 VISTASN-X2       Y      32.00 2016-09-05T07:25:13.1185  2  5  3 Double  -7.01  13.90
v20160904_00648.fit 097.A-1039(B)  35.4348  -4.9098 VISTASN-X2       Y      32.00 2016-09-05T07:26:33.1522  2  5  4 Double   7.26   6.35
v20160904_00649.fit 097.A-1039(B)  35.4292  -4.9106 VISTASN-X2       Y      32.00 2016-09-05T07:27:48.0184  2  5  5 Double  10.15 -13.73
v20160904_00650.fit 179.B-2003(N)  78.9327 -65.0005 lmc_tk1          Ks      5.00 2016-09-05T07:35:29.4326 15  5  1 Double   0.00   0.00
v20160904_00651.fit 179.B-2003(N)  78.9358 -64.9979 lmc_tk1          Ks      5.00 2016-09-05T07:37:21.9037 15  5  2 Double  -8.66   5.00
v20160904_00652.fit 179.B-2003(N)  78.9374 -65.0018 lmc_tk1          Ks      5.00 2016-09-05T07:39:12.6532 15  5  3 Double   5.00   8.66
v20160904_00653.fit 179.B-2003(N)  78.9283 -65.0024 lmc_tk1          Ks      5.00 2016-09-05T07:41:12.1170 15  5  4 Double   8.66  -5.00
v20160904_00654.fit 179.B-2003(N)  78.9266 -64.9986 lmc_tk1          Ks      5.00 2016-09-05T07:43:06.4669 15  5  5 Double  -5.00  -8.66
v20160904_00655.fit 179.B-2003(N)  78.9690 -64.8177 lmc_tk1          Ks      5.00 2016-09-05T07:45:11.0651 15  5  1 Double   0.00   0.00
v20160904_00656.fit 179.B-2003(N)  78.9726 -64.8154 lmc_tk1          Ks      5.00 2016-09-05T07:47:03.5382 15  5  2 Double  -8.66   5.00
v20160904_00657.fit 179.B-2003(N)  78.9742 -64.8193 lmc_tk1          Ks      5.00 2016-09-05T07:48:56.0087 15  5  3 Double   5.00   8.66
v20160904_00658.fit 179.B-2003(N)  78.9651 -64.8200 lmc_tk1          Ks      5.00 2016-09-05T07:50:49.0708 15  5  4 Double   8.66  -5.00
v20160904_00659.fit 179.B-2003(N)  78.9635 -64.8161 lmc_tk1          Ks      5.00 2016-09-05T07:52:41.4981 15  5  5 Double  -5.00  -8.66
v20160904_00660.fit 179.B-2003(N)  79.1481 -65.0079 lmc_tk1          Ks      5.00 2016-09-05T07:54:44.9012 15  5  1 Double   0.00   0.00
v20160904_00661.fit 179.B-2003(N)  79.1525 -65.0056 lmc_tk1          Ks      5.00 2016-09-05T07:56:39.7625 15  5  2 Double  -8.66   5.00
v20160904_00662.fit 179.B-2003(N)  79.1542 -65.0095 lmc_tk1          Ks      5.00 2016-09-05T07:58:32.2196 15  5  3 Double   5.00   8.66
v20160904_00663.fit 179.B-2003(N)  79.1450 -65.0102 lmc_tk1          Ks      5.00 2016-09-05T08:00:28.7455 15  5  4 Double   8.66  -5.00
v20160904_00664.fit 179.B-2003(N)  79.1433 -65.0063 lmc_tk1          Ks      5.00 2016-09-05T08:02:22.8366 15  5  5 Double  -5.00  -8.66
v20160904_00665.fit 179.B-2003(N)  79.1828 -64.8253 lmc_tk1          Ks      5.00 2016-09-05T08:04:27.6946 15  5  1 Double   0.00   0.00
v20160904_00666.fit 179.B-2003(N)  79.1863 -64.8230 lmc_tk1          Ks      5.00 2016-09-05T08:06:23.9105 15  5  2 Double  -8.66   5.00
v20160904_00667.fit 179.B-2003(N)  79.1880 -64.8269 lmc_tk1          Ks      5.00 2016-09-05T08:08:14.6254 15  5  3 Double   5.00   8.66
v20160904_00668.fit 179.B-2003(N)  79.1789 -64.8276 lmc_tk1          Ks      5.00 2016-09-05T08:10:11.5449 15  5  4 Double   8.66  -5.00
v20160904_00669.fit 179.B-2003(N)  79.1773 -64.8237 lmc_tk1          Ks      5.00 2016-09-05T08:12:04.5931 15  5  5 Double  -5.00  -8.66
v20160904_00670.fit 179.B-2003(N)  79.3650 -65.0149 lmc_tk1          Ks      5.00 2016-09-05T08:14:07.4433 15  5  1 Double   0.00   0.00
v20160904_00671.fit 179.B-2003(N)  79.3694 -65.0124 lmc_tk1          Ks      5.00 2016-09-05T08:15:59.9146 15  5  2 Double  -8.66   5.00
v20160904_00672.fit 179.B-2003(N)  79.3711 -65.0162 lmc_tk1          Ks      5.00 2016-09-05T08:17:56.2615 15  5  3 Double   5.00   8.66
v20160904_00673.fit 179.B-2003(N)  79.3620 -65.0170 lmc_tk1          Ks      5.00 2016-09-05T08:19:49.3239 15  5  4 Double   8.66  -5.00
v20160904_00674.fit 179.B-2003(N)  79.3602 -65.0131 lmc_tk1          Ks      5.00 2016-09-05T08:21:42.3740 15  5  5 Double  -5.00  -8.66
v20160904_00675.fit 179.B-2003(N)  79.3968 -64.8320 lmc_tk1          Ks      5.00 2016-09-05T08:23:44.9844 15  5  1 Double   0.00   0.00
v20160904_00676.fit 179.B-2003(N)  79.4003 -64.8297 lmc_tk1          Ks      5.00 2016-09-05T08:25:44.4390 15  5  2 Double  -8.66   5.00
v20160904_00677.fit 179.B-2003(N)  79.4021 -64.8335 lmc_tk1          Ks      5.00 2016-09-05T08:27:36.9071 15  5  3 Double   5.00   8.66
v20160904_00678.fit 179.B-2003(N)  79.3930 -64.8342 lmc_tk1          Ks      5.00 2016-09-05T08:29:33.4360 15  5  4 Double   8.66  -5.00
v20160904_00679.fit 179.B-2003(N)  79.3913 -64.8304 lmc_tk1          Ks      5.00 2016-09-05T08:31:25.8815 15  5  5 Double  -5.00  -8.66
v20160904_00680.fit 179.A-2006(N)  52.6372 -28.5461 No name          J      30.00 2016-09-05T08:39:14.5775  2  8  1 Double   2.00  16.46
v20160904_00681.fit 179.A-2006(N)  52.6439 -28.5441 No name          J      30.00 2016-09-05T08:40:26.8030  2  8  2 Double -19.39   9.71
v20160904_00682.fit 179.A-2006(N)  52.6373 -28.5433 No name          J      30.00 2016-09-05T08:41:40.6723  2  8  3 Double   1.51   6.87
v20160904_00683.fit 179.A-2006(N)  52.6401 -28.5400 No name          J      30.00 2016-09-05T08:42:52.5189  2  8  4 Double  -7.24  -5.02
v20160904_00684.fit 179.A-2006(N)  52.6376 -28.5435 No name          J      30.00 2016-09-05T08:44:04.4424  2  8  5 Double   0.46   7.63
v20160904_00685.fit 179.A-2006(N)  52.6439 -28.5377 No name          J      30.00 2016-09-05T08:45:16.4841  2  8  6 Double -19.41 -13.25
v20160904_00686.fit 179.A-2006(N)  52.6380 -28.5398 No name          J      30.00 2016-09-05T08:46:29.6235  2  8  7 Double  -0.85  -5.68
v20160904_00687.fit 179.A-2006(N)  52.6401 -28.5443 No name          J      30.00 2016-09-05T08:47:45.0806  2  8  8 Double  -7.28  10.29
v20160904_00688.fit 179.A-2006(N)  52.6373 -28.6376 No name          J      30.00 2016-09-05T08:49:08.1720  2  8  1 Double   2.00  16.46
v20160904_00689.fit 179.A-2006(N)  52.6441 -28.6357 No name          J      30.00 2016-09-05T08:50:20.9983  2  8  2 Double -19.39   9.71
v20160904_00690.fit 179.A-2006(N)  52.6375 -28.6349 No name          J      30.00 2016-09-05T08:51:33.1987  2  8  3 Double   1.51   6.87
v20160904_00691.fit 179.A-2006(N)  52.6402 -28.6316 No name          J      30.00 2016-09-05T08:52:44.8904  2  8  4 Double  -7.24  -5.02
v20160904_00692.fit 179.A-2006(N)  52.6378 -28.6351 No name          J      30.00 2016-09-05T08:53:57.8026  2  8  5 Double   0.46   7.63
v20160904_00693.fit 179.A-2006(N)  52.6441 -28.6293 No name          J      30.00 2016-09-05T08:55:11.9209  2  8  6 Double -19.41 -13.25
v20160904_00694.fit 179.A-2006(N)  52.6382 -28.6314 No name          J      30.00 2016-09-05T08:56:25.2594  2  8  7 Double  -0.85  -5.68
v20160904_00695.fit 179.A-2006(N)  52.6403 -28.6358 No name          J      30.00 2016-09-05T08:57:37.8377  2  8  8 Double  -7.28  10.29
v20160904_00696.fit 179.A-2006(N)  52.6375 -28.7291 No name          J      30.00 2016-09-05T08:59:01.3091  2  8  1 Double   2.00  16.46
v20160904_00697.fit 179.A-2006(N)  52.6443 -28.7273 No name          J      30.00 2016-09-05T09:00:14.7024  2  8  2 Double -19.39   9.71
v20160904_00698.fit 179.A-2006(N)  52.6377 -28.7265 No name          J      30.00 2016-09-05T09:01:27.6419  2  8  3 Double   1.51   6.87
v20160904_00699.fit 179.A-2006(N)  52.6404 -28.7232 No name          J      30.00 2016-09-05T09:02:41.4593  2  8  4 Double  -7.24  -5.02
v20160904_00700.fit 179.A-2006(N)  52.6380 -28.7267 No name          J      30.00 2016-09-05T09:03:54.2886  2  8  5 Double   0.46   7.63
v20160904_00701.fit 179.A-2006(N)  52.6443 -28.7209 No name          J      30.00 2016-09-05T09:05:10.9158  2  8  6 Double -19.41 -13.25
v20160904_00702.fit 179.A-2006(N)  52.6384 -28.7230 No name          J      30.00 2016-09-05T09:06:26.3158  2  8  7 Double  -0.85  -5.68
v20160904_00703.fit 179.A-2006(N)  52.6404 -28.7274 No name          J      30.00 2016-09-05T09:07:39.0232  2  8  8 Double  -7.28  10.29
v20160904_00704.fit 179.A-2006(N)  52.4286 -28.7293 No name          J      30.00 2016-09-05T09:09:09.7147  2  8  1 Double   2.00  16.46
v20160904_00705.fit 179.A-2006(N)  52.4352 -28.7273 No name          J      30.00 2016-09-05T09:10:26.5577  2  8  2 Double -19.39   9.71
v20160904_00706.fit 179.A-2006(N)  52.4286 -28.7265 No name          J      30.00 2016-09-05T09:11:39.8841  2  8  3 Double   1.51   6.87
v20160904_00707.fit 179.A-2006(N)  52.4314 -28.7232 No name          J      30.00 2016-09-05T09:12:54.0756  2  8  4 Double  -7.24  -5.02
v20160904_00708.fit 179.A-2006(N)  52.4289 -28.7267 No name          J      30.00 2016-09-05T09:14:06.0909  2  8  5 Double   0.46   7.63
v20160904_00709.fit 179.A-2006(N)  52.4352 -28.7209 No name          J      30.00 2016-09-05T09:15:20.6832  2  8  6 Double -19.41 -13.25
v20160904_00710.fit 179.A-2006(N)  52.4293 -28.7230 No name          J      30.00 2016-09-05T09:16:36.8022  2  8  7 Double  -0.85  -5.68
v20160904_00711.fit 179.A-2006(N)  52.4314 -28.7274 No name          J      30.00 2016-09-05T09:17:51.0045  2  8  8 Double  -7.28  10.29
v20160904_00712.fit 179.A-2006(N)  52.4286 -28.6376 No name          J      30.00 2016-09-05T09:19:15.6596  2  8  1 Double   2.00  16.46
v20160904_00713.fit 179.A-2006(N)  52.4354 -28.6357 No name          J      30.00 2016-09-05T09:20:32.4207  2  8  2 Double -19.39   9.71
v20160904_00714.fit 179.A-2006(N)  52.4288 -28.6349 No name          J      30.00 2016-09-05T09:21:45.8090  2  8  3 Double   1.51   6.87
v20160904_00715.fit 179.A-2006(N)  52.4315 -28.6316 No name          J      30.00 2016-09-05T09:23:00.5592  2  8  4 Double  -7.24  -5.02
v20160904_00716.fit 179.A-2006(N)  52.4291 -28.6351 No name          J      30.00 2016-09-05T09:24:16.2466  2  8  5 Double   0.46   7.63
v20160904_00717.fit 179.A-2006(N)  52.4354 -28.6293 No name          J      30.00 2016-09-05T09:25:29.1220  2  8  6 Double -19.41 -13.25
v20160904_00718.fit 179.A-2006(N)  52.4295 -28.6314 No name          J      30.00 2016-09-05T09:26:42.5793  2  8  7 Double  -0.85  -5.68
