v20190213_00517.fit 198.A-2006(D) 212.5135   1.2596 No name          Ks     10.00 2019-02-14T08:49:15.5627  6  6  4 Double -17.99  17.97
v20190213_00518.fit 198.A-2006(D) 212.5070   1.2507 No name          Ks     10.00 2019-02-14T08:50:34.6765  6  6  5 Double  13.93  -5.43
v20190213_00519.fit 198.A-2006(D) 212.5034   1.2556 No name          Ks     10.00 2019-02-14T08:51:54.4083  6  6  6 Double  -3.73 -18.15
v20190213_00520.fit 198.A-2006(D) 212.5994   1.2518 No name          Ks     10.00 2019-02-14T08:53:24.4171  6  6  1 Double   9.90  -2.56
v20190213_00521.fit 198.A-2006(D) 212.5959   1.2544 No name          Ks     10.00 2019-02-14T08:54:43.1880  6  6  2 Double   0.72 -15.21
v20190213_00522.fit 198.A-2006(D) 212.5952   1.2531 No name          Ks     10.00 2019-02-14T08:56:02.2909  6  6  3 Double   5.27 -17.65
v20190213_00523.fit 198.A-2006(D) 212.6051   1.2596 No name          Ks     10.00 2019-02-14T08:57:21.6939  6  6  4 Double -17.99  17.97
v20190213_00524.fit 198.A-2006(D) 212.5986   1.2507 No name          Ks     10.00 2019-02-14T08:58:40.7506  6  6  5 Double  13.93  -5.43
v20190213_00525.fit 198.A-2006(D) 212.5951   1.2556 No name          Ks     10.00 2019-02-14T09:00:02.5402  6  6  6 Double  -3.73 -18.15
v20190213_00526.fit 198.A-2006(D) 212.6910   1.2518 No name          Ks     10.00 2019-02-14T09:04:30.7207  6  6  1 Double   9.90  -2.56
v20190213_00527.fit 198.A-2006(D) 212.6875   1.2544 No name          Ks     10.00 2019-02-14T09:05:51.4244  6  6  2 Double   0.72 -15.21
v20190213_00528.fit 198.A-2006(D) 212.6868   1.2531 No name          Ks     10.00 2019-02-14T09:07:15.8089  6  6  3 Double   5.27 -17.65
v20190213_00529.fit 198.A-2006(D) 212.6967   1.2596 No name          Ks     10.00 2019-02-14T09:08:34.8696  6  6  4 Double -17.99  17.97
v20190213_00530.fit 198.A-2006(D) 212.6902   1.2507 No name          Ks     10.00 2019-02-14T09:09:56.5624  6  6  5 Double  13.93  -5.43
v20190213_00531.fit 198.A-2006(D) 212.6867   1.2556 No name          Ks     10.00 2019-02-14T09:11:16.3640  6  6  6 Double  -3.73 -18.15
v20190213_00532.fit 198.A-2006(D) 212.6910   1.0687 No name          Ks     10.00 2019-02-14T09:13:10.6312  6  6  1 Double   9.90  -2.56
v20190213_00533.fit 198.A-2006(D) 212.6875   1.0712 No name          Ks     10.00 2019-02-14T09:14:33.0658  6  6  2 Double   0.72 -15.21
v20190213_00534.fit 198.A-2006(D) 212.6868   1.0699 No name          Ks     10.00 2019-02-14T09:15:51.2487  6  6  3 Double   5.27 -17.65
v20190213_00535.fit 198.A-2006(D) 212.6967   1.0764 No name          Ks     10.00 2019-02-14T09:17:17.9988  6  6  4 Double -17.99  17.97
v20190213_00536.fit 198.A-2006(D) 212.6902   1.0675 No name          Ks     10.00 2019-02-14T09:18:37.3538  6  6  5 Double  13.93  -5.43
v20190213_00537.fit 198.A-2006(D) 212.6867   1.0724 No name          Ks     10.00 2019-02-14T09:19:59.5372  6  6  6 Double  -3.73 -18.15
v20190213_00538.fit 198.A-2006(D) 212.5994   1.0687 No name          Ks     10.00 2019-02-14T09:22:12.5775  6  6  1 Double   9.90  -2.56
v20190213_00539.fit 198.A-2006(D) 212.5959   1.0712 No name          Ks     10.00 2019-02-14T09:23:33.9582  6  6  2 Double   0.72 -15.21
v20190213_00540.fit 198.A-2006(D) 212.5952   1.0699 No name          Ks     10.00 2019-02-14T09:24:53.0721  6  6  3 Double   5.27 -17.65
v20190213_00541.fit 198.A-2006(D) 212.6051   1.0764 No name          Ks     10.00 2019-02-14T09:26:13.9347  6  6  4 Double -17.99  17.97
v20190213_00542.fit 198.A-2006(D) 212.5986   1.0675 No name          Ks     10.00 2019-02-14T09:27:36.8762  6  6  5 Double  13.93  -5.43
v20190213_00543.fit 198.A-2006(D) 212.5951   1.0724 No name          Ks     10.00 2019-02-14T09:28:56.7870  6  6  6 Double  -3.73 -18.15
v20190213_00544.fit 198.A-2006(D) 212.5078   1.0687 No name          Ks     10.00 2019-02-14T09:30:34.8220  6  6  1 Double   9.90  -2.56
v20190213_00545.fit 198.A-2006(D) 212.5043   1.0712 No name          Ks     10.00 2019-02-14T09:31:54.8118  6  6  2 Double   0.72 -15.21
v20190213_00546.fit 198.A-2006(D) 212.5036   1.0699 No name          Ks     10.00 2019-02-14T09:33:15.0955  6  6  3 Double   5.27 -17.65
v20190213_00547.fit 198.A-2006(D) 212.5135   1.0764 No name          Ks     10.00 2019-02-14T09:34:36.0804  6  6  4 Double -17.99  17.97
v20190213_00548.fit 198.A-2006(D) 212.5070   1.0675 No name          Ks     10.00 2019-02-14T09:35:55.2821  6  6  5 Double  13.93  -5.43
v20190213_00549.fit 198.A-2006(D) 212.5035   1.0724 No name          Ks     10.00 2019-02-14T09:37:13.5991  6  6  6 Double  -3.73 -18.15
v20190213_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-14T09:54:07.1021  1  0  0 Double   0.00   0.00
v20190213_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-14T09:54:18.2151  1  0  0 Double   0.00   0.00
v20190213_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-14T09:54:31.2426  1  0  0 Double   0.00   0.00
v20190213_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-14T09:54:42.2665  1  0  0 Double   0.00   0.00
v20190213_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-02-14T09:54:54.6552  1  0  0 Double   0.00   0.00
v20190213_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-14T09:55:10.7495  1  0  0 Double   0.00   0.00
v20190213_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-14T09:57:21.2413  1  0  0 Double   0.00   0.00
v20190213_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-14T09:59:34.7645  1  0  0 Double   0.00   0.00
v20190213_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-14T10:01:51.2065  1  0  0 Double   0.00   0.00
v20190213_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-14T10:04:01.4052  1  0  0 Double   0.00   0.00
v20190213_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:06:22.3996  6  0  0 Double   0.00   0.00
v20190213_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:07:43.6673  6  0  0 Double   0.00   0.00
v20190213_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:09:05.0689  6  0  0 Double   0.00   0.00
v20190213_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:10:25.3578  6  0  0 Double   0.00   0.00
v20190213_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:11:46.2604  6  0  0 Double   0.00   0.00
v20190213_00565.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-14T10:13:15.8622  1  0  0 Uncorr   0.00   0.00
v20190213_00566.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-14T10:13:24.2434  1  0  0 Uncorr   0.00   0.00
v20190213_00567.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-14T10:13:38.5939  1  0  0 Uncorr   0.00   0.00
v20190213_00568.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-14T10:13:51.6207  1  0  0 Uncorr   0.00   0.00
v20190213_00569.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-14T10:14:01.9805  1  0  0 Uncorr   0.00   0.00
v20190213_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:14:23.7692  1  0  0 Double   0.00   0.00
v20190213_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:14:39.2757  1  0  0 Double   0.00   0.00
v20190213_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:14:52.3195  1  0  0 Double   0.00   0.00
v20190213_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:15:06.1282  1  0  0 Double   0.00   0.00
v20190213_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:15:19.9306  1  0  0 Double   0.00   0.00
v20190213_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-14T10:15:41.4183  2  0  0 Double   0.00   0.00
v20190213_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-14T10:16:04.5959  2  0  0 Double   0.00   0.00
v20190213_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-14T10:16:26.6156  2  0  0 Double   0.00   0.00
v20190213_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-14T10:16:50.5124  2  0  0 Double   0.00   0.00
v20190213_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-14T10:17:13.5961  2  0  0 Double   0.00   0.00
v20190213_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:17:40.8030  2  0  0 Double   0.00   0.00
v20190213_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:17:59.3331  2  0  0 Double   0.00   0.00
v20190213_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:18:20.5440  2  0  0 Double   0.00   0.00
v20190213_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:18:41.5668  2  0  0 Double   0.00   0.00
v20190213_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-14T10:19:03.8296  2  0  0 Double   0.00   0.00
v20190213_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:19:29.7229  6  0  0 Double   0.00   0.00
v20190213_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:20:56.6890  6  0  0 Double   0.00   0.00
v20190213_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:22:21.8363  6  0  0 Double   0.00   0.00
v20190213_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:23:44.2120  6  0  0 Double   0.00   0.00
v20190213_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-14T10:25:06.6243  6  0  0 Double   0.00   0.00
v20190213_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-14T10:26:36.9101  4  0  0 Double   0.00   0.00
v20190213_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-14T10:28:53.7402  4  0  0 Double   0.00   0.00
v20190213_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-14T10:31:10.1092  4  0  0 Double   0.00   0.00
v20190213_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-14T10:33:26.7450  4  0  0 Double   0.00   0.00
v20190213_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-14T10:35:42.6441  4  0  0 Double   0.00   0.00
