v20120823_00544.fit 179.A-2010(F)  30.9103 -53.3341 Str37            Ks      7.50 2012-08-24T08:51:35.9158  4  2  2 Double  20.00 -20.00
v20120823_00545.fit 179.A-2010(F)  30.9210 -53.1454 Str37            Ks      7.50 2012-08-24T08:52:25.4426  4  2  1 Double   0.00   0.00
v20120823_00546.fit 179.A-2010(F)  30.9116 -53.1510 Str37            Ks      7.50 2012-08-24T08:53:13.9656  4  2  2 Double  20.00 -20.00
v20120823_00547.fit 179.A-2010(F)  31.0730 -53.3289 Str37            Ks      7.50 2012-08-24T08:54:05.4602  4  2  1 Double   0.00   0.00
v20120823_00548.fit 179.A-2010(F)  31.0640 -53.3344 Str37            Ks      7.50 2012-08-24T08:54:53.4212  4  2  2 Double  20.00 -20.00
v20120823_00549.fit 179.A-2010(F)  31.0733 -53.1457 Str37            Ks      7.50 2012-08-24T08:55:42.9860  4  2  1 Double   0.00   0.00
v20120823_00550.fit 179.A-2010(F)  31.0640 -53.1513 Str37            Ks      7.50 2012-08-24T08:56:30.9870  4  2  2 Double  20.00 -20.00
v20120823_00551.fit 179.A-2010(F)  31.2266 -53.3288 Str37            Ks      7.50 2012-08-24T08:57:23.0647  4  2  1 Double   0.00   0.00
v20120823_00552.fit 179.A-2010(F)  31.2177 -53.3342 Str37            Ks      7.50 2012-08-24T08:58:10.9885  4  2  2 Double  20.00 -20.00
v20120823_00553.fit 179.A-2010(F)  31.2257 -53.1454 Str37            Ks      7.50 2012-08-24T08:59:01.5044  4  2  1 Double   0.00   0.00
v20120823_00554.fit 179.A-2010(F)  31.2165 -53.1510 Str37            Ks      7.50 2012-08-24T08:59:49.4124  4  2  2 Double  20.00 -20.00
v20120823_00555.fit 179.A-2010(F)  30.9203 -53.3290 Str37            J      15.00 2012-08-24T09:00:57.5801  4  2  1 Double   0.00   0.00
v20120823_00556.fit 179.A-2010(F)  30.9103 -53.3341 Str37            J      15.00 2012-08-24T09:02:17.7739  4  2  2 Double  20.00 -20.00
v20120823_00557.fit 179.A-2010(F)  30.9210 -53.1454 Str37            J      15.00 2012-08-24T09:03:39.4581  4  2  1 Double   0.00   0.00
v20120823_00558.fit 179.A-2010(F)  30.9116 -53.1510 Str37            J      15.00 2012-08-24T09:04:57.4490  4  2  2 Double  20.00 -20.00
v20120823_00559.fit 179.A-2010(F)  31.0730 -53.3289 Str37            J      15.00 2012-08-24T09:06:24.5159  4  2  1 Double   0.00   0.00
v20120823_00560.fit 179.A-2010(F)  31.0640 -53.3344 Str37            J      15.00 2012-08-24T09:07:41.2018  4  2  2 Double  20.00 -20.00
v20120823_00561.fit 179.A-2010(F)  31.0733 -53.1457 Str37            J      15.00 2012-08-24T09:09:04.7033  4  2  1 Double   0.00   0.00
v20120823_00562.fit 179.A-2010(F)  31.0640 -53.1513 Str37            J      15.00 2012-08-24T09:10:21.5183  4  2  2 Double  20.00 -20.00
v20120823_00563.fit 179.A-2010(F)  31.2266 -53.3288 Str37            J      15.00 2012-08-24T09:11:46.9643  4  2  1 Double   0.00   0.00
v20120823_00564.fit 179.A-2010(F)  31.2177 -53.3342 Str37            J      15.00 2012-08-24T09:13:04.1901  4  2  2 Double  20.00 -20.00
v20120823_00565.fit 179.A-2010(F)  31.2257 -53.1454 Str37            J      15.00 2012-08-24T09:14:29.6373  4  2  1 Double   0.00   0.00
v20120823_00566.fit 179.A-2010(F)  31.2165 -53.1510 Str37            J      15.00 2012-08-24T09:15:46.6692  4  2  2 Double  20.00 -20.00
v20120823_00567.fit 179.A-2010(F)  44.8924 -53.3288 Str37            Ks      7.50 2012-08-24T09:18:03.2659  4  2  1 Double   0.00   0.00
v20120823_00568.fit 179.A-2010(F)  44.8828 -53.3341 Str37            Ks      7.50 2012-08-24T09:18:51.2117  4  2  2 Double  20.00 -20.00
v20120823_00569.fit 179.A-2010(F)  44.8935 -53.1454 Str37            Ks      7.50 2012-08-24T09:19:40.7766  4  2  1 Double   0.00   0.00
v20120823_00570.fit 179.A-2010(F)  44.8841 -53.1510 Str37            Ks      7.50 2012-08-24T09:20:28.7365  4  2  2 Double  20.00 -20.00
v20120823_00571.fit 179.A-2010(F)  45.0455 -53.3289 Str37            Ks      7.50 2012-08-24T09:21:19.6164  4  2  1 Double   0.00   0.00
v20120823_00572.fit 179.A-2010(F)  45.0365 -53.3344 Str37            Ks      7.50 2012-08-24T09:22:08.1403  4  2  2 Double  20.00 -20.00
v20120823_00573.fit 179.A-2010(F)  45.0458 -53.1457 Str37            Ks      7.50 2012-08-24T09:22:57.7049  4  2  1 Double   0.00   0.00
v20120823_00574.fit 179.A-2010(F)  45.0365 -53.1513 Str37            Ks      7.50 2012-08-24T09:23:45.6653  4  2  2 Double  20.00 -20.00
v20120823_00575.fit 179.A-2010(F)  45.1991 -53.3288 Str37            Ks      7.50 2012-08-24T09:24:37.1398  4  2  1 Double   0.00   0.00
v20120823_00576.fit 179.A-2010(F)  45.1902 -53.3342 Str37            Ks      7.50 2012-08-24T09:25:25.0865  4  2  2 Double  20.00 -20.00
v20120823_00577.fit 179.A-2010(F)  45.1982 -53.1454 Str37            Ks      7.50 2012-08-24T09:26:15.1803  4  2  1 Double   0.00   0.00
v20120823_00578.fit 179.A-2010(F)  45.1890 -53.1510 Str37            Ks      7.50 2012-08-24T09:27:03.0913  4  2  2 Double  20.00 -20.00
v20120823_00579.fit 179.A-2010(F)  44.8928 -53.3290 Str37            J      15.00 2012-08-24T09:28:13.2571  4  2  1 Double   0.00   0.00
v20120823_00580.fit 179.A-2010(F)  44.8828 -53.3341 Str37            J      15.00 2012-08-24T09:29:29.1400  4  2  2 Double  20.00 -20.00
v20120823_00581.fit 179.A-2010(F)  44.8935 -53.1454 Str37            J      15.00 2012-08-24T09:30:53.1274  4  2  1 Double   0.00   0.00
v20120823_00582.fit 179.A-2010(F)  44.8841 -53.1510 Str37            J      15.00 2012-08-24T09:32:09.9682  4  2  2 Double  20.00 -20.00
v20120823_00583.fit 179.A-2010(F)  45.0455 -53.3289 Str37            J      15.00 2012-08-24T09:33:37.0301  4  2  1 Double   0.00   0.00
v20120823_00584.fit 179.A-2010(F)  45.0365 -53.3344 Str37            J      15.00 2012-08-24T09:34:53.9871  4  2  2 Double  20.00 -20.00
v20120823_00585.fit 179.A-2010(F)  45.0458 -53.1457 Str37            J      15.00 2012-08-24T09:36:19.4351  4  2  1 Double   0.00   0.00
v20120823_00586.fit 179.A-2010(F)  45.0365 -53.1513 Str37            J      15.00 2012-08-24T09:37:36.1101  4  2  2 Double  20.00 -20.00
v20120823_00587.fit 179.A-2010(F)  45.1991 -53.3288 Str37            J      15.00 2012-08-24T09:39:02.1741  4  2  1 Double   0.00   0.00
v20120823_00588.fit 179.A-2010(F)  45.1902 -53.3342 Str37            J      15.00 2012-08-24T09:40:19.5660  4  2  2 Double  20.00 -20.00
v20120823_00589.fit 179.A-2010(F)  45.1982 -53.1454 Str37            J      15.00 2012-08-24T09:41:45.0122  4  2  1 Double   0.00   0.00
v20120823_00590.fit 179.A-2010(F)  45.1890 -53.1510 Str37            J      15.00 2012-08-24T09:43:01.2843  4  2  2 Double  20.00 -20.00
v20120823_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-24T10:02:54.7896  1  0  0 Double   0.00   0.00
v20120823_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-24T10:03:07.2524  1  0  0 Double   0.00   0.00
v20120823_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-24T10:03:17.2770  1  0  0 Double   0.00   0.00
v20120823_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-24T10:03:27.3420  1  0  0 Double   0.00   0.00
v20120823_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-24T10:03:37.3671  1  0  0 Double   0.00   0.00
v20120823_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-24T10:03:51.6384  1  0  0 Double   0.00   0.00
v20120823_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-24T10:06:00.8089  1  0  0 Double   0.00   0.00
v20120823_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-24T10:08:11.9182  1  0  0 Double   0.00   0.00
v20120823_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-24T10:10:21.7277  1  0  0 Double   0.00   0.00
v20120823_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-24T10:12:31.0781  1  0  0 Double   0.00   0.00
v20120823_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:14:44.4132  6  0  0 Double   0.00   0.00
v20120823_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:16:03.6759  6  0  0 Double   0.00   0.00
v20120823_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:17:23.4717  6  0  0 Double   0.00   0.00
v20120823_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:18:44.5592  6  0  0 Double   0.00   0.00
v20120823_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:20:04.0738  6  0  0 Double   0.00   0.00
v20120823_00606.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-24T10:21:32.9476  1  0  0 Uncorr   0.00   0.00
v20120823_00607.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-24T10:21:41.3516  1  0  0 Uncorr   0.00   0.00
v20120823_00608.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-24T10:21:50.3746  1  0  0 Uncorr   0.00   0.00
v20120823_00609.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-24T10:21:59.4386  1  0  0 Uncorr   0.00   0.00
v20120823_00610.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-24T10:22:08.5007  1  0  0 Uncorr   0.00   0.00
v20120823_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:22:27.6779  2  0  0 Double   0.00   0.00
v20120823_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:22:49.7144  2  0  0 Double   0.00   0.00
v20120823_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:23:11.2961  2  0  0 Double   0.00   0.00
v20120823_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:23:32.7099  2  0  0 Double   0.00   0.00
v20120823_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:23:54.7597  2  0  0 Double   0.00   0.00
v20120823_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-24T10:24:20.0591  1  0  0 Double   0.00   0.00
v20120823_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-24T10:24:33.0808  1  0  0 Double   0.00   0.00
v20120823_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-24T10:24:47.7410  1  0  0 Double   0.00   0.00
v20120823_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-24T10:25:01.8176  1  0  0 Double   0.00   0.00
v20120823_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-08-24T10:25:14.8492  1  0  0 Double   0.00   0.00
v20120823_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-24T10:25:35.8342  4  0  0 Double   0.00   0.00
v20120823_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-24T10:26:21.0323  4  0  0 Double   0.00   0.00
v20120823_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-24T10:27:08.9573  4  0  0 Double   0.00   0.00
v20120823_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-24T10:27:54.0318  4  0  0 Double   0.00   0.00
v20120823_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-08-24T10:28:40.0520  4  0  0 Double   0.00   0.00
v20120823_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-24T10:29:28.3099  4  0  0 Double   0.00   0.00
v20120823_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-24T10:30:43.2539  4  0  0 Double   0.00   0.00
v20120823_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-24T10:31:58.5040  4  0  0 Double   0.00   0.00
v20120823_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-24T10:33:14.0973  4  0  0 Double   0.00   0.00
v20120823_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-08-24T10:34:30.3901  4  0  0 Double   0.00   0.00
v20120823_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:35:48.6981  6  0  0 Double   0.00   0.00
v20120823_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:37:07.9016  6  0  0 Double   0.00   0.00
v20120823_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:38:27.2533  6  0  0 Double   0.00   0.00
v20120823_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:39:47.5081  6  0  0 Double   0.00   0.00
v20120823_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-24T10:41:06.6837  6  0  0 Double   0.00   0.00
v20120823_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:42:32.2339 15  0  0 Double   0.00   0.00
v20120823_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:44:24.6649 15  0  0 Double   0.00   0.00
v20120823_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:46:17.7311 15  0  0 Double   0.00   0.00
v20120823_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:48:11.8202 15  0  0 Double   0.00   0.00
v20120823_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-08-24T10:50:04.8994 15  0  0 Double   0.00   0.00
