v20130802_00549.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-03T02:31:50.4826  1  2  1 Double   0.00   0.00
v20130802_00550.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-03T02:32:06.9838  1  2  2 Double  20.00  20.00
v20130802_00551.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-03T02:32:25.4530  1  2  1 Double   0.00   0.00
v20130802_00552.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-03T02:32:42.1132  1  2  2 Double  20.00  20.00
v20130802_00553.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-03T02:33:00.5712  1  2  1 Double   0.00   0.00
v20130802_00554.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-03T02:33:15.3849  1  2  2 Double  20.00  20.00
v20130802_00555.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-03T02:33:36.1796  1  2  1 Double   0.00   0.00
v20130802_00556.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-03T02:33:51.8509  1  2  2 Double  20.00  20.00
v20130802_00557.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-03T02:34:10.8729  1  2  1 Double   0.00   0.00
v20130802_00558.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-03T02:34:29.3301  1  2  2 Double  20.00  20.00
v20130802_00559.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-03T02:34:49.3931  1  2  1 Double   0.00   0.00
v20130802_00560.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-03T02:35:05.0412  1  2  2 Double  20.00  20.00
v20130802_00561.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-03T02:36:00.5895  1  2  1 Double   0.00   0.00
v20130802_00562.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-03T02:36:16.0618  1  2  2 Double  20.00  20.00
v20130802_00563.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-03T02:36:35.0830  1  2  1 Double   0.00   0.00
v20130802_00564.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-03T02:36:49.1024  1  2  2 Double  20.00  20.00
v20130802_00565.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-03T02:37:07.5595  1  2  1 Double   0.00   0.00
v20130802_00566.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-03T02:37:22.3891  1  2  2 Double  20.00  20.00
v20130802_00567.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-03T02:37:42.4088  1  2  1 Double   0.00   0.00
v20130802_00568.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-03T02:37:57.3523  1  2  2 Double  20.00  20.00
v20130802_00569.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-03T02:38:18.5391  1  2  1 Double   0.00   0.00
v20130802_00570.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-03T02:38:33.3385  1  2  2 Double  20.00  20.00
v20130802_00571.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-03T02:38:54.4915  1  2  1 Double   0.00   0.00
v20130802_00572.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-03T02:39:09.3608  1  2  2 Double  20.00  20.00
v20130802_00573.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-08-03T02:40:08.6346  1  2  1 Double   0.00   0.00
v20130802_00574.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-08-03T02:40:23.2151  1  2  2 Double  20.00  20.00
v20130802_00575.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-08-03T02:40:42.2383  1  2  1 Double   0.00   0.00
v20130802_00576.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-08-03T02:40:57.3937  1  2  2 Double  20.00  20.00
v20130802_00577.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-08-03T02:41:16.4265  1  2  1 Double   0.00   0.00
v20130802_00578.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-08-03T02:41:30.6060  1  2  2 Double  20.00  20.00
v20130802_00579.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-08-03T02:41:49.6351  1  2  1 Double   0.00   0.00
v20130802_00580.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-08-03T02:42:04.7795  1  2  2 Double  20.00  20.00
v20130802_00581.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-08-03T02:42:23.8125  1  2  1 Double   0.00   0.00
v20130802_00582.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-08-03T02:42:38.3380  1  2  2 Double  20.00  20.00
v20130802_00583.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-08-03T02:42:57.3990  1  2  1 Double   0.00   0.00
v20130802_00584.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-08-03T02:43:13.2145  1  2  2 Double  20.00  20.00
v20130802_00585.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-08-03T02:44:06.6939  1  2  1 Double   0.00   0.00
v20130802_00586.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-08-03T02:44:21.3692  1  2  2 Double  20.00  20.00
v20130802_00587.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-08-03T02:44:40.3884  1  2  1 Double   0.00   0.00
v20130802_00588.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-08-03T02:44:55.8477  1  2  2 Double  20.00  20.00
v20130802_00589.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-08-03T02:45:14.3127  1  2  1 Double   0.00   0.00
v20130802_00590.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-08-03T02:45:29.2971  1  2  2 Double  20.00  20.00
v20130802_00591.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-08-03T02:45:50.3979  1  2  1 Double   0.00   0.00
v20130802_00592.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-08-03T02:46:05.1654  1  2  2 Double  20.00  20.00
v20130802_00593.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-08-03T02:46:24.2386  1  2  1 Double   0.00   0.00
v20130802_00594.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-08-03T02:46:38.2579  1  2  2 Double  20.00  20.00
v20130802_00595.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-08-03T02:46:56.7181  1  2  1 Double   0.00   0.00
v20130802_00596.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-08-03T02:47:11.4836  1  2  2 Double  20.00  20.00
v20130802_00597.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-08-03T02:48:06.5507  1  2  1 Double   0.00   0.00
v20130802_00598.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-08-03T02:48:21.0834  1  2  2 Double  20.00  20.00
v20130802_00599.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-08-03T02:48:40.1043  1  2  1 Double   0.00   0.00
v20130802_00600.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-08-03T02:48:54.8227  1  2  2 Double  20.00  20.00
v20130802_00601.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-08-03T02:49:15.5925  1  2  1 Double   0.00   0.00
v20130802_00602.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-08-03T02:49:30.8613  1  2  2 Double  20.00  20.00
v20130802_00603.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-08-03T02:50:40.4269  1  2  1 Double   0.00   0.00
v20130802_00604.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-08-03T02:50:55.1882  1  2  2 Double  20.00  20.00
v20130802_00605.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-08-03T02:51:13.6602  1  2  1 Double   0.00   0.00
v20130802_00606.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-08-03T02:51:28.4367  1  2  2 Double  20.00  20.00
v20130802_00607.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-08-03T02:51:47.4557  1  2  1 Double   0.00   0.00
v20130802_00608.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-08-03T02:52:02.0843  1  2  2 Double  20.00  20.00
v20130802_00609.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-08-03T02:52:54.7509  1  2  1 Double   0.00   0.00
v20130802_00610.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-08-03T02:53:09.3822  1  2  2 Double  20.00  20.00
v20130802_00611.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-08-03T02:53:30.4149  1  2  1 Double   0.00   0.00
v20130802_00612.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-08-03T02:53:44.5257  1  2  2 Double  20.00  20.00
v20130802_00613.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-08-03T02:54:06.8351  1  2  1 Double   0.00   0.00
v20130802_00614.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-08-03T02:54:21.6418  1  2  2 Double  20.00  20.00
v20130802_00615.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-08-03T02:54:42.2465  1  2  1 Double   0.00   0.00
v20130802_00616.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-08-03T02:54:57.9968  1  2  2 Double  20.00  20.00
v20130802_00617.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-08-03T02:55:20.5066  1  2  1 Double   0.00   0.00
v20130802_00618.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-08-03T02:55:34.8202  1  2  2 Double  20.00  20.00
v20130802_00619.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-08-03T02:55:54.8439  1  2  1 Double   0.00   0.00
v20130802_00620.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-08-03T02:56:08.9744  1  2  2 Double  20.00  20.00
v20130802_00621.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-03T02:58:10.8029  1  2  1 Double   0.00   0.00
v20130802_00622.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-03T02:58:25.5362  1  2  2 Double  20.00  20.00
v20130802_00623.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-03T02:58:49.9958  1  2  1 Double   0.00   0.00
v20130802_00624.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-03T02:59:05.3062  1  2  2 Double  20.00  20.00
v20130802_00625.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-03T02:59:24.3250  1  2  1 Double   0.00   0.00
v20130802_00626.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-03T02:59:39.4504  1  2  2 Double  20.00  20.00
v20130802_00627.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-03T02:59:59.5124  1  2  1 Double   0.00   0.00
v20130802_00628.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-03T03:00:14.6540  1  2  2 Double  20.00  20.00
v20130802_00629.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-03T03:00:34.7149  1  2  1 Double   0.00   0.00
v20130802_00630.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-03T03:00:49.6401  1  2  2 Double  20.00  20.00
v20130802_00631.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-03T03:01:08.7122  1  2  1 Double   0.00   0.00
v20130802_00632.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-03T03:01:23.5226  1  2  2 Double  20.00  20.00
v20130802_00633.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-03T03:02:09.6690  1  2  1 Double   0.00   0.00
v20130802_00634.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-03T03:02:24.7302  1  2  2 Double  20.00  20.00
v20130802_00635.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-03T03:02:45.6290  1  2  1 Double   0.00   0.00
v20130802_00636.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-03T03:03:01.6743  1  2  2 Double  20.00  20.00
v20130802_00637.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-03T03:03:20.1315  1  2  1 Double   0.00   0.00
v20130802_00638.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-03T03:03:38.5685  1  2  2 Double  20.00  20.00
v20130802_00639.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-03T03:03:58.6296  1  2  1 Double   0.00   0.00
v20130802_00640.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-03T03:04:13.7430  1  2  2 Double  20.00  20.00
v20130802_00641.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-03T03:04:32.7848  1  2  1 Double   0.00   0.00
v20130802_00642.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-03T03:04:47.7403  1  2  2 Double  20.00  20.00
v20130802_00643.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-03T03:05:06.1963  1  2  1 Double   0.00   0.00
v20130802_00644.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-03T03:05:21.6857  1  2  2 Double  20.00  20.00
v20130802_00645.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-03T03:06:13.7045  1  2  1 Double   0.00   0.00
v20130802_00646.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-03T03:06:30.1746  1  2  2 Double  20.00  20.00
v20130802_00647.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-03T03:06:49.1988  1  2  1 Double   0.00   0.00
v20130802_00648.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-03T03:07:05.9029  1  2  2 Double  20.00  20.00
v20130802_00649.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-03T03:07:25.9647  1  2  1 Double   0.00   0.00
v20130802_00650.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-03T03:07:40.6882  1  2  2 Double  20.00  20.00
v20130802_00651.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-03T03:07:59.7114  1  2  1 Double   0.00   0.00
v20130802_00652.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-03T03:08:14.7777  1  2  2 Double  20.00  20.00
v20130802_00653.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-03T03:08:36.3216  1  2  1 Double   0.00   0.00
v20130802_00654.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-03T03:08:51.8838  1  2  2 Double  20.00  20.00
v20130802_00655.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-03T03:09:10.9049  1  2  1 Double   0.00   0.00
v20130802_00656.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-03T03:09:29.3621  1  2  2 Double  20.00  20.00
v20130802_00657.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-03T03:10:12.4654  1  2  1 Double   0.00   0.00
v20130802_00658.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-03T03:10:27.9338  1  2  2 Double  20.00  20.00
v20130802_00659.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-03T03:10:46.4038  1  2  1 Double   0.00   0.00
v20130802_00660.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-03T03:11:01.0733  1  2  2 Double  20.00  20.00
v20130802_00661.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-03T03:11:19.5326  1  2  1 Double   0.00   0.00
v20130802_00662.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-03T03:11:35.2287  1  2  2 Double  20.00  20.00
v20130802_00663.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-03T03:11:55.2896  1  2  1 Double   0.00   0.00
v20130802_00664.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-03T03:12:10.1661  1  2  2 Double  20.00  20.00
v20130802_00665.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-03T03:12:28.6032  1  2  1 Double   0.00   0.00
v20130802_00666.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-03T03:12:43.7356  1  2  2 Double  20.00  20.00
v20130802_00667.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-03T03:13:02.1737  1  2  1 Double   0.00   0.00
v20130802_00668.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-03T03:13:17.2811  1  2  2 Double  20.00  20.00
v20130802_00669.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-03T03:15:33.3231  1  2  1 Double   0.00   0.00
v20130802_00670.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-03T03:15:48.2426  1  2  2 Double  20.00  20.00
v20130802_00671.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-03T03:16:11.2454  1  2  1 Double   0.00   0.00
v20130802_00672.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-03T03:16:25.2635  1  2  2 Double  20.00  20.00
v20130802_00673.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-03T03:16:43.6488  1  2  1 Double   0.00   0.00
v20130802_00674.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-03T03:16:57.8863  1  2  2 Double  20.00  20.00
v20130802_00675.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-03T03:17:16.9071  1  2  1 Double   0.00   0.00
v20130802_00676.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-03T03:17:31.5676  1  2  2 Double  20.00  20.00
v20130802_00677.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-03T03:17:51.5897  1  2  1 Double   0.00   0.00
v20130802_00678.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-03T03:18:06.9249  1  2  2 Double  20.00  20.00
v20130802_00679.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-03T03:18:25.3880  1  2  1 Double   0.00   0.00
v20130802_00680.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-03T03:18:39.5745  1  2  2 Double  20.00  20.00
v20130802_00681.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-03T03:19:29.6784  1  2  1 Double   0.00   0.00
v20130802_00682.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-03T03:19:45.1167  1  2  2 Double  20.00  20.00
v20130802_00683.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-03T03:20:04.1487  1  2  1 Double   0.00   0.00
v20130802_00684.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-03T03:20:18.2253  1  2  2 Double  20.00  20.00
v20130802_00685.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-03T03:20:37.2464  1  2  1 Double   0.00   0.00
v20130802_00686.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-03T03:20:51.3169  1  2  2 Double  20.00  20.00
v20130802_00687.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-03T03:21:12.6035  1  2  1 Double   0.00   0.00
v20130802_00688.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-03T03:21:26.6241  1  2  2 Double  20.00  20.00
v20130802_00689.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-03T03:21:45.6563  1  2  1 Double   0.00   0.00
v20130802_00690.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-03T03:21:59.9876  1  2  2 Double  20.00  20.00
v20130802_00691.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-03T03:22:26.6070  1  2  1 Double   0.00   0.00
v20130802_00692.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-03T03:22:40.6263  1  2  2 Double  20.00  20.00
v20130802_00693.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-03T03:23:36.3055  1  2  1 Double   0.00   0.00
v20130802_00694.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-03T03:23:50.3652  1  2  2 Double  20.00  20.00
v20130802_00695.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-03T03:24:09.4321  1  2  1 Double   0.00   0.00
v20130802_00696.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-03T03:24:23.4836  1  2  2 Double  20.00  20.00
v20130802_00697.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-03T03:24:42.5566  1  2  1 Double   0.00   0.00
v20130802_00698.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-03T03:24:56.7692  1  2  2 Double  20.00  20.00
v20130802_00699.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-03T03:25:16.7910  1  2  1 Double   0.00   0.00
v20130802_00700.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-03T03:25:30.8506  1  2  2 Double  20.00  20.00
v20130802_00701.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-03T03:25:49.2778  1  2  1 Double   0.00   0.00
v20130802_00702.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-03T03:26:03.3352  1  2  2 Double  20.00  20.00
v20130802_00703.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-03T03:26:23.3981  1  2  1 Double   0.00   0.00
v20130802_00704.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-03T03:26:37.4578  1  2  2 Double  20.00  20.00
v20130802_00705.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-03T03:27:29.0563  1  2  1 Double   0.00   0.00
v20130802_00706.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-03T03:27:43.1828  1  2  2 Double  20.00  20.00
v20130802_00707.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-03T03:28:01.6099  1  2  1 Double   0.00   0.00
v20130802_00708.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-03T03:28:16.1713  1  2  2 Double  20.00  20.00
v20130802_00709.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-03T03:28:35.1925  1  2  1 Double   0.00   0.00
v20130802_00710.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-03T03:28:50.9909  1  2  2 Double  20.00  20.00
v20130802_00711.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-03T03:29:10.0228  1  2  1 Double   0.00   0.00
v20130802_00712.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-03T03:29:24.0443  1  2  2 Double  20.00  20.00
v20130802_00713.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-03T03:29:42.5025  1  2  1 Double   0.00   0.00
v20130802_00714.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-03T03:29:56.5339  1  2  2 Double  20.00  20.00
v20130802_00715.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-03T03:30:16.5938  1  2  1 Double   0.00   0.00
v20130802_00716.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-03T03:30:31.7942  1  2  2 Double  20.00  20.00
v20130802_00717.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-08-03T03:31:32.8170  1  2  1 Double   0.00   0.00
v20130802_00718.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-08-03T03:31:47.5073  1  2  2 Double  20.00  20.00
v20130802_00719.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-08-03T03:32:07.5813  1  2  1 Double   0.00   0.00
v20130802_00720.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-08-03T03:32:22.6807  1  2  2 Double  20.00  20.00
v20130802_00721.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-08-03T03:32:42.7457  1  2  1 Double   0.00   0.00
v20130802_00722.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-08-03T03:32:57.6730  1  2  2 Double  20.00  20.00
v20130802_00723.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-08-03T03:33:16.7091  1  2  1 Double   0.00   0.00
v20130802_00724.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-08-03T03:33:32.1245  1  2  2 Double  20.00  20.00
v20130802_00725.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-08-03T03:33:52.9164  1  2  1 Double   0.00   0.00
v20130802_00726.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-08-03T03:34:08.0667  1  2  2 Double  20.00  20.00
v20130802_00727.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-08-03T03:34:28.1348  1  2  1 Double   0.00   0.00
v20130802_00728.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-08-03T03:34:43.1802  1  2  2 Double  20.00  20.00
v20130802_00729.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-08-03T03:36:21.0298  1  2  1 Double   0.00   0.00
v20130802_00730.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-08-03T03:36:39.4859  1  2  2 Double  20.00  20.00
v20130802_00731.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-08-03T03:36:57.9520  1  2  1 Double   0.00   0.00
v20130802_00732.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-08-03T03:37:12.8484  1  2  2 Double  20.00  20.00
