v20220629_00546.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-06-30T03:19:20.2631  1  2  1 Double   0.00   0.00
v20220629_00547.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-06-30T03:19:32.6510  1  2  2 Double  20.00  20.00
v20220629_00548.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-06-30T03:19:52.6747  1  2  1 Double   0.00   0.00
v20220629_00549.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-06-30T03:20:05.0425  1  2  2 Double  20.00  20.00
v20220629_00550.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-06-30T03:20:26.4693  1  2  1 Double   0.00   0.00
v20220629_00551.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-06-30T03:20:38.8762  1  2  2 Double  20.00  20.00
v20220629_00552.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-06-30T03:20:57.4652  1  2  1 Double   0.00   0.00
v20220629_00553.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-06-30T03:21:09.8719  1  2  2 Double  20.00  20.00
v20220629_00554.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-06-30T03:21:26.6091  1  2  1 Double   0.00   0.00
v20220629_00555.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-06-30T03:21:39.6248  1  2  2 Double  20.00  20.00
v20220629_00556.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-06-30T03:26:26.8844  1  2  1 Double   0.00   0.00
v20220629_00557.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-06-30T03:26:40.9031  1  2  2 Double  20.00  20.00
v20220629_00558.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-06-30T03:27:01.9048  1  2  1 Double   0.00   0.00
v20220629_00559.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-06-30T03:27:14.9224  1  2  2 Double  20.00  20.00
v20220629_00560.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-06-30T03:27:36.3462  1  2  1 Double   0.00   0.00
v20220629_00561.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-06-30T03:27:49.3639  1  2  2 Double  20.00  20.00
v20220629_00562.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-06-30T03:28:09.3859  1  2  1 Double   0.00   0.00
v20220629_00563.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-06-30T03:28:21.7776  1  2  2 Double  20.00  20.00
v20220629_00564.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-06-30T03:28:41.8005  1  2  1 Double   0.00   0.00
v20220629_00565.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-06-30T03:28:54.1674  1  2  2 Double  20.00  20.00
v20220629_00566.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-06-30T03:29:14.1862  1  2  1 Double   0.00   0.00
v20220629_00567.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-06-30T03:29:26.5829  1  2  2 Double  20.00  20.00
v20220629_00568.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-06-30T03:36:17.2289  1  2  1 Double   0.00   0.00
v20220629_00569.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-06-30T03:36:31.2565  1  2  2 Double  20.00  20.00
v20220629_00570.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-06-30T03:36:55.6599  1  2  1 Double   0.00   0.00
v20220629_00571.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-06-30T03:37:08.6768  1  2  2 Double  20.00  20.00
v20220629_00572.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-06-30T03:37:27.0787  1  2  1 Double   0.00   0.00
v20220629_00573.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-06-30T03:37:39.4454  1  2  2 Double  20.00  20.00
v20220629_00574.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-06-30T03:37:58.4655  1  2  1 Double   0.00   0.00
v20220629_00575.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-06-30T03:38:10.8652  1  2  2 Double  20.00  20.00
v20220629_00576.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-06-30T03:38:29.8853  1  2  1 Double   0.00   0.00
v20220629_00577.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-06-30T03:38:42.2870  1  2  2 Double  20.00  20.00
v20220629_00578.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-06-30T03:39:02.3070  1  2  1 Double   0.00   0.00
v20220629_00579.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-06-30T03:39:14.7117  1  2  2 Double  20.00  20.00
v20220629_00580.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-06-30T03:45:12.5442  1  2  1 Double   0.00   0.00
v20220629_00581.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-06-30T03:45:26.5646  1  2  2 Double  20.00  20.00
v20220629_00582.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-06-30T03:45:46.5847  1  2  1 Double   0.00   0.00
v20220629_00583.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-06-30T03:45:58.9853  1  2  2 Double  20.00  20.00
v20220629_00584.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-06-30T03:46:18.0055  1  2  1 Double   0.00   0.00
v20220629_00585.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-06-30T03:46:32.0229  1  2  2 Double  20.00  20.00
v20220629_00586.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-06-30T03:46:54.8915  1  2  1 Double   0.00   0.00
v20220629_00587.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-06-30T03:47:07.2853  1  2  2 Double  20.00  20.00
v20220629_00588.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-06-30T03:47:27.9802  1  2  1 Double   0.00   0.00
v20220629_00589.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-06-30T03:47:40.9978  1  2  2 Double  20.00  20.00
v20220629_00590.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-06-30T03:48:00.0159  1  2  1 Double   0.00   0.00
v20220629_00591.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-06-30T03:48:12.3836  1  2  2 Double  20.00  20.00
v20220629_00592.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-06-30T03:50:55.6219  1  2  1 Double   0.00   0.00
v20220629_00593.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-06-30T03:51:15.6428  1  2  2 Double  20.00  20.00
v20220629_00594.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-06-30T03:51:37.9585  1  2  1 Double   0.00   0.00
v20220629_00595.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-06-30T03:51:50.3523  1  2  2 Double  20.00  20.00
v20220629_00596.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-06-30T03:52:11.0971  1  2  1 Double   0.00   0.00
v20220629_00597.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-06-30T03:52:24.1138  1  2  2 Double  20.00  20.00
v20220629_00598.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-06-30T03:52:44.6887  1  2  1 Double   0.00   0.00
v20220629_00599.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-06-30T03:52:57.7074  1  2  2 Double  20.00  20.00
v20220629_00600.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-06-30T03:53:16.7294  1  2  1 Double   0.00   0.00
v20220629_00601.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-06-30T03:53:29.7471  1  2  2 Double  20.00  20.00
v20220629_00602.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-06-30T03:53:48.7701  1  2  1 Double   0.00   0.00
v20220629_00603.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-06-30T03:54:01.7945  1  2  2 Double  20.00  20.00
v20220629_00604.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-06-30T03:57:10.7716  1  2  1 Double   0.00   0.00
v20220629_00605.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-06-30T03:57:29.7915  1  2  2 Double  20.00  20.00
v20220629_00606.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-06-30T03:57:51.8472  1  2  1 Double   0.00   0.00
v20220629_00607.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-06-30T03:58:04.2480  1  2  2 Double  20.00  20.00
v20220629_00608.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-06-30T03:58:24.2721  1  2  1 Double   0.00   0.00
v20220629_00609.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-06-30T03:58:37.2916  1  2  2 Double  20.00  20.00
v20220629_00610.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-06-30T03:58:58.4514  1  2  1 Double   0.00   0.00
v20220629_00611.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-06-30T03:59:11.4731  1  2  2 Double  20.00  20.00
v20220629_00612.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-06-30T03:59:31.4930  1  2  1 Double   0.00   0.00
v20220629_00613.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-06-30T03:59:43.8717  1  2  2 Double  20.00  20.00
v20220629_00614.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-06-30T04:00:05.2286  1  2  1 Double   0.00   0.00
v20220629_00615.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-06-30T04:00:17.6483  1  2  2 Double  20.00  20.00
v20220629_00616.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-06-30T04:01:20.6170  1  2  1 Double   0.00   0.00
v20220629_00617.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-06-30T04:01:36.7403  1  2  2 Double  20.00  20.00
v20220629_00618.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-06-30T04:01:58.9659  1  2  1 Double   0.00   0.00
v20220629_00619.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-06-30T04:02:11.3698  1  2  2 Double  20.00  20.00
v20220629_00620.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-06-30T04:02:32.3185  1  2  1 Double   0.00   0.00
v20220629_00621.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-06-30T04:02:45.3373  1  2  2 Double  20.00  20.00
v20220629_00622.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-06-30T04:03:01.9600  1  2  1 Double   0.00   0.00
v20220629_00623.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-06-30T04:03:14.3563  1  2  2 Double  20.00  20.00
v20220629_00624.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-06-30T04:03:32.9495  1  2  1 Double   0.00   0.00
v20220629_00625.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-06-30T04:03:45.3320  1  2  2 Double  20.00  20.00
v20220629_00626.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-06-30T04:04:05.4131  1  2  1 Double   0.00   0.00
v20220629_00627.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-06-30T04:04:19.4305  1  2  2 Double  20.00  20.00
v20220629_00628.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-06-30T04:06:55.4727  1  2  1 Double   0.00   0.00
v20220629_00629.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-06-30T04:07:09.4913  1  2  2 Double  20.00  20.00
v20220629_00630.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-06-30T04:07:34.5175  1  2  1 Double   0.00   0.00
v20220629_00631.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-06-30T04:07:46.9154  1  2  2 Double  20.00  20.00
v20220629_00632.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-06-30T04:08:05.9333  1  2  1 Double   0.00   0.00
v20220629_00633.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-06-30T04:08:18.3360  1  2  2 Double  20.00  20.00
v20220629_00634.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-06-30T04:08:36.8662  1  2  1 Double   0.00   0.00
v20220629_00635.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-06-30T04:08:50.8859  1  2  2 Double  20.00  20.00
v20220629_00636.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-06-30T04:09:11.5687  1  2  1 Double   0.00   0.00
v20220629_00637.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-06-30T04:09:24.5843  1  2  2 Double  20.00  20.00
v20220629_00638.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-06-30T04:09:47.4739  1  2  1 Double   0.00   0.00
v20220629_00639.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-06-30T04:09:59.8626  1  2  2 Double  20.00  20.00
v20220629_00640.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-06-30T04:20:02.5229  1  2  1 Double   0.00   0.00
v20220629_00641.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-06-30T04:20:15.5396  1  2  2 Double  20.00  20.00
v20220629_00642.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-06-30T04:20:35.5625  1  2  1 Double   0.00   0.00
v20220629_00643.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-06-30T04:20:47.9642  1  2  2 Double  20.00  20.00
v20220629_00644.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-06-30T04:21:08.9991  1  2  1 Double   0.00   0.00
v20220629_00645.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-06-30T04:21:21.4008  1  2  2 Double  20.00  20.00
v20220629_00646.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-06-30T04:21:39.8719  1  2  1 Double   0.00   0.00
v20220629_00647.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-06-30T04:21:52.8917  1  2  2 Double  20.00  20.00
v20220629_00648.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-06-30T04:22:11.9136  1  2  1 Double   0.00   0.00
v20220629_00649.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-06-30T04:22:24.9315  1  2  2 Double  20.00  20.00
v20220629_00650.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-06-30T04:22:45.8632  1  2  1 Double   0.00   0.00
v20220629_00651.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-06-30T04:22:58.8798  1  2  2 Double  20.00  20.00
v20220629_00652.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-06-30T04:23:45.2962  1  2  1 Double   0.00   0.00
v20220629_00653.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-06-30T04:23:59.3136  1  2  2 Double  20.00  20.00
v20220629_00654.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-06-30T04:24:18.3397  1  2  1 Double   0.00   0.00
v20220629_00655.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-06-30T04:24:30.7094  1  2  2 Double  20.00  20.00
v20220629_00656.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-06-30T04:24:50.7305  1  2  1 Double   0.00   0.00
v20220629_00657.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-06-30T04:25:03.1281  1  2  2 Double  20.00  20.00
v20220629_00658.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-06-30T04:25:23.1872  1  2  1 Double   0.00   0.00
v20220629_00659.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-06-30T04:25:35.5899  1  2  2 Double  20.00  20.00
v20220629_00660.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-06-30T04:26:00.6124  1  2  1 Double   0.00   0.00
v20220629_00661.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-06-30T04:26:13.0129  1  2  2 Double  20.00  20.00
v20220629_00662.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-06-30T04:26:32.0391  1  2  1 Double   0.00   0.00
v20220629_00663.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-06-30T04:26:45.0556  1  2  2 Double  20.00  20.00
v20220629_00664.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-06-30T04:27:37.5473  1  2  1 Double   0.00   0.00
v20220629_00665.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-06-30T04:27:52.8247  1  2  2 Double  20.00  20.00
v20220629_00666.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-06-30T04:28:15.2934  1  2  1 Double   0.00   0.00
v20220629_00667.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-06-30T04:28:28.3131  1  2  2 Double  20.00  20.00
v20220629_00668.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-06-30T04:28:46.9292  1  2  1 Double   0.00   0.00
v20220629_00669.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-06-30T04:28:59.9448  1  2  2 Double  20.00  20.00
v20220629_00670.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-06-30T04:29:21.6598  1  2  1 Double   0.00   0.00
v20220629_00671.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-06-30T04:29:35.6792  1  2  2 Double  20.00  20.00
v20220629_00672.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-06-30T04:29:54.7022  1  2  1 Double   0.00   0.00
v20220629_00673.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-06-30T04:30:07.0851  1  2  2 Double  20.00  20.00
v20220629_00674.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-06-30T04:30:31.4896  1  2  1 Double   0.00   0.00
v20220629_00675.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-06-30T04:30:43.8752  1  2  2 Double  20.00  20.00
v20220629_00676.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-06-30T04:31:29.0266  1  2  1 Double   0.00   0.00
v20220629_00677.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-06-30T04:31:44.9119  1  2  2 Double  20.00  20.00
v20220629_00678.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-06-30T04:32:04.9359  1  2  1 Double   0.00   0.00
v20220629_00679.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-06-30T04:32:17.3026  1  2  2 Double  20.00  20.00
v20220629_00680.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-06-30T04:32:39.7453  1  2  1 Double   0.00   0.00
v20220629_00681.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-06-30T04:32:52.7670  1  2  2 Double  20.00  20.00
v20220629_00682.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-06-30T04:33:11.3624  1  2  1 Double   0.00   0.00
v20220629_00683.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-06-30T04:33:23.7628  1  2  2 Double  20.00  20.00
v20220629_00684.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-06-30T04:33:45.7995  1  2  1 Double   0.00   0.00
v20220629_00685.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-06-30T04:33:59.8191  1  2  2 Double  20.00  20.00
v20220629_00686.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-06-30T04:34:19.8410  1  2  1 Double   0.00   0.00
v20220629_00687.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-06-30T04:34:32.2388  1  2  2 Double  20.00  20.00
v20220629_00688.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-06-30T04:35:23.3125  1  2  1 Double   0.00   0.00
v20220629_00689.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-06-30T04:35:36.3282  1  2  2 Double  20.00  20.00
v20220629_00690.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-06-30T04:35:56.9521  1  2  1 Double   0.00   0.00
v20220629_00691.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-06-30T04:36:09.9689  1  2  2 Double  20.00  20.00
v20220629_00692.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-06-30T04:36:28.5039  1  2  1 Double   0.00   0.00
v20220629_00693.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-06-30T04:36:41.5237  1  2  2 Double  20.00  20.00
v20220629_00694.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-06-30T04:37:03.8752  1  2  1 Double   0.00   0.00
v20220629_00695.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-06-30T04:37:17.8948  1  2  2 Double  20.00  20.00
v20220629_00696.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-06-30T04:37:34.9463  1  2  1 Double   0.00   0.00
v20220629_00697.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-06-30T04:37:49.3316  1  2  2 Double  20.00  20.00
v20220629_00698.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-06-30T04:38:10.1644  1  2  1 Double   0.00   0.00
v20220629_00699.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-06-30T04:38:25.7658  1  2  2 Double  20.00  20.00
v20220629_00700.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-06-30T04:39:58.2725  1  2  1 Double   0.00   0.00
v20220629_00701.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-06-30T04:40:11.2890  1  2  2 Double  20.00  20.00
v20220629_00702.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-06-30T04:40:37.3125  1  2  1 Double   0.00   0.00
v20220629_00703.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-06-30T04:40:51.3329  1  2  2 Double  20.00  20.00
v20220629_00704.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-06-30T04:41:09.7290  1  2  1 Double   0.00   0.00
v20220629_00705.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-06-30T04:41:22.7458  1  2  2 Double  20.00  20.00
v20220629_00706.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-06-30T04:41:41.9109  1  2  1 Double   0.00   0.00
v20220629_00707.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-06-30T04:41:55.9293  1  2  2 Double  20.00  20.00
v20220629_00708.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-06-30T04:42:15.9522  1  2  1 Double   0.00   0.00
v20220629_00709.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-06-30T04:42:29.9718  1  2  2 Double  20.00  20.00
v20220629_00710.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-06-30T04:42:50.7288  1  2  1 Double   0.00   0.00
v20220629_00711.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-06-30T04:43:03.1124  1  2  2 Double  20.00  20.00
v20220629_00712.fit 198.B-2004(P) 267.0719 -29.9919 b319             Ks      4.00 2022-06-30T04:44:50.0366  1  2  1 Double   0.00   0.00
v20220629_00713.fit 198.B-2004(P) 267.0697 -29.9843 b319             Ks      4.00 2022-06-30T04:45:05.5079  1  2  2 Double  20.00  20.00
v20220629_00714.fit 198.B-2004(P) 266.9813 -29.9446 b319             Ks      4.00 2022-06-30T04:45:31.5302  1  2  1 Double   0.00   0.00
v20220629_00715.fit 198.B-2004(P) 266.9791 -29.9370 b319             Ks      4.00 2022-06-30T04:45:43.9251  1  2  2 Double  20.00  20.00
v20220629_00716.fit 198.B-2004(P) 266.8909 -29.8972 b319             Ks      4.00 2022-06-30T04:46:02.9471  1  2  1 Double   0.00   0.00
v20220629_00717.fit 198.B-2004(P) 266.8887 -29.8895 b319             Ks      4.00 2022-06-30T04:46:15.9638  1  2  2 Double  20.00  20.00
v20220629_00718.fit 198.B-2004(P) 267.0002 -29.7404 b319             Ks      4.00 2022-06-30T04:46:37.6314  1  2  1 Double   0.00   0.00
v20220629_00719.fit 198.B-2004(P) 266.9979 -29.7328 b319             Ks      4.00 2022-06-30T04:46:50.6511  1  2  2 Double  20.00  20.00
v20220629_00720.fit 198.B-2004(P) 267.0904 -29.7878 b319             Ks      4.00 2022-06-30T04:47:13.2738  1  2  1 Double   0.00   0.00
v20220629_00721.fit 198.B-2004(P) 267.0882 -29.7801 b319             Ks      4.00 2022-06-30T04:47:26.2936  1  2  2 Double  20.00  20.00
v20220629_00722.fit 198.B-2004(P) 267.1808 -29.8349 b319             Ks      4.00 2022-06-30T04:47:48.7711  1  2  1 Double   0.00   0.00
v20220629_00723.fit 198.B-2004(P) 267.1786 -29.8272 b319             Ks      4.00 2022-06-30T04:48:01.1779  1  2  2 Double  20.00  20.00
v20220629_00724.fit 198.B-2004(P) 267.9305 -28.7401 b320             Ks      4.00 2022-06-30T04:48:53.9294  1  2  1 Double   0.00   0.00
v20220629_00725.fit 198.B-2004(P) 267.9283 -28.7325 b320             Ks      4.00 2022-06-30T04:49:07.9480  1  2  2 Double  20.00  20.00
v20220629_00726.fit 198.B-2004(P) 267.8407 -28.6934 b320             Ks      4.00 2022-06-30T04:49:27.1123  1  2  1 Double   0.00   0.00
v20220629_00727.fit 198.B-2004(P) 267.8385 -28.6857 b320             Ks      4.00 2022-06-30T04:49:40.1299  1  2  2 Double  20.00  20.00
v20220629_00728.fit 198.B-2004(P) 267.7510 -28.6465 b320             Ks      4.00 2022-06-30T04:49:59.1498  1  2  1 Double   0.00   0.00
v20220629_00729.fit 198.B-2004(P) 267.7488 -28.6388 b320             Ks      4.00 2022-06-30T04:50:13.1713  1  2  2 Double  20.00  20.00
