v20120216_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-16T23:39:20.0439  1  0  0 Uncorr   0.00   0.00
v20120216_00002.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:36.5412  1  0  0 Double   0.00   0.00
v20120216_00003.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:58.6019  1  0  0 Double   0.00   0.00
v20120216_00004.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:14.6645  1  0  0 Double   0.00   0.00
v20120216_00005.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:31.7247  1  0  0 Double   0.00   0.00
v20120216_00006.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:48.7849  1  0  0 Double   0.00   0.00
v20120216_00007.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:09.2326  1  0  0 Double   0.00   0.00
v20120216_00008.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:26.2548  1  0  0 Double   0.00   0.00
v20120216_00009.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:43.3181  1  0  0 Double   0.00   0.00
v20120216_00010.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:59.3364  1  0  0 Double   0.00   0.00
v20120216_00011.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:16.3987  1  0  0 Double   0.00   0.00
v20120216_00012.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:33.4580  1  0  0 Double   0.00   0.00
v20120216_00013.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:50.5191  1  0  0 Double   0.00   0.00
v20120216_00014.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:06.5386  1  0  0 Double   0.00   0.00
v20120216_00015.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:26.9465  1  0  0 Double   0.00   0.00
v20120216_00016.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:47.3912  1  0  0 Double   0.00   0.00
v20120216_00017.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:04.4516  1  0  0 Double   0.00   0.00
v20120216_00018.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:20.4699  1  0  0 Double   0.00   0.00
v20120216_00019.fit 60.A-9293(A)  89.8325 -59.9155 BIAS,TWILIGHT    J       1.00 2012-02-16T23:45:17.3810  1  0  0 Uncorr   0.00   0.00
v20120216_00020.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:35.8871  1  0  0 Double   0.00   0.00
v20120216_00021.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:56.3340  1  0  0 Double   0.00   0.00
v20120216_00022.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:12.3552  1  0  0 Double   0.00   0.00
v20120216_00023.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:28.3875  1  0  0 Double   0.00   0.00
v20120216_00024.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:45.4479  1  0  0 Double   0.00   0.00
v20120216_00025.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:05.8938  1  0  0 Double   0.00   0.00
v20120216_00026.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:22.9540  1  0  0 Double   0.00   0.00
v20120216_00027.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:38.9732  1  0  0 Double   0.00   0.00
v20120216_00028.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:55.0317  1  0  0 Double   0.00   0.00
v20120216_00029.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:13.0356  1  0  0 Double   0.00   0.00
v20120216_00030.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:30.0559  1  0  0 Double   0.00   0.00
v20120216_00031.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:47.1151  1  0  0 Double   0.00   0.00
v20120216_00032.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:03.1356  1  0  0 Double   0.00   0.00
v20120216_00033.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:23.5826  1  0  0 Double   0.00   0.00
v20120216_00034.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:44.0252  1  0  0 Double   0.00   0.00
v20120216_00035.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:59.4518  1  0  0 Double   0.00   0.00
v20120216_00036.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:50:16.4708  1  0  0 Double   0.00   0.00
v20120216_00037.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2012-02-17T00:16:05.7270  2  5  1 Double   0.00   0.00
v20120216_00038.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2012-02-17T00:16:24.9580  2  5  2 Double  -8.66   5.00
v20120216_00039.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2012-02-17T00:16:44.2410  2  5  3 Double   5.00   8.66
v20120216_00040.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2012-02-17T00:17:05.6808  2  5  4 Double   8.66  -5.00
v20120216_00041.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2012-02-17T00:17:27.1027  2  5  5 Double  -5.00  -8.66
v20120216_00042.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2012-02-17T00:18:11.9810  2  5  1 Double   0.00   0.00
v20120216_00043.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2012-02-17T00:18:31.8268  2  5  2 Double  -8.66   5.00
v20120216_00044.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2012-02-17T00:18:53.2696  2  5  3 Double   5.00   8.66
v20120216_00045.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2012-02-17T00:19:12.5236  2  5  4 Double   8.66  -5.00
v20120216_00046.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2012-02-17T00:19:31.8090  2  5  5 Double  -5.00  -8.66
v20120216_00047.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2012-02-17T00:20:16.5571  2  5  1 Double   0.00   0.00
v20120216_00048.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2012-02-17T00:20:37.9779  2  5  2 Double  -8.66   5.00
v20120216_00049.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2012-02-17T00:20:59.4175  2  5  3 Double   5.00   8.66
v20120216_00050.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2012-02-17T00:21:18.6675  2  5  4 Double   8.66  -5.00
v20120216_00051.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2012-02-17T00:21:38.1136  2  5  5 Double  -5.00  -8.66
v20120216_00374.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-17T09:51:17.0630  1  0  0 Uncorr   0.00   0.00
v20120216_00375.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-17T09:51:25.4673  1  0  0 Uncorr   0.00   0.00
v20120216_00376.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-17T09:51:33.8292  1  0  0 Uncorr   0.00   0.00
v20120216_00377.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-17T09:51:42.2473  1  0  0 Uncorr   0.00   0.00
v20120216_00378.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-17T09:51:51.2704  1  0  0 Uncorr   0.00   0.00
v20120216_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-02-17T09:52:08.4016  1  0  0 Double   0.00   0.00
v20120216_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-02-17T09:52:19.4424  1  0  0 Double   0.00   0.00
v20120216_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-02-17T09:52:33.0170  1  0  0 Double   0.00   0.00
v20120216_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-02-17T09:53:42.1289  1  0  0 Double   0.00   0.00
v20120216_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-02-17T09:54:54.2112  1  0  0 Double   0.00   0.00
v20120216_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-02-17T09:57:05.0364  1  0  0 Double   0.00   0.00
v20120216_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-02-17T09:59:17.3055  1  0  0 Double   0.00   0.00
v20120216_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-02-17T10:02:28.2935  1  0  0 Double   0.00   0.00
v20120216_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-02-17T10:05:41.8863  1  0  0 Double   0.00   0.00
v20120216_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-02-17T10:09:51.3199  1  0  0 Double   0.00   0.00
v20120216_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-02-17T10:14:02.4666  1  0  0 Double   0.00   0.00
v20120216_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-02-17T10:19:11.4883  1  0  0 Double   0.00   0.00
v20120216_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-02-17T10:24:22.9415  1  0  0 Double   0.00   0.00
v20120216_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-02-17T10:34:32.8066  1  0  0 Double   0.00   0.00
v20120216_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-17T10:44:44.4164  1  0  0 Double   0.00   0.00
v20120216_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-17T10:44:56.4342  1  0  0 Double   0.00   0.00
v20120216_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-17T10:45:08.4679  1  0  0 Double   0.00   0.00
v20120216_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-17T10:45:20.4858  1  0  0 Double   0.00   0.00
v20120216_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-17T10:45:33.4633  1  0  0 Double   0.00   0.00
v20120216_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:45:48.7517  2  0  0 Double   0.00   0.00
v20120216_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:46:10.7877  2  0  0 Double   0.00   0.00
v20120216_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:46:32.2422  2  0  0 Double   0.00   0.00
v20120216_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:46:53.7099  2  0  0 Double   0.00   0.00
v20120216_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:47:15.2417  2  0  0 Double   0.00   0.00
v20120216_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T10:47:41.9551  6  0  0 Double   0.00   0.00
v20120216_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T10:49:01.3207  6  0  0 Double   0.00   0.00
v20120216_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T10:50:22.5491  6  0  0 Double   0.00   0.00
v20120216_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T10:51:42.9937  6  0  0 Double   0.00   0.00
v20120216_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T10:53:02.3584  6  0  0 Double   0.00   0.00
v20120216_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:54:27.7184 15  0  0 Double   0.00   0.00
v20120216_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:56:21.7865 15  0  0 Double   0.00   0.00
v20120216_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T10:58:14.8947 15  0  0 Double   0.00   0.00
v20120216_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T11:00:07.9609 15  0  0 Double   0.00   0.00
v20120216_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-17T11:02:02.0680 15  0  0 Double   0.00   0.00
v20120216_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T11:04:00.0718  1  0  0 Double   0.00   0.00
v20120216_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T11:06:09.0701  1  0  0 Double   0.00   0.00
v20120216_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T11:08:20.3286  1  0  0 Double   0.00   0.00
v20120216_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T11:10:30.0809  1  0  0 Double   0.00   0.00
v20120216_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T11:12:40.2213  1  0  0 Double   0.00   0.00
v20120216_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-17T11:14:55.1152  2  0  0 Double   0.00   0.00
v20120216_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-17T11:15:24.1592  2  0  0 Double   0.00   0.00
v20120216_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-17T11:15:50.1626  2  0  0 Double   0.00   0.00
v20120216_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-17T11:16:16.4407  2  0  0 Double   0.00   0.00
v20120216_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-17T11:16:42.6052  2  0  0 Double   0.00   0.00
v20120216_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-17T11:17:12.8750  1  0  0 Double   0.00   0.00
v20120216_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-17T11:17:39.4740  1  0  0 Double   0.00   0.00
v20120216_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-17T11:18:04.4804  1  0  0 Double   0.00   0.00
v20120216_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-17T11:18:29.3428  1  0  0 Double   0.00   0.00
v20120216_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-17T11:18:53.5653  1  0  0 Double   0.00   0.00
