v20160712_00547.fit 179.A-2006(M)  34.4444  -4.8076 No name          J      30.00 2016-07-13T09:49:05.9018  2  8  6 Double   1.46  10.42
v20160712_00548.fit 179.A-2006(M)  34.4480  -4.8105 No name          J      30.00 2016-07-13T09:50:20.0901  2  8  7 Double  -9.02  -2.40
v20160712_00549.fit 179.A-2006(M)  34.4514  -4.8133 No name          J      30.00 2016-07-13T09:51:32.5204  2  8  8 Double -19.01 -14.83
v20160712_00550.fit 179.A-2006(M)  34.5434  -4.8131 No name          J      30.00 2016-07-13T09:52:54.7288  2  8  1 Double -18.43 -15.08
v20160712_00551.fit 179.A-2006(M)  34.5404  -4.8076 No name          J      30.00 2016-07-13T09:54:05.0097  2  8  2 Double   1.48  -4.31
v20160712_00552.fit 179.A-2006(M)  34.5426  -4.8055 No name          J      30.00 2016-07-13T09:55:16.2111  2  8  3 Double   8.84 -12.18
v20160712_00553.fit 179.A-2006(M)  34.5340  -4.8115 No name          J      30.00 2016-07-13T09:56:30.7096  2  8  4 Double -12.79  18.69
v20160712_00554.fit 179.A-2006(M)  34.5397  -4.8095 No name          J      30.00 2016-07-13T09:57:41.6460  2  8  5 Double  -5.27  -1.80
v20160712_00555.fit 179.A-2006(M)  34.5363  -4.8076 No name          J      30.00 2016-07-13T09:58:54.8693  2  8  6 Double   1.46  10.42
v20160712_00556.fit 179.A-2006(M)  34.5399  -4.8105 No name          J      30.00 2016-07-13T10:00:05.9021  2  8  7 Double  -9.02  -2.40
v20160712_00557.fit 179.A-2006(M)  34.5433  -4.8133 No name          J      30.00 2016-07-13T10:01:15.9307  2  8  8 Double -19.01 -14.83
v20160712_00558.fit 179.A-2004(O)  36.1671  -3.2342 No name          Y      25.00 2016-07-13T10:03:37.8229  2  4  1 Double  -3.66  13.66
v20160712_00559.fit 179.A-2004(O)  36.1719  -3.2370 No name          Y      25.00 2016-07-13T10:04:40.1464  2  4  2 Double  13.66   3.66
v20160712_00560.fit 179.A-2004(O)  36.1691  -3.2418 No name          Y      25.00 2016-07-13T10:05:44.2727  2  4  3 Double   3.66 -13.66
v20160712_00561.fit 179.A-2004(O)  36.1643  -3.2390 No name          Y      25.00 2016-07-13T10:06:47.4832  2  4  4 Double -13.66  -3.66
v20160712_00562.fit 179.A-2004(O)  36.1671  -3.1426 No name          Y      25.00 2016-07-13T10:07:53.9924  2  4  1 Double  -3.66  13.66
v20160712_00563.fit 179.A-2004(O)  36.1719  -3.1454 No name          Y      25.00 2016-07-13T10:08:59.1405  2  4  2 Double  13.66   3.66
v20160712_00564.fit 179.A-2004(O)  36.1691  -3.1502 No name          Y      25.00 2016-07-13T10:10:00.8112  2  4  3 Double   3.66 -13.66
v20160712_00565.fit 179.A-2004(O)  36.1643  -3.1474 No name          Y      25.00 2016-07-13T10:11:03.3915  2  4  4 Double -13.66  -3.66
v20160712_00566.fit 179.A-2004(O)  36.1671  -3.0510 No name          Y      25.00 2016-07-13T10:12:10.5805  2  4  1 Double  -3.66  13.66
v20160712_00567.fit 179.A-2004(O)  36.1719  -3.0538 No name          Y      25.00 2016-07-13T10:13:12.8231  2  4  2 Double  13.66   3.66
v20160712_00568.fit 179.A-2004(O)  36.1691  -3.0586 No name          Y      25.00 2016-07-13T10:14:15.2277  2  4  3 Double   3.66 -13.66
v20160712_00569.fit 179.A-2004(O)  36.1643  -3.0558 No name          Y      25.00 2016-07-13T10:15:18.9030  2  4  4 Double -13.66  -3.66
v20160712_00570.fit 179.A-2004(O)  36.3505  -3.0510 No name          Y      25.00 2016-07-13T10:16:27.4758  2  4  1 Double  -3.66  13.66
v20160712_00571.fit 179.A-2004(O)  36.3553  -3.0538 No name          Y      25.00 2016-07-13T10:17:30.2572  2  4  2 Double  13.66   3.66
v20160712_00572.fit 179.A-2004(O)  36.3525  -3.0586 No name          Y      25.00 2016-07-13T10:18:32.4378  2  4  3 Double   3.66 -13.66
v20160712_00573.fit 179.A-2004(O)  36.3477  -3.0558 No name          Y      25.00 2016-07-13T10:19:34.5453  2  4  4 Double -13.66  -3.66
v20160712_00574.fit 179.A-2004(O)  36.3505  -3.1426 No name          Y      25.00 2016-07-13T10:20:40.8714  2  4  1 Double  -3.66  13.66
v20160712_00575.fit 179.A-2004(O)  36.3553  -3.1454 No name          Y      25.00 2016-07-13T10:21:42.8969  2  4  2 Double  13.66   3.66
v20160712_00576.fit 179.A-2004(O)  36.3526  -3.1502 No name          Y      25.00 2016-07-13T10:23:58.2569  2  4  3 Double   3.66 -13.66
v20160712_00577.fit 179.A-2004(O)  36.3477  -3.1474 No name          Y      25.00 2016-07-13T10:25:00.1176  2  4  4 Double -13.66  -3.66
v20160712_00578.fit 179.A-2004(O)  36.3505  -3.2342 No name          Y      25.00 2016-07-13T10:26:13.0860  2  4  1 Double  -3.66  13.66
v20160712_00579.fit 179.A-2004(O)  36.3553  -3.2370 No name          Y      25.00 2016-07-13T10:27:15.1934  2  4  2 Double  13.66   3.66
v20160712_00580.fit 179.A-2004(O)  36.3526  -3.2418 No name          Y      25.00 2016-07-13T10:28:17.1719  2  4  3 Double   3.66 -13.66
v20160712_00581.fit 179.A-2004(O)  36.3477  -3.2390 No name          Y      25.00 2016-07-13T10:29:19.8746  2  4  4 Double -13.66  -3.66
v20160712_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-13T10:39:21.8838  1  0  0 Double   0.00   0.00
v20160712_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-13T10:39:37.9253  1  0  0 Double   0.00   0.00
v20160712_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-13T10:39:50.2738  1  0  0 Double   0.00   0.00
v20160712_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-13T10:40:01.3378  1  0  0 Double   0.00   0.00
v20160712_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-13T10:40:12.3607  1  0  0 Double   0.00   0.00
v20160712_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-13T10:40:28.4710  1  0  0 Double   0.00   0.00
v20160712_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-13T10:42:39.0015  1  0  0 Double   0.00   0.00
v20160712_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-13T10:44:51.4387  1  0  0 Double   0.00   0.00
v20160712_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-13T10:47:05.8855  1  0  0 Double   0.00   0.00
v20160712_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-13T10:49:16.0561  1  0  0 Double   0.00   0.00
v20160712_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-13T10:51:34.0946  6  0  0 Double   0.00   0.00
v20160712_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-13T10:52:54.5024  6  0  0 Double   0.00   0.00
v20160712_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-13T10:54:19.5464  6  0  0 Double   0.00   0.00
v20160712_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-13T10:55:40.3561  6  0  0 Double   0.00   0.00
v20160712_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-13T10:57:04.7422  6  0  0 Double   0.00   0.00
v20160712_00597.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-13T10:58:34.8038  1  0  0 Uncorr   0.00   0.00
v20160712_00598.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-13T10:58:43.1000  1  0  0 Uncorr   0.00   0.00
v20160712_00599.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-13T10:58:52.1230  1  0  0 Uncorr   0.00   0.00
v20160712_00600.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-13T10:59:02.4849  1  0  0 Uncorr   0.00   0.00
v20160712_00601.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-13T10:59:12.7800  1  0  0 Uncorr   0.00   0.00
v20160712_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-13T10:59:32.7248  1  0  0 Double   0.00   0.00
v20160712_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-13T10:59:45.0577  1  0  0 Double   0.00   0.00
v20160712_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-13T11:00:00.4461  1  0  0 Double   0.00   0.00
v20160712_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-13T11:00:12.5518  1  0  0 Double   0.00   0.00
v20160712_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-13T11:00:27.9140  1  0  0 Double   0.00   0.00
v20160712_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-13T11:00:44.8445  2  0  0 Double   0.00   0.00
v20160712_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-13T11:01:07.9179  2  0  0 Double   0.00   0.00
v20160712_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-13T11:01:29.2847  2  0  0 Double   0.00   0.00
v20160712_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-13T11:01:50.6164  2  0  0 Double   0.00   0.00
v20160712_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-13T11:02:13.6480  2  0  0 Double   0.00   0.00
v20160712_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-13T11:02:38.2155  2  0  0 Double   0.00   0.00
v20160712_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-13T11:04:52.6277  2  0  0 Double   0.00   0.00
v20160712_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-13T11:07:03.6598  2  0  0 Double   0.00   0.00
v20160712_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-13T11:09:14.4072  2  0  0 Double   0.00   0.00
v20160712_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-13T11:11:25.0706  2  0  0 Double   0.00   0.00
v20160712_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-13T11:13:43.3754  1  0  0 Double   0.00   0.00
v20160712_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-13T11:13:57.3980  1  0  0 Double   0.00   0.00
v20160712_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-13T11:14:11.4273  1  0  0 Double   0.00   0.00
v20160712_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-13T11:14:25.4989  1  0  0 Double   0.00   0.00
v20160712_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-13T11:14:38.5285  1  0  0 Double   0.00   0.00
v20160712_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-07-13T11:14:56.7528  2  0  0 Double   0.00   0.00
v20160712_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-07-13T11:15:23.2548  2  0  0 Double   0.00   0.00
v20160712_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-07-13T11:15:49.4611  2  0  0 Double   0.00   0.00
v20160712_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-07-13T11:16:15.5324  2  0  0 Double   0.00   0.00
v20160712_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-07-13T11:16:41.6529  2  0  0 Double   0.00   0.00
v20160712_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:17:14.2115  1  0  0 Double   0.00   0.00
v20160712_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:17:37.9529  1  0  0 Double   0.00   0.00
v20160712_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:18:04.9810  1  0  0 Double   0.00   0.00
v20160712_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:18:29.6644  1  0  0 Double   0.00   0.00
v20160712_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:18:53.7190  1  0  0 Double   0.00   0.00
v20160712_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:19:23.4449  2  0  0 Double   0.00   0.00
v20160712_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:20:04.4448  2  0  0 Double   0.00   0.00
v20160712_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:20:46.0412  2  0  0 Double   0.00   0.00
v20160712_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:21:28.2109  2  0  0 Double   0.00   0.00
v20160712_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-07-13T11:22:10.9626  2  0  0 Double   0.00   0.00
v20160712_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-13T11:22:57.6196  2  0  0 Double   0.00   0.00
v20160712_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-13T11:24:10.2300  2  0  0 Double   0.00   0.00
v20160712_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-13T11:25:25.8991  2  0  0 Double   0.00   0.00
v20160712_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-13T11:26:37.7866  2  0  0 Double   0.00   0.00
v20160712_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-13T11:27:50.0312  2  0  0 Double   0.00   0.00
v20160712_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-13T11:29:05.4373  2  0  0 Double   0.00   0.00
v20160712_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-13T11:30:06.3239  2  0  0 Double   0.00   0.00
v20160712_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-13T11:31:07.1866  2  0  0 Double   0.00   0.00
v20160712_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-13T11:32:09.0532  2  0  0 Double   0.00   0.00
v20160712_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-13T11:33:10.1570  2  0  0 Double   0.00   0.00
