v20150306_00546.fit 179.A-2010(K) 206.1351 -29.8178 Str21            Ks      7.50 2015-03-07T07:32:50.1098  2  2  2 Double  20.00 -20.00
v20150306_00547.fit 179.A-2010(K) 206.2469 -29.9956 Str21            Ks      7.50 2015-03-07T07:33:22.4294  2  2  1 Double   0.00   0.00
v20150306_00548.fit 179.A-2010(K) 206.2406 -30.0011 Str21            Ks      7.50 2015-03-07T07:33:49.5374  2  2  2 Double  20.00 -20.00
v20150306_00549.fit 179.A-2010(K) 206.2470 -29.8124 Str21            Ks      7.50 2015-03-07T07:34:18.3784  2  2  1 Double   0.00   0.00
v20150306_00550.fit 179.A-2010(K) 206.2406 -29.8180 Str21            Ks      7.50 2015-03-07T07:34:44.6339  2  2  2 Double  20.00 -20.00
v20150306_00551.fit 179.A-2010(K) 206.3527 -29.9956 Str21            Ks      7.50 2015-03-07T07:35:17.6113  2  2  1 Double   0.00   0.00
v20150306_00552.fit 179.A-2010(K) 206.3464 -30.0010 Str21            Ks      7.50 2015-03-07T07:35:44.6925  2  2  2 Double  20.00 -20.00
v20150306_00553.fit 179.A-2010(K) 206.3525 -29.8123 Str21            Ks      7.50 2015-03-07T07:36:13.6175  2  2  1 Double   0.00   0.00
v20150306_00554.fit 179.A-2010(K) 206.3461 -29.8178 Str21            Ks      7.50 2015-03-07T07:36:40.8127  2  2  2 Double  20.00 -20.00
v20150306_00555.fit 179.A-2010(K) 206.1413 -29.9956 Str21            J      15.00 2015-03-07T07:37:32.2873  1  2  1 Double   0.00   0.00
v20150306_00556.fit 179.A-2010(K) 206.1347 -30.0010 Str21            J      15.00 2015-03-07T07:37:59.1476  1  2  2 Double  20.00 -20.00
v20150306_00557.fit 179.A-2010(K) 206.1415 -29.8123 Str21            J      15.00 2015-03-07T07:38:27.2177  1  2  1 Double   0.00   0.00
v20150306_00558.fit 179.A-2010(K) 206.1351 -29.8178 Str21            J      15.00 2015-03-07T07:38:51.2781  1  2  2 Double  20.00 -20.00
v20150306_00559.fit 179.A-2010(K) 206.2469 -29.9956 Str21            J      15.00 2015-03-07T07:39:21.5012  1  2  1 Double   0.00   0.00
v20150306_00560.fit 179.A-2010(K) 206.2406 -30.0011 Str21            J      15.00 2015-03-07T07:39:44.5216  1  2  2 Double  20.00 -20.00
v20150306_00561.fit 179.A-2010(K) 206.2470 -29.8124 Str21            J      15.00 2015-03-07T07:40:12.2297  1  2  1 Double   0.00   0.00
v20150306_00562.fit 179.A-2010(K) 206.2406 -29.8180 Str21            J      15.00 2015-03-07T07:40:35.4284  1  2  2 Double  20.00 -20.00
v20150306_00563.fit 179.A-2010(K) 206.3527 -29.9956 Str21            J      15.00 2015-03-07T07:41:05.5214  1  2  1 Double   0.00   0.00
v20150306_00564.fit 179.A-2010(K) 206.3464 -30.0010 Str21            J      15.00 2015-03-07T07:41:28.7238  1  2  2 Double  20.00 -20.00
v20150306_00565.fit 179.A-2010(K) 206.3525 -29.8123 Str21            J      15.00 2015-03-07T07:41:56.1810  1  2  1 Double   0.00   0.00
v20150306_00566.fit 179.A-2010(K) 206.3461 -29.8178 Str21            J      15.00 2015-03-07T07:42:20.2335  1  2  2 Double  20.00 -20.00
v20150306_00567.fit 179.A-2010(K) 206.1413 -29.9956 Str21            Y      15.00 2015-03-07T07:43:10.6792  2  2  1 Double   0.00   0.00
v20150306_00568.fit 179.A-2010(K) 206.1347 -30.0010 Str21            Y      15.00 2015-03-07T07:43:55.0088  2  2  2 Double  20.00 -20.00
v20150306_00569.fit 179.A-2010(K) 206.1415 -29.8123 Str21            Y      15.00 2015-03-07T07:44:41.3548  2  2  1 Double   0.00   0.00
v20150306_00570.fit 179.A-2010(K) 206.1351 -29.8178 Str21            Y      15.00 2015-03-07T07:45:21.5579  2  2  2 Double  20.00 -20.00
v20150306_00571.fit 179.A-2010(K) 206.2469 -29.9956 Str21            Y      15.00 2015-03-07T07:46:09.3129  2  2  1 Double   0.00   0.00
v20150306_00572.fit 179.A-2010(K) 206.2406 -30.0011 Str21            Y      15.00 2015-03-07T07:46:50.2197  2  2  2 Double  20.00 -20.00
v20150306_00573.fit 179.A-2010(K) 206.2470 -29.8124 Str21            Y      15.00 2015-03-07T07:47:35.6048  2  2  1 Double   0.00   0.00
v20150306_00574.fit 179.A-2010(K) 206.2406 -29.8180 Str21            Y      15.00 2015-03-07T07:50:33.5533  2  2  2 Double  20.00 -20.00
v20150306_00575.fit 179.A-2010(K) 206.3527 -29.9956 Str21            Y      15.00 2015-03-07T07:51:21.2414  2  2  1 Double   0.00   0.00
v20150306_00576.fit 179.A-2010(K) 206.3464 -30.0010 Str21            Y      15.00 2015-03-07T07:52:00.5215  2  2  2 Double  20.00 -20.00
v20150306_00577.fit 179.A-2010(K) 206.3525 -29.8123 Str21            Y      15.00 2015-03-07T07:52:46.3905  2  2  1 Double   0.00   0.00
v20150306_00578.fit 179.A-2010(K) 206.3461 -29.8178 Str21            Y      15.00 2015-03-07T07:53:25.9926  2  2  2 Double  20.00 -20.00
v20150306_00579.fit 179.A-2010(K) 207.3920 -29.9955 Str21            Ks      7.50 2015-03-07T07:54:53.3936  2  2  1 Double   0.00   0.00
v20150306_00580.fit 179.A-2010(K) 207.3854 -30.0010 Str21            Ks      7.50 2015-03-07T07:55:22.2634  2  2  2 Double  20.00 -20.00
v20150306_00581.fit 179.A-2010(K) 207.3922 -29.8123 Str21            Ks      7.50 2015-03-07T07:55:54.2891  2  2  1 Double   0.00   0.00
v20150306_00582.fit 179.A-2010(K) 207.3858 -29.8178 Str21            Ks      7.50 2015-03-07T07:56:19.9484  2  2  2 Double  20.00 -20.00
v20150306_00583.fit 179.A-2010(K) 207.4976 -29.9956 Str21            Ks      7.50 2015-03-07T07:56:52.3322  2  2  1 Double   0.00   0.00
v20150306_00584.fit 179.A-2010(K) 207.4913 -30.0011 Str21            Ks      7.50 2015-03-07T07:57:17.8494  2  2  2 Double  20.00 -20.00
v20150306_00585.fit 179.A-2010(K) 207.4977 -29.8124 Str21            Ks      7.50 2015-03-07T07:57:48.4092  2  2  1 Double   0.00   0.00
v20150306_00586.fit 179.A-2010(K) 207.4913 -29.8180 Str21            Ks      7.50 2015-03-07T07:58:13.8056  2  2  2 Double  20.00 -20.00
v20150306_00587.fit 179.A-2010(K) 207.6034 -29.9956 Str21            Ks      7.50 2015-03-07T07:58:46.1894  2  2  1 Double   0.00   0.00
v20150306_00588.fit 179.A-2010(K) 207.5971 -30.0010 Str21            Ks      7.50 2015-03-07T07:59:11.9958  2  2  2 Double  20.00 -20.00
v20150306_00589.fit 179.A-2010(K) 207.6032 -29.8123 Str21            Ks      7.50 2015-03-07T07:59:41.5665  2  2  1 Double   0.00   0.00
v20150306_00590.fit 179.A-2010(K) 207.5968 -29.8178 Str21            Ks      7.50 2015-03-07T08:00:08.3587  2  2  2 Double  20.00 -20.00
v20150306_00591.fit 179.A-2010(K) 207.3920 -29.9956 Str21            J      15.00 2015-03-07T08:01:02.0811  1  2  1 Double   0.00   0.00
v20150306_00592.fit 179.A-2010(K) 207.3854 -30.0010 Str21            J      15.00 2015-03-07T08:01:28.4414  1  2  2 Double  20.00 -20.00
v20150306_00593.fit 179.A-2010(K) 207.3922 -29.8123 Str21            J      15.00 2015-03-07T08:01:59.4612  1  2  1 Double   0.00   0.00
v20150306_00594.fit 179.A-2010(K) 207.3858 -29.8178 Str21            J      15.00 2015-03-07T08:02:22.1980  1  2  2 Double  20.00 -20.00
v20150306_00595.fit 179.A-2010(K) 207.4976 -29.9956 Str21            J      15.00 2015-03-07T08:02:51.7098  1  2  1 Double   0.00   0.00
v20150306_00596.fit 179.A-2010(K) 207.4913 -30.0011 Str21            J      15.00 2015-03-07T08:03:14.1925  1  2  2 Double  20.00 -20.00
v20150306_00597.fit 179.A-2010(K) 207.4977 -29.8124 Str21            J      15.00 2015-03-07T08:03:41.3756  1  2  1 Double   0.00   0.00
v20150306_00598.fit 179.A-2010(K) 207.4913 -29.8180 Str21            J      15.00 2015-03-07T08:04:05.1792  1  2  2 Double  20.00 -20.00
v20150306_00599.fit 179.A-2010(K) 207.6034 -29.9956 Str21            J      15.00 2015-03-07T08:04:35.2201  1  2  1 Double   0.00   0.00
v20150306_00600.fit 179.A-2010(K) 207.5971 -30.0010 Str21            J      15.00 2015-03-07T08:04:58.7996  1  2  2 Double  20.00 -20.00
v20150306_00601.fit 179.A-2010(K) 207.6032 -29.8123 Str21            J      15.00 2015-03-07T08:05:25.7454  1  2  1 Double   0.00   0.00
v20150306_00602.fit 179.A-2010(K) 207.5968 -29.8178 Str21            J      15.00 2015-03-07T08:05:49.5513  1  2  2 Double  20.00 -20.00
v20150306_00603.fit 179.A-2010(K) 207.3920 -29.9956 Str21            Y      15.00 2015-03-07T08:06:49.1692  2  2  1 Double   0.00   0.00
v20150306_00604.fit 179.A-2010(K) 207.3854 -30.0010 Str21            Y      15.00 2015-03-07T08:07:35.5944  2  2  2 Double  20.00 -20.00
v20150306_00605.fit 179.A-2010(K) 207.3922 -29.8123 Str21            Y      15.00 2015-03-07T08:08:26.9671  2  2  1 Double   0.00   0.00
v20150306_00606.fit 179.A-2010(K) 207.3858 -29.8178 Str21            Y      15.00 2015-03-07T08:09:13.9482  2  2  2 Double  20.00 -20.00
v20150306_00607.fit 179.A-2010(K) 207.4976 -29.9956 Str21            Y      15.00 2015-03-07T08:10:00.3803  2  2  1 Double   0.00   0.00
v20150306_00608.fit 179.A-2010(K) 207.4913 -30.0011 Str21            Y      15.00 2015-03-07T08:12:54.6945  2  2  2 Double  20.00 -20.00
v20150306_00609.fit 179.A-2010(K) 207.4977 -29.8124 Str21            Y      15.00 2015-03-07T08:13:41.3444  2  2  1 Double   0.00   0.00
v20150306_00610.fit 179.A-2010(K) 207.4913 -29.8180 Str21            Y      15.00 2015-03-07T08:14:22.3894  2  2  2 Double  20.00 -20.00
v20150306_00611.fit 179.A-2010(K) 207.6034 -29.9956 Str21            Y      15.00 2015-03-07T08:15:11.6821  2  2  1 Double   0.00   0.00
v20150306_00612.fit 179.A-2010(K) 207.5971 -30.0010 Str21            Y      15.00 2015-03-07T08:15:52.4750  2  2  2 Double  20.00 -20.00
v20150306_00613.fit 179.A-2010(K) 207.6032 -29.8123 Str21            Y      15.00 2015-03-07T08:16:41.0550  2  2  1 Double   0.00   0.00
v20150306_00614.fit 179.A-2010(K) 207.5968 -29.8178 Str21            Y      15.00 2015-03-07T08:17:20.6167  2  2  2 Double  20.00 -20.00
v20150306_00615.fit 179.A-2010(K) 208.6428 -29.9955 Str21            Ks      7.50 2015-03-07T08:18:49.7296  2  2  1 Double   0.00   0.00
v20150306_00616.fit 179.A-2010(K) 208.6362 -30.0010 Str21            Ks      7.50 2015-03-07T08:19:18.6065  2  2  2 Double  20.00 -20.00
v20150306_00617.fit 179.A-2010(K) 208.6430 -29.8123 Str21            Ks      7.50 2015-03-07T08:19:50.6582  2  2  1 Double   0.00   0.00
v20150306_00618.fit 179.A-2010(K) 208.6366 -29.8178 Str21            Ks      7.50 2015-03-07T08:20:17.9943  2  2  2 Double  20.00 -20.00
v20150306_00619.fit 179.A-2010(K) 208.7484 -29.9956 Str21            Ks      7.50 2015-03-07T08:20:51.9518  2  2  1 Double   0.00   0.00
v20150306_00620.fit 179.A-2010(K) 208.7421 -30.0011 Str21            Ks      7.50 2015-03-07T08:21:17.2621  2  2  2 Double  20.00 -20.00
v20150306_00621.fit 179.A-2010(K) 208.7485 -29.8124 Str21            Ks      7.50 2015-03-07T08:21:46.7931  2  2  1 Double   0.00   0.00
v20150306_00622.fit 179.A-2010(K) 208.7421 -29.8180 Str21            Ks      7.50 2015-03-07T08:22:12.1894  2  2  2 Double  20.00 -20.00
v20150306_00623.fit 179.A-2010(K) 208.8542 -29.9956 Str21            Ks      7.50 2015-03-07T08:22:43.6112  2  2  1 Double   0.00   0.00
v20150306_00624.fit 179.A-2010(K) 208.8479 -30.0010 Str21            Ks      7.50 2015-03-07T08:23:08.0457  2  2  2 Double  20.00 -20.00
v20150306_00625.fit 179.A-2010(K) 208.8540 -29.8123 Str21            Ks      7.50 2015-03-07T08:23:39.2774  2  2  1 Double   0.00   0.00
v20150306_00626.fit 179.A-2010(K) 208.8476 -29.8178 Str21            Ks      7.50 2015-03-07T08:24:04.6238  2  2  2 Double  20.00 -20.00
v20150306_00627.fit 179.A-2010(K) 208.6428 -29.9956 Str21            J      15.00 2015-03-07T08:25:00.7420  1  2  1 Double   0.00   0.00
v20150306_00628.fit 179.A-2010(K) 208.6362 -30.0010 Str21            J      15.00 2015-03-07T08:25:26.7393  1  2  2 Double  20.00 -20.00
v20150306_00629.fit 179.A-2010(K) 208.6430 -29.8123 Str21            J      15.00 2015-03-07T08:25:55.7343  1  2  1 Double   0.00   0.00
v20150306_00630.fit 179.A-2010(K) 208.6366 -29.8178 Str21            J      15.00 2015-03-07T08:26:19.3278  1  2  2 Double  20.00 -20.00
v20150306_00631.fit 179.A-2010(K) 208.7484 -29.9956 Str21            J      15.00 2015-03-07T08:26:49.3509  1  2  1 Double   0.00   0.00
v20150306_00632.fit 179.A-2010(K) 208.7421 -30.0011 Str21            J      15.00 2015-03-07T08:27:12.6993  1  2  2 Double  20.00 -20.00
v20150306_00633.fit 179.A-2010(K) 208.7485 -29.8124 Str21            J      15.00 2015-03-07T08:27:40.9454  1  2  1 Double   0.00   0.00
v20150306_00634.fit 179.A-2010(K) 208.7421 -29.8180 Str21            J      15.00 2015-03-07T08:28:04.1549  1  2  2 Double  20.00 -20.00
v20150306_00635.fit 179.A-2010(K) 208.8542 -29.9956 Str21            J      15.00 2015-03-07T08:28:33.5959  1  2  1 Double   0.00   0.00
v20150306_00636.fit 179.A-2010(K) 208.8479 -30.0010 Str21            J      15.00 2015-03-07T08:28:56.7115  1  2  2 Double  20.00 -20.00
v20150306_00637.fit 179.A-2010(K) 208.8540 -29.8123 Str21            J      15.00 2015-03-07T08:29:24.6638  1  2  1 Double   0.00   0.00
v20150306_00638.fit 179.A-2010(K) 208.8476 -29.8178 Str21            J      15.00 2015-03-07T08:29:49.8142  1  2  2 Double  20.00 -20.00
v20150306_00639.fit 179.A-2010(K) 208.6428 -29.9956 Str21            Y      15.00 2015-03-07T08:30:42.4046  2  2  1 Double   0.00   0.00
v20150306_00640.fit 179.A-2010(K) 208.6362 -30.0010 Str21            Y      15.00 2015-03-07T08:31:28.5210  2  2  2 Double  20.00 -20.00
v20150306_00641.fit 179.A-2010(K) 208.6430 -29.8123 Str21            Y      15.00 2015-03-07T08:32:14.5670  2  2  1 Double   0.00   0.00
v20150306_00642.fit 179.A-2010(K) 208.6366 -29.8178 Str21            Y      15.00 2015-03-07T08:35:05.6043  2  2  2 Double  20.00 -20.00
v20150306_00643.fit 179.A-2010(K) 208.7484 -29.9956 Str21            Y      15.00 2015-03-07T08:35:52.9105  2  2  1 Double   0.00   0.00
v20150306_00644.fit 179.A-2010(K) 208.7421 -30.0011 Str21            Y      15.00 2015-03-07T08:36:33.7191  2  2  2 Double  20.00 -20.00
v20150306_00645.fit 179.A-2010(K) 208.7485 -29.8124 Str21            Y      15.00 2015-03-07T08:37:22.0573  2  2  1 Double   0.00   0.00
v20150306_00646.fit 179.A-2010(K) 208.7421 -29.8180 Str21            Y      15.00 2015-03-07T08:38:02.8139  2  2  2 Double  20.00 -20.00
v20150306_00647.fit 179.A-2010(K) 208.8542 -29.9956 Str21            Y      15.00 2015-03-07T08:38:48.2862  2  2  1 Double   0.00   0.00
v20150306_00648.fit 179.A-2010(K) 208.8479 -30.0010 Str21            Y      15.00 2015-03-07T08:39:27.6291  2  2  2 Double  20.00 -20.00
v20150306_00649.fit 179.A-2010(K) 208.8540 -29.8123 Str21            Y      15.00 2015-03-07T08:40:11.5465  2  2  1 Double   0.00   0.00
v20150306_00650.fit 179.A-2010(K) 208.8476 -29.8178 Str21            Y      15.00 2015-03-07T08:40:53.2334  2  2  2 Double  20.00 -20.00
v20150306_00651.fit 179.A-2010(K) 209.8936 -29.9955 Str21            Ks      7.50 2015-03-07T08:42:23.5968  2  2  1 Double   0.00   0.00
v20150306_00652.fit 179.A-2010(K) 209.8870 -30.0010 Str21            Ks      7.50 2015-03-07T08:42:54.1257  2  2  2 Double  20.00 -20.00
v20150306_00653.fit 179.A-2010(K) 209.8938 -29.8123 Str21            Ks      7.50 2015-03-07T08:43:25.7534  2  2  1 Double   0.00   0.00
v20150306_00654.fit 179.A-2010(K) 209.8874 -29.8178 Str21            Ks      7.50 2015-03-07T08:43:51.7980  2  2  2 Double  20.00 -20.00
v20150306_00655.fit 179.A-2010(K) 209.9992 -29.9956 Str21            Ks      7.50 2015-03-07T08:44:25.2692  2  2  1 Double   0.00   0.00
v20150306_00656.fit 179.A-2010(K) 209.9929 -30.0011 Str21            Ks      7.50 2015-03-07T08:44:50.9726  2  2  2 Double  20.00 -20.00
v20150306_00657.fit 179.A-2010(K) 209.9993 -29.8124 Str21            Ks      7.50 2015-03-07T08:45:22.2603  2  2  1 Double   0.00   0.00
v20150306_00658.fit 179.A-2010(K) 209.9929 -29.8180 Str21            Ks      7.50 2015-03-07T08:45:47.1797  2  2  2 Double  20.00 -20.00
v20150306_00659.fit 179.A-2010(K) 210.1050 -29.9956 Str21            Ks      7.50 2015-03-07T08:46:17.7406  2  2  1 Double   0.00   0.00
v20150306_00660.fit 179.A-2010(K) 210.0987 -30.0010 Str21            Ks      7.50 2015-03-07T08:46:42.3932  2  2  2 Double  20.00 -20.00
v20150306_00661.fit 179.A-2010(K) 210.1048 -29.8123 Str21            Ks      7.50 2015-03-07T08:47:12.9118  2  2  1 Double   0.00   0.00
v20150306_00662.fit 179.A-2010(K) 210.0984 -29.8178 Str21            Ks      7.50 2015-03-07T08:47:38.5542  2  2  2 Double  20.00 -20.00
v20150306_00663.fit 179.A-2010(K) 209.8936 -29.9956 Str21            J      15.00 2015-03-07T08:48:32.7596  1  2  1 Double   0.00   0.00
v20150306_00664.fit 179.A-2010(K) 209.8870 -30.0010 Str21            J      15.00 2015-03-07T08:49:00.6167  1  2  2 Double  20.00 -20.00
v20150306_00665.fit 179.A-2010(K) 209.8938 -29.8123 Str21            J      15.00 2015-03-07T08:49:32.3956  1  2  1 Double   0.00   0.00
v20150306_00666.fit 179.A-2010(K) 209.8874 -29.8178 Str21            J      15.00 2015-03-07T08:49:56.5433  1  2  2 Double  20.00 -20.00
v20150306_00667.fit 179.A-2010(K) 209.9992 -29.9956 Str21            J      15.00 2015-03-07T08:50:26.4788  1  2  1 Double   0.00   0.00
v20150306_00668.fit 179.A-2010(K) 209.9929 -30.0011 Str21            J      15.00 2015-03-07T08:50:50.2313  1  2  2 Double  20.00 -20.00
v20150306_00669.fit 179.A-2010(K) 209.9993 -29.8124 Str21            J      15.00 2015-03-07T08:51:16.2946  1  2  1 Double   0.00   0.00
v20150306_00670.fit 179.A-2010(K) 209.9929 -29.8180 Str21            J      15.00 2015-03-07T08:51:40.0101  1  2  2 Double  20.00 -20.00
v20150306_00671.fit 179.A-2010(K) 210.1050 -29.9956 Str21            J      15.00 2015-03-07T08:52:08.5042  1  2  1 Double   0.00   0.00
v20150306_00672.fit 179.A-2010(K) 210.0987 -30.0010 Str21            J      15.00 2015-03-07T08:52:31.9210  1  2  2 Double  20.00 -20.00
v20150306_00673.fit 179.A-2010(K) 210.1048 -29.8123 Str21            J      15.00 2015-03-07T08:52:58.0742  1  2  1 Double   0.00   0.00
v20150306_00674.fit 179.A-2010(K) 210.0984 -29.8178 Str21            J      15.00 2015-03-07T08:53:21.3186  1  2  2 Double  20.00 -20.00
v20150306_00675.fit 179.A-2010(K) 209.8936 -29.9956 Str21            Y      15.00 2015-03-07T08:54:13.5154  2  2  1 Double   0.00   0.00
v20150306_00676.fit 179.A-2010(K) 209.8870 -30.0010 Str21            Y      15.00 2015-03-07T08:54:57.5088  2  2  2 Double  20.00 -20.00
v20150306_00677.fit 179.A-2010(K) 209.8938 -29.8123 Str21            Y      15.00 2015-03-07T08:56:48.7571  2  2  1 Double   0.00   0.00
v20150306_00678.fit 179.A-2010(K) 209.8874 -29.8178 Str21            Y      15.00 2015-03-07T08:57:29.5409  2  2  2 Double  20.00 -20.00
v20150306_00679.fit 179.A-2010(K) 209.9992 -29.9956 Str21            Y      15.00 2015-03-07T08:58:14.8204  2  2  1 Double   0.00   0.00
v20150306_00680.fit 179.A-2010(K) 209.9929 -30.0011 Str21            Y      15.00 2015-03-07T08:58:56.2281  2  2  2 Double  20.00 -20.00
v20150306_00681.fit 179.A-2010(K) 209.9993 -29.8124 Str21            Y      15.00 2015-03-07T08:59:43.8570  2  2  1 Double   0.00   0.00
v20150306_00682.fit 179.A-2010(K) 209.9929 -29.8180 Str21            Y      15.00 2015-03-07T09:00:24.9207  2  2  2 Double  20.00 -20.00
v20150306_00683.fit 179.A-2010(K) 210.1050 -29.9956 Str21            Y      15.00 2015-03-07T09:01:09.9591  2  2  1 Double   0.00   0.00
v20150306_00684.fit 179.A-2010(K) 210.0987 -30.0010 Str21            Y      15.00 2015-03-07T09:01:50.6390  2  2  2 Double  20.00 -20.00
v20150306_00685.fit 179.A-2010(K) 210.1048 -29.8123 Str21            Y      15.00 2015-03-07T09:02:37.4690  2  2  1 Double   0.00   0.00
v20150306_00686.fit 179.A-2010(K) 210.0984 -29.8178 Str21            Y      15.00 2015-03-07T09:03:17.8910  2  2  2 Double  20.00 -20.00
v20150306_00687.fit 179.A-2010(K) 211.1442 -29.9955 Str21            Ks      7.50 2015-03-07T09:04:44.0520  2  2  1 Double   0.00   0.00
v20150306_00688.fit 179.A-2010(K) 211.1377 -30.0010 Str21            Ks      7.50 2015-03-07T09:05:12.9849  2  2  2 Double  20.00 -20.00
v20150306_00689.fit 179.A-2010(K) 211.1446 -29.8123 Str21            Ks      7.50 2015-03-07T09:05:43.5027  2  2  1 Double   0.00   0.00
v20150306_00690.fit 179.A-2010(K) 211.1381 -29.8178 Str21            Ks      7.50 2015-03-07T09:06:08.9551  2  2  2 Double  20.00 -20.00
v20150306_00691.fit 179.A-2010(K) 211.2499 -29.9956 Str21            Ks      7.50 2015-03-07T09:06:40.2328  2  2  1 Double   0.00   0.00
v20150306_00692.fit 179.A-2010(K) 211.2436 -30.0011 Str21            Ks      7.50 2015-03-07T09:07:05.6865  2  2  2 Double  20.00 -20.00
v20150306_00693.fit 179.A-2010(K) 211.2500 -29.8124 Str21            Ks      7.50 2015-03-07T09:07:36.3710  2  2  1 Double   0.00   0.00
v20150306_00694.fit 179.A-2010(K) 211.2436 -29.8180 Str21            Ks      7.50 2015-03-07T09:08:01.8384  2  2  2 Double  20.00 -20.00
v20150306_00695.fit 179.A-2010(K) 211.3557 -29.9956 Str21            Ks      7.50 2015-03-07T09:08:34.2890  2  2  1 Double   0.00   0.00
v20150306_00696.fit 179.A-2010(K) 211.3494 -30.0010 Str21            Ks      7.50 2015-03-07T09:08:58.6186  2  2  2 Double  20.00 -20.00
v20150306_00697.fit 179.A-2010(K) 211.3555 -29.8123 Str21            Ks      7.50 2015-03-07T09:09:29.4932  2  2  1 Double   0.00   0.00
v20150306_00698.fit 179.A-2010(K) 211.3491 -29.8178 Str21            Ks      7.50 2015-03-07T09:09:55.2696  2  2  2 Double  20.00 -20.00
v20150306_00699.fit 179.A-2010(K) 211.1443 -29.9956 Str21            J      15.00 2015-03-07T09:10:52.2907  1  2  1 Double   0.00   0.00
v20150306_00700.fit 179.A-2010(K) 211.1377 -30.0010 Str21            J      15.00 2015-03-07T09:11:17.5361  1  2  2 Double  20.00 -20.00
v20150306_00701.fit 179.A-2010(K) 211.1446 -29.8123 Str21            J      15.00 2015-03-07T09:11:45.8261  1  2  1 Double   0.00   0.00
v20150306_00702.fit 179.A-2010(K) 211.1381 -29.8178 Str21            J      15.00 2015-03-07T09:12:08.3610  1  2  2 Double  20.00 -20.00
v20150306_00703.fit 179.A-2010(K) 211.2499 -29.9956 Str21            J      15.00 2015-03-07T09:12:38.0899  1  2  1 Double   0.00   0.00
v20150306_00704.fit 179.A-2010(K) 211.2436 -30.0011 Str21            J      15.00 2015-03-07T09:13:01.7543  1  2  2 Double  20.00 -20.00
v20150306_00705.fit 179.A-2010(K) 211.2500 -29.8124 Str21            J      15.00 2015-03-07T09:13:30.0353  1  2  1 Double   0.00   0.00
v20150306_00706.fit 179.A-2010(K) 211.2436 -29.8180 Str21            J      15.00 2015-03-07T09:13:53.9018  1  2  2 Double  20.00 -20.00
v20150306_00707.fit 179.A-2010(K) 211.3557 -29.9956 Str21            J      15.00 2015-03-07T09:14:22.1699  1  2  1 Double   0.00   0.00
v20150306_00708.fit 179.A-2010(K) 211.3494 -30.0010 Str21            J      15.00 2015-03-07T09:14:46.9603  1  2  2 Double  20.00 -20.00
v20150306_00709.fit 179.A-2010(K) 211.3555 -29.8123 Str21            J      15.00 2015-03-07T09:15:13.7437  1  2  1 Double   0.00   0.00
v20150306_00710.fit 179.A-2010(K) 211.3491 -29.8178 Str21            J      15.00 2015-03-07T09:15:36.6832  1  2  2 Double  20.00 -20.00
v20150306_00711.fit 179.A-2010(K) 211.1443 -29.9956 Str21            Y      15.00 2015-03-07T09:16:30.9757  2  2  1 Double   0.00   0.00
v20150306_00712.fit 179.A-2010(K) 211.1377 -30.0010 Str21            Y      15.00 2015-03-07T09:19:23.9386  2  2  2 Double  20.00 -20.00
v20150306_00713.fit 179.A-2010(K) 211.1446 -29.8123 Str21            Y      15.00 2015-03-07T09:20:15.3183  2  2  1 Double   0.00   0.00
v20150306_00714.fit 179.A-2010(K) 211.1381 -29.8178 Str21            Y      15.00 2015-03-07T09:20:55.7111  2  2  2 Double  20.00 -20.00
v20150306_00715.fit 179.A-2010(K) 211.2499 -29.9956 Str21            Y      15.00 2015-03-07T09:21:43.6891  2  2  1 Double   0.00   0.00
v20150306_00716.fit 179.A-2010(K) 211.2436 -30.0011 Str21            Y      15.00 2015-03-07T09:22:24.3901  2  2  2 Double  20.00 -20.00
v20150306_00717.fit 179.A-2010(K) 211.2500 -29.8124 Str21            Y      15.00 2015-03-07T09:23:09.6552  2  2  1 Double   0.00   0.00
v20150306_00718.fit 179.A-2010(K) 211.2436 -29.8180 Str21            Y      15.00 2015-03-07T09:23:50.0132  2  2  2 Double  20.00 -20.00
v20150306_00719.fit 179.A-2010(K) 211.3557 -29.9956 Str21            Y      15.00 2015-03-07T09:24:38.3582  2  2  1 Double   0.00   0.00
v20150306_00720.fit 179.A-2010(K) 211.3494 -30.0010 Str21            Y      15.00 2015-03-07T09:25:20.0677  2  2  2 Double  20.00 -20.00
v20150306_00721.fit 179.A-2010(K) 211.3555 -29.8123 Str21            Y      15.00 2015-03-07T09:26:02.7933  2  2  1 Double   0.00   0.00
v20150306_00722.fit 179.A-2010(K) 211.3491 -29.8178 Str21            Y      15.00 2015-03-07T09:26:42.4911  2  2  2 Double  20.00 -20.00
v20150306_00723.fit 179.A-2010(K) 252.7491 -27.0788 Str19            Ks      7.50 2015-03-07T09:30:47.0400  2  2  1 Double   0.00   0.00
v20150306_00724.fit 179.A-2010(K) 252.7428 -27.0843 Str19            Ks      7.50 2015-03-07T09:31:17.6088  2  2  2 Double  20.00 -20.00
v20150306_00725.fit 179.A-2010(K) 252.7494 -26.8956 Str19            Ks      7.50 2015-03-07T09:31:55.9857  2  2  1 Double   0.00   0.00
v20150306_00726.fit 179.A-2010(K) 252.7432 -26.9012 Str19            Ks      7.50 2015-03-07T09:32:22.0979  2  2  2 Double  20.00 -20.00
v20150306_00727.fit 179.A-2010(K) 252.8519 -27.0789 Str19            Ks      7.50 2015-03-07T09:32:52.6180  2  2  1 Double   0.00   0.00
