v20140628_00538.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2014-06-29T03:42:58.3615  1  2  1 Double   0.00   0.00
v20140628_00539.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2014-06-29T03:43:13.5939  1  2  2 Double  20.00  20.00
v20140628_00540.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2014-06-29T03:43:32.6139  1  2  1 Double   0.00   0.00
v20140628_00541.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2014-06-29T03:43:49.0963  1  2  2 Double  20.00  20.00
v20140628_00542.fit 179.B-2002(F) 274.5971 -36.6904 b205             Ks      4.00 2014-06-29T03:44:36.5984  1  2  1 Double   0.00   0.00
v20140628_00543.fit 179.B-2002(F) 274.5941 -36.6829 b205             Ks      4.00 2014-06-29T03:44:51.7557  1  2  2 Double  20.00  20.00
v20140628_00544.fit 179.B-2002(F) 274.4952 -36.6492 b205             Ks      4.00 2014-06-29T03:45:11.8168  1  2  1 Double   0.00   0.00
v20140628_00545.fit 179.B-2002(F) 274.4920 -36.6417 b205             Ks      4.00 2014-06-29T03:45:30.1838  1  2  2 Double  20.00  20.00
v20140628_00546.fit 179.B-2002(F) 274.3932 -36.6079 b205             Ks      4.00 2014-06-29T03:45:50.2247  1  2  1 Double   0.00   0.00
v20140628_00547.fit 179.B-2002(F) 274.3901 -36.6003 b205             Ks      4.00 2014-06-29T03:46:05.4431  1  2  2 Double  20.00  20.00
v20140628_00548.fit 179.B-2002(F) 274.4961 -36.4444 b205             Ks      4.00 2014-06-29T03:46:27.9560  1  2  1 Double   0.00   0.00
v20140628_00549.fit 179.B-2002(F) 274.4929 -36.4369 b205             Ks      4.00 2014-06-29T03:46:42.3713  1  2  2 Double  20.00  20.00
v20140628_00550.fit 179.B-2002(F) 274.5976 -36.4856 b205             Ks      4.00 2014-06-29T03:47:02.3954  1  2  1 Double   0.00   0.00
v20140628_00551.fit 179.B-2002(F) 274.5945 -36.4781 b205             Ks      4.00 2014-06-29T03:47:18.4366  1  2  2 Double  20.00  20.00
v20140628_00552.fit 179.B-2002(F) 274.6994 -36.5266 b205             Ks      4.00 2014-06-29T03:47:39.7705  1  2  1 Double   0.00   0.00
v20140628_00553.fit 179.B-2002(F) 274.6963 -36.5190 b205             Ks      4.00 2014-06-29T03:47:54.4438  1  2  2 Double  20.00  20.00
v20140628_00554.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2014-06-29T03:55:01.4625  1  2  1 Double   0.00   0.00
v20140628_00555.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2014-06-29T03:55:19.8296  1  2  2 Double  20.00  20.00
v20140628_00556.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2014-06-29T03:55:41.0054  1  2  1 Double   0.00   0.00
v20140628_00557.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2014-06-29T03:55:56.7928  1  2  2 Double  20.00  20.00
v20140628_00558.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2014-06-29T03:56:18.4285  1  2  1 Double   0.00   0.00
v20140628_00559.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2014-06-29T03:56:34.1281  1  2  2 Double  20.00  20.00
v20140628_00560.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2014-06-29T03:56:56.2881  1  2  1 Double   0.00   0.00
v20140628_00561.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2014-06-29T03:57:14.6767  1  2  2 Double  20.00  20.00
v20140628_00562.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2014-06-29T03:57:36.6586  1  2  1 Double   0.00   0.00
v20140628_00563.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2014-06-29T03:57:50.8831  1  2  2 Double  20.00  20.00
v20140628_00564.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2014-06-29T03:58:13.3358  1  2  1 Double   0.00   0.00
v20140628_00565.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2014-06-29T03:58:28.9160  1  2  2 Double  20.00  20.00
v20140628_00566.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2014-06-29T03:59:21.5455  1  2  1 Double   0.00   0.00
v20140628_00567.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2014-06-29T03:59:36.3362  1  2  2 Double  20.00  20.00
v20140628_00568.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2014-06-29T03:59:57.6278  1  2  1 Double   0.00   0.00
v20140628_00569.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2014-06-29T04:00:13.4744  1  2  2 Double  20.00  20.00
v20140628_00570.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2014-06-29T04:00:36.2948  1  2  1 Double   0.00   0.00
v20140628_00571.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2014-06-29T04:00:52.0014  1  2  2 Double  20.00  20.00
v20140628_00572.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2014-06-29T04:01:13.9671  1  2  1 Double   0.00   0.00
v20140628_00573.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2014-06-29T04:01:28.8405  1  2  2 Double  20.00  20.00
v20140628_00574.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2014-06-29T04:01:51.2952  1  2  1 Double   0.00   0.00
v20140628_00575.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2014-06-29T04:02:06.3866  1  2  2 Double  20.00  20.00
v20140628_00576.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2014-06-29T04:02:28.2634  1  2  1 Double   0.00   0.00
v20140628_00577.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2014-06-29T04:02:43.3047  1  2  2 Double  20.00  20.00
v20140628_00578.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2014-06-29T04:03:51.2486  1  2  1 Double   0.00   0.00
v20140628_00579.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2014-06-29T04:04:07.1599  1  2  2 Double  20.00  20.00
v20140628_00580.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2014-06-29T04:04:27.3950  1  2  1 Double   0.00   0.00
v20140628_00581.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2014-06-29T04:04:43.3422  1  2  2 Double  20.00  20.00
v20140628_00582.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2014-06-29T04:05:05.3721  1  2  1 Double   0.00   0.00
v20140628_00583.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2014-06-29T04:05:21.1343  1  2  2 Double  20.00  20.00
v20140628_00584.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2014-06-29T04:05:42.6211  1  2  1 Double   0.00   0.00
v20140628_00585.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2014-06-29T04:05:58.4044  1  2  2 Double  20.00  20.00
v20140628_00586.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2014-06-29T04:06:20.1183  1  2  1 Double   0.00   0.00
v20140628_00587.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2014-06-29T04:06:39.1622  1  2  2 Double  20.00  20.00
v20140628_00588.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2014-06-29T04:07:01.4768  1  2  1 Double   0.00   0.00
v20140628_00589.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2014-06-29T04:07:17.0842  1  2  2 Double  20.00  20.00
v20140628_00590.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2014-06-29T04:08:12.0947  1  2  1 Double   0.00   0.00
v20140628_00591.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2014-06-29T04:08:27.8499  1  2  2 Double  20.00  20.00
v20140628_00592.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2014-06-29T04:08:50.0188  1  2  1 Double   0.00   0.00
v20140628_00593.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2014-06-29T04:09:05.2030  1  2  2 Double  20.00  20.00
v20140628_00594.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2014-06-29T04:09:25.4969  1  2  1 Double   0.00   0.00
v20140628_00595.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2014-06-29T04:09:40.2674  1  2  2 Double  20.00  20.00
v20140628_00596.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2014-06-29T04:10:00.9105  1  2  1 Double   0.00   0.00
v20140628_00597.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2014-06-29T04:10:15.9257  1  2  2 Double  20.00  20.00
v20140628_00598.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2014-06-29T04:10:37.6665  1  2  1 Double   0.00   0.00
v20140628_00599.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2014-06-29T04:10:53.1723  1  2  2 Double  20.00  20.00
v20140628_00600.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2014-06-29T04:11:14.5996  1  2  1 Double   0.00   0.00
v20140628_00601.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2014-06-29T04:11:29.4431  1  2  2 Double  20.00  20.00
v20140628_00602.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2014-06-29T04:15:24.1419  1  2  1 Double   0.00   0.00
v20140628_00603.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2014-06-29T04:15:39.3591  1  2  2 Double  20.00  20.00
v20140628_00604.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2014-06-29T04:16:00.0242  1  2  1 Double   0.00   0.00
v20140628_00605.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2014-06-29T04:16:15.1387  1  2  2 Double  20.00  20.00
v20140628_00606.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2014-06-29T04:16:35.7255  1  2  1 Double   0.00   0.00
v20140628_00607.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2014-06-29T04:16:50.7667  1  2  2 Double  20.00  20.00
v20140628_00608.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2014-06-29T04:17:10.8287  1  2  1 Double   0.00   0.00
v20140628_00609.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2014-06-29T04:17:26.9385  1  2  2 Double  20.00  20.00
v20140628_00610.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2014-06-29T04:17:48.2278  1  2  1 Double   0.00   0.00
v20140628_00611.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2014-06-29T04:18:03.9821  1  2  2 Double  20.00  20.00
v20140628_00612.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2014-06-29T04:18:26.5178  1  2  1 Double   0.00   0.00
v20140628_00613.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2014-06-29T04:18:41.1965  1  2  2 Double  20.00  20.00
v20140628_00614.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2014-06-29T04:19:32.4162  1  2  1 Double   0.00   0.00
v20140628_00615.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2014-06-29T04:19:47.6654  1  2  2 Double  20.00  20.00
v20140628_00616.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2014-06-29T04:20:09.4441  1  2  1 Double   0.00   0.00
v20140628_00617.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2014-06-29T04:20:24.5456  1  2  2 Double  20.00  20.00
v20140628_00618.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2014-06-29T04:20:46.5045  1  2  1 Double   0.00   0.00
v20140628_00619.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2014-06-29T04:21:01.4219  1  2  2 Double  20.00  20.00
v20140628_00620.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2014-06-29T04:21:22.5227  1  2  1 Double   0.00   0.00
v20140628_00621.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2014-06-29T04:21:37.1440  1  2  2 Double  20.00  20.00
v20140628_00622.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2014-06-29T04:21:58.4948  1  2  1 Double   0.00   0.00
v20140628_00623.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2014-06-29T04:22:13.7604  1  2  2 Double  20.00  20.00
v20140628_00624.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2014-06-29T04:22:34.4061  1  2  1 Double   0.00   0.00
v20140628_00625.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2014-06-29T04:22:50.3174  1  2  2 Double  20.00  20.00
v20140628_00626.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2014-06-29T04:24:06.0728  1  2  1 Double   0.00   0.00
v20140628_00627.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2014-06-29T04:24:20.0941  1  2  2 Double  20.00  20.00
v20140628_00628.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2014-06-29T04:24:40.1392  1  2  1 Double   0.00   0.00
v20140628_00629.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2014-06-29T04:24:54.2148  1  2  2 Double  20.00  20.00
v20140628_00630.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2014-06-29T04:25:15.8045  1  2  1 Double   0.00   0.00
v20140628_00631.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2014-06-29T04:25:29.8379  1  2  2 Double  20.00  20.00
v20140628_00632.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2014-06-29T04:25:49.9000  1  2  1 Double   0.00   0.00
v20140628_00633.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2014-06-29T04:26:05.8522  1  2  2 Double  20.00  20.00
v20140628_00634.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2014-06-29T04:26:25.9193  1  2  1 Double   0.00   0.00
v20140628_00635.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2014-06-29T04:26:42.3184  1  2  2 Double  20.00  20.00
v20140628_00636.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2014-06-29T04:27:03.9183  1  2  1 Double   0.00   0.00
v20140628_00637.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2014-06-29T04:27:18.9156  1  2  2 Double  20.00  20.00
v20140628_00638.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2014-06-29T04:28:19.3894  1  2  1 Double   0.00   0.00
v20140628_00639.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2014-06-29T04:28:35.1397  1  2  2 Double  20.00  20.00
v20140628_00640.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2014-06-29T04:28:55.4568  1  2  1 Double   0.00   0.00
v20140628_00641.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2014-06-29T04:29:10.4570  1  2  2 Double  20.00  20.00
v20140628_00642.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2014-06-29T04:29:30.5429  1  2  1 Double   0.00   0.00
v20140628_00643.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2014-06-29T04:29:44.7466  1  2  2 Double  20.00  20.00
v20140628_00644.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2014-06-29T04:30:04.8336  1  2  1 Double   0.00   0.00
v20140628_00645.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2014-06-29T04:30:19.0829  1  2  2 Double  20.00  20.00
v20140628_00646.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2014-06-29T04:30:39.7699  1  2  1 Double   0.00   0.00
v20140628_00647.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2014-06-29T04:30:55.2691  1  2  2 Double  20.00  20.00
v20140628_00648.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2014-06-29T04:31:14.2872  1  2  1 Double   0.00   0.00
v20140628_00649.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2014-06-29T04:31:28.9607  1  2  2 Double  20.00  20.00
v20140628_00650.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2014-06-29T04:35:42.7013  1  2  1 Double   0.00   0.00
v20140628_00651.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2014-06-29T04:35:58.1227  1  2  2 Double  20.00  20.00
v20140628_00652.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2014-06-29T04:36:20.1056  1  2  1 Double   0.00   0.00
v20140628_00653.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2014-06-29T04:36:35.5058  1  2  2 Double  20.00  20.00
v20140628_00654.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2014-06-29T04:36:58.2345  1  2  1 Double   0.00   0.00
v20140628_00655.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2014-06-29T04:37:14.3138  1  2  2 Double  20.00  20.00
v20140628_00656.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2014-06-29T04:37:34.9907  1  2  1 Double   0.00   0.00
v20140628_00657.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2014-06-29T04:37:53.3878  1  2  2 Double  20.00  20.00
v20140628_00658.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2014-06-29T04:38:14.3108  1  2  1 Double   0.00   0.00
v20140628_00659.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2014-06-29T04:38:29.3301  1  2  2 Double  20.00  20.00
v20140628_00660.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2014-06-29T04:38:50.9472  1  2  1 Double   0.00   0.00
v20140628_00661.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2014-06-29T04:39:06.5712  1  2  2 Double  20.00  20.00
v20140628_00662.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2014-06-29T04:40:02.0654  1  2  1 Double   0.00   0.00
v20140628_00663.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2014-06-29T04:40:17.4378  1  2  2 Double  20.00  20.00
v20140628_00664.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2014-06-29T04:40:37.4979  1  2  1 Double   0.00   0.00
v20140628_00665.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2014-06-29T04:40:52.6625  1  2  2 Double  20.00  20.00
v20140628_00666.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2014-06-29T04:41:13.0211  1  2  1 Double   0.00   0.00
v20140628_00667.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2014-06-29T04:41:27.0976  1  2  2 Double  20.00  20.00
v20140628_00668.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2014-06-29T04:41:47.1586  1  2  1 Double   0.00   0.00
v20140628_00669.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2014-06-29T04:42:01.1761  1  2  2 Double  20.00  20.00
v20140628_00670.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2014-06-29T04:42:23.3088  1  2  1 Double   0.00   0.00
v20140628_00671.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2014-06-29T04:42:38.4622  1  2  2 Double  20.00  20.00
v20140628_00672.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2014-06-29T04:42:58.4811  1  2  1 Double   0.00   0.00
v20140628_00673.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2014-06-29T04:43:14.6895  1  2  2 Double  20.00  20.00
v20140628_00674.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2014-06-29T04:44:23.7046  1  2  1 Double   0.00   0.00
v20140628_00675.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2014-06-29T04:44:38.2650  1  2  2 Double  20.00  20.00
v20140628_00676.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2014-06-29T04:45:00.6190  1  2  1 Double   0.00   0.00
v20140628_00677.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2014-06-29T04:45:15.5547  1  2  2 Double  20.00  20.00
v20140628_00678.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2014-06-29T04:45:36.1515  1  2  1 Double   0.00   0.00
v20140628_00679.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2014-06-29T04:45:51.0479  1  2  2 Double  20.00  20.00
v20140628_00680.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2014-06-29T04:46:11.8369  1  2  1 Double   0.00   0.00
v20140628_00681.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2014-06-29T04:46:26.2503  1  2  2 Double  20.00  20.00
v20140628_00682.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2014-06-29T04:46:47.1471  1  2  1 Double   0.00   0.00
v20140628_00683.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2014-06-29T04:47:02.7906  1  2  2 Double  20.00  20.00
v20140628_00684.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2014-06-29T04:47:24.1636  1  2  1 Double   0.00   0.00
v20140628_00685.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2014-06-29T04:47:39.9340  1  2  2 Double  20.00  20.00
v20140628_00686.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2014-06-29T04:48:30.8967  1  2  1 Double   0.00   0.00
v20140628_00687.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2014-06-29T04:48:44.9273  1  2  2 Double  20.00  20.00
v20140628_00688.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2014-06-29T04:49:06.2684  1  2  1 Double   0.00   0.00
v20140628_00689.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2014-06-29T04:49:23.0896  1  2  2 Double  20.00  20.00
v20140628_00690.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2014-06-29T04:49:43.7046  1  2  1 Double   0.00   0.00
v20140628_00691.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2014-06-29T04:49:58.0690  1  2  2 Double  20.00  20.00
v20140628_00692.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2014-06-29T04:50:18.0901  1  2  1 Double   0.00   0.00
v20140628_00693.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2014-06-29T04:50:32.1626  1  2  2 Double  20.00  20.00
v20140628_00694.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2014-06-29T04:50:52.8247  1  2  1 Double   0.00   0.00
v20140628_00695.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2014-06-29T04:51:06.8430  1  2  2 Double  20.00  20.00
v20140628_00696.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2014-06-29T04:51:28.0641  1  2  1 Double   0.00   0.00
v20140628_00697.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2014-06-29T04:51:44.6266  1  2  2 Double  20.00  20.00
v20140628_00698.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2014-06-29T05:01:24.8498  1  2  1 Double   0.00   0.00
v20140628_00699.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2014-06-29T05:01:40.1692  1  2  2 Double  20.00  20.00
v20140628_00700.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2014-06-29T05:02:01.1850  1  2  1 Double   0.00   0.00
v20140628_00701.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2014-06-29T05:02:15.7444  1  2  2 Double  20.00  20.00
v20140628_00702.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2014-06-29T05:02:35.8144  1  2  1 Double   0.00   0.00
v20140628_00703.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2014-06-29T05:02:50.9926  1  2  2 Double  20.00  20.00
v20140628_00704.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2014-06-29T05:03:12.0466  1  2  1 Double   0.00   0.00
v20140628_00705.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2014-06-29T05:03:26.5549  1  2  2 Double  20.00  20.00
v20140628_00706.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2014-06-29T05:03:48.2218  1  2  1 Double   0.00   0.00
v20140628_00707.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2014-06-29T05:04:02.7714  1  2  2 Double  20.00  20.00
v20140628_00708.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2014-06-29T05:04:24.0771  1  2  1 Double   0.00   0.00
v20140628_00709.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2014-06-29T05:04:39.6735  1  2  2 Double  20.00  20.00
v20140628_00710.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2014-06-29T05:05:33.8536  1  2  1 Double   0.00   0.00
v20140628_00711.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2014-06-29T05:05:50.0059  1  2  2 Double  20.00  20.00
v20140628_00712.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2014-06-29T05:06:10.0690  1  2  1 Double   0.00   0.00
v20140628_00713.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2014-06-29T05:06:26.3461  1  2  2 Double  20.00  20.00
v20140628_00714.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2014-06-29T05:06:46.4090  1  2  1 Double   0.00   0.00
v20140628_00715.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2014-06-29T05:07:01.2988  1  2  2 Double  20.00  20.00
v20140628_00716.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2014-06-29T05:07:22.1815  1  2  1 Double   0.00   0.00
v20140628_00717.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2014-06-29T05:07:37.5879  1  2  2 Double  20.00  20.00
v20140628_00718.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2014-06-29T05:07:57.6578  1  2  1 Double   0.00   0.00
v20140628_00719.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2014-06-29T05:08:13.3280  1  2  2 Double  20.00  20.00
v20140628_00720.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2014-06-29T05:08:35.5768  1  2  1 Double   0.00   0.00
v20140628_00721.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2014-06-29T05:08:50.5301  1  2  2 Double  20.00  20.00
