v20190919_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:53:54.0978  1  0  0 Double   0.00   0.00
v20190919_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:12.5799  1  0  0 Double   0.00   0.00
v20190919_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:28.6024  1  0  0 Double   0.00   0.00
v20190919_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:49.6231  1  0  0 Double   0.00   0.00
v20190919_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:12.2398  1  0  0 Double   0.00   0.00
v20190919_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:29.5272  1  0  0 Double   0.00   0.00
v20190919_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:51.5518  1  0  0 Double   0.00   0.00
v20190919_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:10.2550  1  0  0 Double   0.00   0.00
v20190919_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:32.8816  1  0  0 Double   0.00   0.00
v20190919_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:49.9008  1  0  0 Double   0.00   0.00
v20190919_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:05.9202  1  0  0 Double   0.00   0.00
v20190919_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:21.9375  1  0  0 Double   0.00   0.00
v20190919_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:20.0681  1  0  0 Double   0.00   0.00
v20190919_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:40.4700  1  0  0 Double   0.00   0.00
v20190919_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:00.8781  1  0  0 Double   0.00   0.00
v20190919_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:23.1017  1  0  0 Double   0.00   0.00
v20190919_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:46.4682  1  0  0 Double   0.00   0.00
v20190919_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:05.5623  1  0  0 Double   0.00   0.00
v20190919_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:26.0032  1  0  0 Double   0.00   0.00
v20190919_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:43.8124  1  0  0 Double   0.00   0.00
v20190919_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:09.2118  1  0  0 Double   0.00   0.00
v20190919_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:24.7303  1  0  0 Double   0.00   0.00
v20190919_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:40.7497  1  0  0 Double   0.00   0.00
v20190919_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:57.9000  1  0  0 Double   0.00   0.00
v20190919_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:19.9226  1  0  0 Double   0.00   0.00
v20190919_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:45.3210  1  0  0 Double   0.00   0.00
v20190919_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:02.3442  1  0  0 Double   0.00   0.00
v20190919_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:17.7408  1  0  0 Double   0.00   0.00
v20190919_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z      12.00 2019-09-19T23:22:04.7622 27  5  1 Double   0.00   0.00
v20190919_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:29:05.8360 27  5  2 Double  -8.66   5.00
v20190919_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:35:29.8814 27  5  3 Double   5.00   8.66
v20190919_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z      12.00 2019-09-19T23:41:53.1340 27  5  4 Double   8.66  -5.00
v20190919_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z      12.00 2019-09-19T23:48:16.4347 27  5  5 Double  -5.00  -8.66
v20190919_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-19T23:56:15.1046  2  5  1 Double   0.00   0.00
v20190919_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-19T23:56:34.3836  2  5  2 Double  -8.66   5.00
v20190919_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-19T23:56:53.5646  2  5  3 Double   5.00   8.66
v20190919_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-19T23:57:12.8306  2  5  4 Double   8.66  -5.00
v20190919_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-19T23:57:34.2265  2  5  5 Double  -5.00  -8.66
v20190919_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-19T23:58:22.1407  2  5  1 Double   0.00   0.00
v20190919_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-19T23:58:41.4115  2  5  2 Double  -8.66   5.00
v20190919_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-19T23:59:01.3175  2  5  3 Double   5.00   8.66
v20190919_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-19T23:59:20.5675  2  5  4 Double   8.66  -5.00
v20190919_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-19T23:59:41.9313  2  5  5 Double  -5.00  -8.66
v20190919_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-20T00:00:29.8514  2  5  1 Double   0.00   0.00
v20190919_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-20T00:00:51.2893  2  5  2 Double  -8.66   5.00
v20190919_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-20T00:01:11.2664  2  5  3 Double   5.00   8.66
v20190919_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-20T00:01:31.1233  2  5  4 Double   8.66  -5.00
v20190919_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-20T00:01:52.4830  2  5  5 Double  -5.00  -8.66
v20190919_00053.fit 198.A-2006(F) 358.3834 -35.0900 No name          Ks     10.00 2019-09-20T00:33:05.2112  6  6  1 Double   0.12   6.49
v20190919_00054.fit 198.A-2006(F) 358.3882 -35.0930 No name          Ks     10.00 2019-09-20T00:34:31.3535  6  6  2 Double  14.60  -4.60
v20190919_00055.fit 198.A-2006(F) 358.3846 -35.0960 No name          Ks     10.00 2019-09-20T00:36:21.9061  6  6  3 Double   3.91 -15.27
v20190919_00056.fit 198.A-2006(F) 358.3871 -35.0878 No name          Ks     10.00 2019-09-20T00:37:48.8682  6  6  4 Double  11.47  14.23
v20190919_00057.fit 198.A-2006(F) 358.3795 -35.0905 No name          Ks     10.00 2019-09-20T00:39:19.7759  6  6  5 Double -11.07   4.58
v20190919_00058.fit 198.A-2006(F) 358.3820 -35.0967 No name          Ks     10.00 2019-09-20T00:40:44.8061  6  6  6 Double  -3.71 -17.81
v20190919_00059.fit 198.A-2006(F) 358.3835 -34.9983 No name          Ks     10.00 2019-09-20T00:42:10.8383  6  6  1 Double   0.12   6.49
v20190919_00060.fit 198.A-2006(F) 358.3884 -35.0014 No name          Ks     10.00 2019-09-20T00:43:30.9261  6  6  2 Double  14.60  -4.60
v20190919_00061.fit 198.A-2006(F) 358.3848 -35.0044 No name          Ks     10.00 2019-09-20T00:44:48.1803  6  6  3 Double   3.91 -15.27
v20190919_00062.fit 198.A-2006(F) 358.3874 -34.9962 No name          Ks     10.00 2019-09-20T00:46:07.2531  6  6  4 Double  11.47  14.23
v20190919_00063.fit 198.A-2006(F) 358.3797 -34.9989 No name          Ks     10.00 2019-09-20T00:47:26.7411  6  6  5 Double -11.07   4.58
v20190919_00064.fit 198.A-2006(F) 358.3822 -35.0051 No name          Ks     10.00 2019-09-20T00:48:44.3231  6  6  6 Double  -3.71 -17.81
v20190919_00065.fit 198.A-2006(F) 358.3838 -34.9068 No name          Ks     10.00 2019-09-20T00:50:14.9766  6  6  1 Double   0.12   6.49
v20190919_00066.fit 198.A-2006(F) 358.3887 -34.9098 No name          Ks     10.00 2019-09-20T00:51:33.4376  6  6  2 Double  14.60  -4.60
v20190919_00067.fit 198.A-2006(F) 358.3850 -34.9128 No name          Ks     10.00 2019-09-20T00:52:52.1565  6  6  3 Double   3.91 -15.27
v20190919_00068.fit 198.A-2006(F) 358.3876 -34.9046 No name          Ks     10.00 2019-09-20T00:54:12.9822  6  6  4 Double  11.47  14.23
v20190919_00069.fit 198.A-2006(F) 358.3800 -34.9073 No name          Ks     10.00 2019-09-20T00:55:32.5492  6  6  5 Double -11.07   4.58
v20190919_00070.fit 198.A-2006(F) 358.3825 -34.9135 No name          Ks     10.00 2019-09-20T00:56:51.0432  6  6  6 Double  -3.71 -17.81
v20190919_00071.fit 198.A-2006(F) 358.6071 -34.9070 No name          Ks     10.00 2019-09-20T00:58:24.8145  6  6  1 Double   0.12   6.49
v20190919_00072.fit 198.A-2006(F) 358.6118 -34.9098 No name          Ks     10.00 2019-09-20T00:59:43.5783  6  6  2 Double  14.60  -4.60
v20190919_00073.fit 198.A-2006(F) 358.6082 -34.9128 No name          Ks     10.00 2019-09-20T01:01:06.1489  6  6  3 Double   3.91 -15.27
v20190919_00074.fit 198.A-2006(F) 358.6107 -34.9046 No name          Ks     10.00 2019-09-20T01:02:26.7326  6  6  4 Double  11.47  14.23
v20190919_00075.fit 198.A-2006(F) 358.6031 -34.9073 No name          Ks     10.00 2019-09-20T01:03:48.2052  6  6  5 Double -11.07   4.58
v20190919_00076.fit 198.A-2006(F) 358.6056 -34.9135 No name          Ks     10.00 2019-09-20T01:05:09.1121  6  6  6 Double  -3.71 -17.81
v20190919_00077.fit 198.A-2006(F) 358.6072 -34.9984 No name          Ks     10.00 2019-09-20T01:06:38.3228  6  6  1 Double   0.12   6.49
v20190919_00078.fit 198.A-2006(F) 358.6121 -35.0014 No name          Ks     10.00 2019-09-20T01:07:55.9758  6  6  2 Double  14.60  -4.60
v20190919_00079.fit 198.A-2006(F) 358.6085 -35.0044 No name          Ks     10.00 2019-09-20T01:09:15.5388  6  6  3 Double   3.91 -15.27
v20190919_00080.fit 198.A-2006(F) 358.6110 -34.9962 No name          Ks     10.00 2019-09-20T01:10:35.3225  6  6  4 Double  11.47  14.23
v20190919_00081.fit 198.A-2006(F) 358.6034 -34.9989 No name          Ks     10.00 2019-09-20T01:11:54.9943  6  6  5 Double -11.07   4.58
v20190919_00082.fit 198.A-2006(F) 358.6059 -35.0051 No name          Ks     10.00 2019-09-20T01:13:16.5719  6  6  6 Double  -3.71 -17.81
v20190919_00083.fit 198.A-2006(F) 358.6074 -35.0899 No name          Ks     10.00 2019-09-20T01:14:46.5567  6  6  1 Double   0.12   6.49
v20190919_00084.fit 198.A-2006(F) 358.6123 -35.0930 No name          Ks     10.00 2019-09-20T01:16:14.6417  6  6  2 Double  14.60  -4.60
v20190919_00085.fit 198.A-2006(F) 358.6087 -35.0960 No name          Ks     10.00 2019-09-20T01:17:33.5196  6  6  3 Double   3.91 -15.27
v20190919_00086.fit 198.A-2006(F) 358.6112 -35.0878 No name          Ks     10.00 2019-09-20T01:18:53.7683  6  6  4 Double  11.47  14.23
v20190919_00087.fit 198.A-2006(F) 358.6036 -35.0905 No name          Ks     10.00 2019-09-20T01:20:13.0674  6  6  5 Double -11.07   4.58
v20190919_00088.fit 198.A-2006(F) 358.6061 -35.0967 No name          Ks     10.00 2019-09-20T01:21:33.5234  6  6  6 Double  -3.71 -17.81
v20190919_00344.fit 198.A-2005(E)  36.0894  -6.1186 XMM Pointing 1   J      30.00 2019-09-20T08:34:48.7621  2 16 16 Double  -7.12   9.82
v20190919_00345.fit 198.A-2005(E)  35.9982  -6.1155 XMM Pointing 1   J      30.00 2019-09-20T08:36:08.8709  2 16  1 Double   4.04   6.42
v20190919_00346.fit 198.A-2005(E)  35.9988  -6.1123 XMM Pointing 1   J      30.00 2019-09-20T08:37:19.3677  2 16  2 Double  15.43   4.31
v20190919_00347.fit 198.A-2005(E)  36.0055  -6.1170 XMM Pointing 1   J      30.00 2019-09-20T08:38:30.4574  2 16  3 Double  -1.49 -19.83
v20190919_00348.fit 198.A-2005(E)  36.0008  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:39:42.9750  2 16  4 Double  13.57  -2.91
v20190919_00349.fit 198.A-2005(E)  36.0033  -6.1169 XMM Pointing 1   J      30.00 2019-09-20T08:40:53.8767  2 16  5 Double  -0.90 -11.94
v20190919_00350.fit 198.A-2005(E)  36.0003  -6.1220 XMM Pointing 1   J      30.00 2019-09-20T08:42:04.3965  2 16  6 Double -19.51  -0.95
v20190919_00351.fit 198.A-2005(E)  35.9988  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:43:14.8164  2 16  7 Double  13.75   4.36
v20190919_00352.fit 198.A-2005(E)  35.9960  -6.1205 XMM Pointing 1   J      30.00 2019-09-20T08:44:24.1801  2 16  8 Double -14.18  14.40
v20190919_00353.fit 198.A-2005(E)  36.0029  -6.1182 XMM Pointing 1   J      30.00 2019-09-20T08:45:35.4998  2 16  9 Double  -5.82 -10.48
v20190919_00354.fit 198.A-2005(E)  36.0021  -6.1120 XMM Pointing 1   J      30.00 2019-09-20T08:46:44.7769  2 16 10 Double  16.68  -7.39
v20190919_00355.fit 198.A-2005(E)  35.9948  -6.1188 XMM Pointing 1   J      30.00 2019-09-20T08:47:56.4675  2 16 11 Double  -7.74  18.80
v20190919_00356.fit 198.A-2005(E)  36.0009  -6.1125 XMM Pointing 1   J      30.00 2019-09-20T08:49:07.2351  2 16 12 Double  14.68  -3.21
v20190919_00357.fit 198.A-2005(E)  36.0000  -6.1193 XMM Pointing 1   J      30.00 2019-09-20T08:50:17.9269  2 16 13 Double  -9.70   0.13
v20190919_00358.fit 198.A-2005(E)  36.0007  -6.1205 XMM Pointing 1   J      30.00 2019-09-20T08:51:29.1715  2 16 14 Double -14.11  -2.56
v20190919_00359.fit 198.A-2005(E)  36.0026  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:52:42.2310  2 16 15 Double  13.53  -9.44
v20190919_00360.fit 198.A-2005(E)  35.9973  -6.1186 XMM Pointing 1   J      30.00 2019-09-20T08:53:52.0840  2 16 16 Double  -7.12   9.82
v20190919_00361.fit 198.A-2005(E)  35.9061  -6.1155 XMM Pointing 1   J      30.00 2019-09-20T08:55:39.6589  2 16  1 Double   4.04   6.42
v20190919_00362.fit 198.A-2005(E)  35.9067  -6.1123 XMM Pointing 1   J      30.00 2019-09-20T08:56:57.1749  2 16  2 Double  15.43   4.31
v20190919_00363.fit 198.A-2005(E)  35.9134  -6.1170 XMM Pointing 1   J      30.00 2019-09-20T08:58:15.6160  2 16  3 Double  -1.49 -19.83
v20190919_00364.fit 198.A-2005(E)  35.9087  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:59:36.6097  2 16  4 Double  13.57  -2.91
v20190919_00365.fit 198.A-2005(E)  35.9112  -6.1168 XMM Pointing 1   J      30.00 2019-09-20T09:00:56.3473  2 16  5 Double  -0.90 -11.94
v20190919_00366.fit 198.A-2005(E)  35.9082  -6.1220 XMM Pointing 1   J      30.00 2019-09-20T09:02:14.5453  2 16  6 Double -19.51  -0.95
v20190919_00367.fit 198.A-2005(E)  35.9067  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T09:03:31.5324  2 16  7 Double  13.75   4.36
v20190919_00368.fit 198.A-2005(E)  35.9039  -6.1205 XMM Pointing 1   J      30.00 2019-09-20T09:04:48.3235  2 16  8 Double -14.18  14.40
v20190919_00369.fit 198.A-2005(E)  35.9108  -6.1182 XMM Pointing 1   J      30.00 2019-09-20T09:06:06.5535  2 16  9 Double  -5.82 -10.48
v20190919_00370.fit 198.A-2005(E)  35.9100  -6.1120 XMM Pointing 1   J      30.00 2019-09-20T09:07:24.1375  2 16 10 Double  16.68  -7.39
v20190919_00371.fit 198.A-2005(E)  35.9027  -6.1187 XMM Pointing 1   J      30.00 2019-09-20T09:08:43.0014  2 16 11 Double  -7.74  18.80
v20190919_00372.fit 198.A-2005(E)  35.9088  -6.1125 XMM Pointing 1   J      30.00 2019-09-20T09:10:03.7312  2 16 12 Double  14.68  -3.21
v20190919_00373.fit 198.A-2005(E)  35.9079  -6.1193 XMM Pointing 1   J      30.00 2019-09-20T09:11:23.7340  2 16 13 Double  -9.70   0.13
v20190919_00374.fit 198.A-2005(E)  35.9086  -6.1205 XMM Pointing 1   J      30.00 2019-09-20T09:12:42.0900  2 16 14 Double -14.11  -2.56
v20190919_00375.fit 198.A-2005(E)  35.9105  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T09:13:59.1583  2 16 15 Double  13.53  -9.44
v20190919_00376.fit 198.A-2005(E)  35.9052  -6.1186 XMM Pointing 1   J      30.00 2019-09-20T09:15:17.2850  2 16 16 Double  -7.12   9.82
v20190919_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-20T09:28:31.0726  1  0  0 Double   0.00   0.00
v20190919_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-20T09:28:48.3479  1  0  0 Double   0.00   0.00
v20190919_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-20T09:29:01.4705  1  0  0 Double   0.00   0.00
v20190919_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-20T09:29:14.0205  1  0  0 Double   0.00   0.00
v20190919_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-20T09:29:26.5650  1  0  0 Double   0.00   0.00
v20190919_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-20T09:29:43.5402  1  0  0 Double   0.00   0.00
v20190919_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-20T09:31:54.3158  1  0  0 Double   0.00   0.00
v20190919_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-20T09:34:06.1895  1  0  0 Double   0.00   0.00
v20190919_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-20T09:36:16.9019  1  0  0 Double   0.00   0.00
v20190919_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-20T09:38:31.4139  1  0  0 Double   0.00   0.00
v20190919_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T09:40:46.9333  6  0  0 Double   0.00   0.00
v20190919_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T09:42:07.3099  6  0  0 Double   0.00   0.00
v20190919_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T09:43:27.7559  6  0  0 Double   0.00   0.00
v20190919_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T09:44:53.1739  6  0  0 Double   0.00   0.00
v20190919_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T09:46:14.4586  6  0  0 Double   0.00   0.00
v20190919_00392.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-20T09:47:46.0303  1  0  0 Uncorr   0.00   0.00
v20190919_00393.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-20T09:47:54.3813  1  0  0 Uncorr   0.00   0.00
v20190919_00394.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-20T09:48:08.7858  1  0  0 Uncorr   0.00   0.00
v20190919_00395.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-20T09:48:23.1595  1  0  0 Uncorr   0.00   0.00
v20190919_00396.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-20T09:48:34.1842  1  0  0 Uncorr   0.00   0.00
v20190919_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-09-20T09:48:57.2330  1  0  0 Double   0.00   0.00
v20190919_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-09-20T09:49:12.8133  1  0  0 Double   0.00   0.00
v20190919_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-09-20T09:49:28.3997  1  0  0 Double   0.00   0.00
v20190919_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-09-20T09:49:41.5513  1  0  0 Double   0.00   0.00
v20190919_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-09-20T09:49:57.0899  1  0  0 Double   0.00   0.00
v20190919_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2019-09-20T09:50:18.5497 27  0  0 Double   0.00   0.00
v20190919_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2019-09-20T09:56:48.7500 27  0  0 Double   0.00   0.00
v20190919_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2019-09-20T10:03:21.4556 27  0  0 Double   0.00   0.00
v20190919_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2019-09-20T10:09:51.3192 27  0  0 Double   0.00   0.00
v20190919_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2019-09-20T10:16:21.1821 27  0  0 Double   0.00   0.00
v20190919_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-09-20T10:22:55.9327  2  0  0 Double   0.00   0.00
v20190919_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-09-20T10:23:19.7974  2  0  0 Double   0.00   0.00
v20190919_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-09-20T10:23:42.9958  2  0  0 Double   0.00   0.00
v20190919_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-09-20T10:24:08.2944  2  0  0 Double   0.00   0.00
v20190919_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-09-20T10:24:30.3169  2  0  0 Double   0.00   0.00
v20190919_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:24:57.6781  6  0  0 Double   0.00   0.00
v20190919_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:26:17.5129  6  0  0 Double   0.00   0.00
v20190919_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:27:37.6897  6  0  0 Double   0.00   0.00
v20190919_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:28:59.6583  6  0  0 Double   0.00   0.00
v20190919_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:30:19.3411  6  0  0 Double   0.00   0.00
v20190919_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:31:49.0839  8  0  0 Double   0.00   0.00
v20190919_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:33:35.6589  8  0  0 Double   0.00   0.00
v20190919_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:35:19.7722  8  0  0 Double   0.00   0.00
v20190919_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:37:05.5944  8  0  0 Double   0.00   0.00
v20190919_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-20T10:38:51.1247  8  0  0 Double   0.00   0.00
v20190919_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-09-20T10:40:42.7862  2  0  0 Double   0.00   0.00
v20190919_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-09-20T10:41:55.6099  2  0  0 Double   0.00   0.00
v20190919_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-09-20T10:43:11.5829  2  0  0 Double   0.00   0.00
v20190919_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-09-20T10:44:24.8716  2  0  0 Double   0.00   0.00
v20190919_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-09-20T10:45:41.7884  2  0  0 Double   0.00   0.00
