v20220215_00539.fit 198.B-2004(K) 114.7123 -23.1671 e1052            Ks      4.00 2022-02-16T05:56:48.7639  1  2  1 Double   0.00   0.00
v20220215_00540.fit 198.B-2004(K) 114.7205 -23.1691 e1052            Ks      4.00 2022-02-16T05:57:05.6952  1  2  2 Double  20.00  20.00
v20220215_00541.fit 198.B-2004(K) 114.7991 -23.1220 e1052            Ks      4.00 2022-02-16T05:57:22.1456  1  2  1 Double   0.00   0.00
v20220215_00542.fit 198.B-2004(K) 114.8073 -23.1241 e1052            Ks      4.00 2022-02-16T05:57:34.5152  1  2  2 Double  20.00  20.00
v20220215_00543.fit 198.B-2004(K) 114.8857 -23.0770 e1052            Ks      4.00 2022-02-16T05:57:53.5333  1  2  1 Double   0.00   0.00
v20220215_00544.fit 198.B-2004(K) 114.8939 -23.0791 e1052            Ks      4.00 2022-02-16T05:58:05.9270  1  2  2 Double  20.00  20.00
v20220215_00545.fit 198.B-2004(K) 114.9838 -23.2364 e1052            Ks      4.00 2022-02-16T05:58:21.3504  1  2  1 Double   0.00   0.00
v20220215_00546.fit 198.B-2004(K) 114.9921 -23.2384 e1052            Ks      4.00 2022-02-16T05:58:33.7413  1  2  2 Double  20.00  20.00
v20220215_00547.fit 198.B-2004(K) 114.8971 -23.2815 e1052            Ks      4.00 2022-02-16T05:58:52.7602  1  2  1 Double   0.00   0.00
v20220215_00548.fit 198.B-2004(K) 114.9053 -23.2836 e1052            Ks      4.00 2022-02-16T05:59:05.1509  1  2  2 Double  20.00  20.00
v20220215_00549.fit 198.B-2004(K) 114.8103 -23.3266 e1052            Ks      4.00 2022-02-16T05:59:25.1709  1  2  1 Double   0.00   0.00
v20220215_00550.fit 198.B-2004(K) 114.8184 -23.3287 e1052            Ks      4.00 2022-02-16T05:59:37.5376  1  2  2 Double  20.00  20.00
v20220215_00551.fit 198.B-2004(K) 115.4989 -24.4357 e1053            Ks      4.00 2022-02-16T06:00:25.3919  1  2  1 Double   0.00   0.00
v20220215_00552.fit 198.B-2004(K) 115.5073 -24.4377 e1053            Ks      4.00 2022-02-16T06:00:39.4094  1  2  2 Double  20.00  20.00
v20220215_00553.fit 198.B-2004(K) 115.5863 -24.3902 e1053            Ks      4.00 2022-02-16T06:00:57.9913  1  2  1 Double   0.00   0.00
v20220215_00554.fit 198.B-2004(K) 115.5946 -24.3923 e1053            Ks      4.00 2022-02-16T06:01:11.0090  1  2  2 Double  20.00  20.00
v20220215_00555.fit 198.B-2004(K) 115.6736 -24.3448 e1053            Ks      4.00 2022-02-16T06:01:29.4403  1  2  1 Double   0.00   0.00
v20220215_00556.fit 198.B-2004(K) 115.6818 -24.3469 e1053            Ks      4.00 2022-02-16T06:01:41.8119  1  2  2 Double  20.00  20.00
v20220215_00557.fit 198.B-2004(K) 115.7736 -24.5037 e1053            Ks      4.00 2022-02-16T06:02:00.2072  1  2  1 Double   0.00   0.00
v20220215_00558.fit 198.B-2004(K) 115.7819 -24.5057 e1053            Ks      4.00 2022-02-16T06:02:12.5989  1  2  2 Double  20.00  20.00
v20220215_00559.fit 198.B-2004(K) 115.6863 -24.5493 e1053            Ks      4.00 2022-02-16T06:02:30.9920  1  2  1 Double   0.00   0.00
v20220215_00560.fit 198.B-2004(K) 115.6946 -24.5513 e1053            Ks      4.00 2022-02-16T06:02:44.0095  1  2  2 Double  20.00  20.00
v20220215_00561.fit 198.B-2004(K) 115.5988 -24.5948 e1053            Ks      4.00 2022-02-16T06:03:00.8298  1  2  1 Double   0.00   0.00
v20220215_00562.fit 198.B-2004(K) 115.6071 -24.5968 e1053            Ks      4.00 2022-02-16T06:03:13.2245  1  2  2 Double  20.00  20.00
v20220215_00563.fit 198.B-2004(K) 116.3011 -25.7004 e1054            Ks      4.00 2022-02-16T06:03:57.1040  1  2  1 Double   0.00   0.00
v20220215_00564.fit 198.B-2004(K) 116.3095 -25.7023 e1054            Ks      4.00 2022-02-16T06:04:10.1219  1  2  2 Double  20.00  20.00
v20220215_00565.fit 198.B-2004(K) 116.3891 -25.6545 e1054            Ks      4.00 2022-02-16T06:04:29.1397  1  2  1 Double   0.00   0.00
v20220215_00566.fit 198.B-2004(K) 116.3975 -25.6565 e1054            Ks      4.00 2022-02-16T06:04:41.5096  1  2  2 Double  20.00  20.00
v20220215_00567.fit 198.B-2004(K) 116.4770 -25.6086 e1054            Ks      4.00 2022-02-16T06:04:59.9007  1  2  1 Double   0.00   0.00
v20220215_00568.fit 198.B-2004(K) 116.4853 -25.6106 e1054            Ks      4.00 2022-02-16T06:05:12.2723  1  2  2 Double  20.00  20.00
v20220215_00569.fit 198.B-2004(K) 116.5790 -25.7670 e1054            Ks      4.00 2022-02-16T06:05:31.2925  1  2  1 Double   0.00   0.00
v20220215_00570.fit 198.B-2004(K) 116.5875 -25.7689 e1054            Ks      4.00 2022-02-16T06:05:43.7375  1  2  2 Double  20.00  20.00
v20220215_00571.fit 198.B-2004(K) 116.4911 -25.8130 e1054            Ks      4.00 2022-02-16T06:06:00.5624  1  2  1 Double   0.00   0.00
v20220215_00572.fit 198.B-2004(K) 116.4995 -25.8150 e1054            Ks      4.00 2022-02-16T06:06:12.9531  1  2  2 Double  20.00  20.00
v20220215_00573.fit 198.B-2004(K) 116.4031 -25.8590 e1054            Ks      4.00 2022-02-16T06:06:31.3442  1  2  1 Double   0.00   0.00
v20220215_00574.fit 198.B-2004(K) 116.4114 -25.8610 e1054            Ks      4.00 2022-02-16T06:06:43.7369  1  2  2 Double  20.00  20.00
v20220215_00575.fit 198.B-2004(K) 117.1200 -26.9609 e1055            Ks      4.00 2022-02-16T06:07:29.2553  1  2  1 Double   0.00   0.00
v20220215_00576.fit 198.B-2004(K) 117.1286 -26.9627 e1055            Ks      4.00 2022-02-16T06:07:43.2758  1  2  2 Double  20.00  20.00
v20220215_00577.fit 198.B-2004(K) 117.2087 -26.9145 e1055            Ks      4.00 2022-02-16T06:08:01.6689  1  2  1 Double   0.00   0.00
v20220215_00578.fit 198.B-2004(K) 117.2172 -26.9165 e1055            Ks      4.00 2022-02-16T06:08:14.0337  1  2  2 Double  20.00  20.00
v20220215_00579.fit 198.B-2004(K) 117.2972 -26.8681 e1055            Ks      4.00 2022-02-16T06:08:29.4802  1  2  1 Double   0.00   0.00
v20220215_00580.fit 198.B-2004(K) 117.3057 -26.8701 e1055            Ks      4.00 2022-02-16T06:08:41.8748  1  2  2 Double  20.00  20.00
v20220215_00581.fit 198.B-2004(K) 117.4014 -27.0259 e1055            Ks      4.00 2022-02-16T06:09:00.8949  1  2  1 Double   0.00   0.00
v20220215_00582.fit 198.B-2004(K) 117.4100 -27.0278 e1055            Ks      4.00 2022-02-16T06:09:13.2846  1  2  2 Double  20.00  20.00
v20220215_00583.fit 198.B-2004(K) 117.3129 -27.0724 e1055            Ks      4.00 2022-02-16T06:09:32.3067  1  2  1 Double   0.00   0.00
v20220215_00584.fit 198.B-2004(K) 117.3214 -27.0744 e1055            Ks      4.00 2022-02-16T06:09:44.7064  1  2  2 Double  20.00  20.00
v20220215_00585.fit 198.B-2004(K) 117.2242 -27.1189 e1055            Ks      4.00 2022-02-16T06:10:03.0795  1  2  1 Double   0.00   0.00
v20220215_00586.fit 198.B-2004(K) 117.2326 -27.1208 e1055            Ks      4.00 2022-02-16T06:10:15.4702  1  2  2 Double  20.00  20.00
v20220215_00587.fit 198.A-2008(F) 207.0210 -11.7416 RXCJ1347         Y      30.00 2022-02-16T06:13:58.3724  2  8  1 Double -10.25   8.75
v20220215_00588.fit 198.A-2008(F) 207.0274 -11.7431 RXCJ1347         Y      30.00 2022-02-16T06:15:07.6195  2  8  2 Double  12.27   3.31
v20220215_00589.fit 198.A-2008(F) 207.0244 -11.7405 RXCJ1347         Y      30.00 2022-02-16T06:16:20.1638  2  8  3 Double   1.74  12.75
v20220215_00590.fit 198.A-2008(F) 207.0264 -11.7466 RXCJ1347         Y      30.00 2022-02-16T06:17:30.3427  2  8  4 Double   8.79  -9.41
v20220215_00591.fit 198.A-2008(F) 207.0269 -11.7407 RXCJ1347         Y      30.00 2022-02-16T06:18:42.6573  2  8  5 Double  10.47  11.84
v20220215_00592.fit 198.A-2008(F) 207.0274 -11.7413 RXCJ1347         Y      30.00 2022-02-16T06:19:53.6430  2  8  6 Double  12.48   9.71
v20220215_00593.fit 198.A-2008(F) 207.0233 -11.7424 RXCJ1347         Y      30.00 2022-02-16T06:21:04.5427  2  8  7 Double  -2.08   5.78
v20220215_00594.fit 198.A-2008(F) 207.0255 -11.7451 RXCJ1347         Y      30.00 2022-02-16T06:22:15.0055  2  8  8 Double   5.45  -3.84
v20220215_00595.fit 198.A-2008(F) 207.0210 -11.6500 RXCJ1347         Y      30.00 2022-02-16T06:23:38.2579  2  8  1 Double -10.25   8.75
v20220215_00596.fit 198.A-2008(F) 207.0274 -11.6515 RXCJ1347         Y      30.00 2022-02-16T06:24:48.4277  2  8  2 Double  12.27   3.31
v20220215_00597.fit 198.A-2008(F) 207.0244 -11.6489 RXCJ1347         Y      30.00 2022-02-16T06:25:57.8366  2  8  3 Double   1.74  12.75
v20220215_00598.fit 198.A-2008(F) 207.0264 -11.6550 RXCJ1347         Y      30.00 2022-02-16T06:27:07.6829  2  8  4 Double   8.79  -9.41
v20220215_00599.fit 198.A-2008(F) 207.0268 -11.6492 RXCJ1347         Y      30.00 2022-02-16T06:28:19.9960  2  8  5 Double  10.47  11.84
v20220215_00600.fit 198.A-2008(F) 207.0274 -11.6497 RXCJ1347         Y      30.00 2022-02-16T06:29:29.9089  2  8  6 Double  12.48   9.71
v20220215_00601.fit 198.A-2008(F) 207.0233 -11.6508 RXCJ1347         Y      30.00 2022-02-16T06:30:39.6967  2  8  7 Double  -2.08   5.78
v20220215_00602.fit 198.A-2008(F) 207.0254 -11.6535 RXCJ1347         Y      30.00 2022-02-16T06:31:49.4925  2  8  8 Double   5.45  -3.84
v20220215_00603.fit 198.A-2008(F) 207.0210 -11.5584 RXCJ1347         Y      30.00 2022-02-16T06:33:10.7612  2  8  1 Double -10.25   8.75
v20220215_00604.fit 198.A-2008(F) 207.0273 -11.5599 RXCJ1347         Y      30.00 2022-02-16T06:34:21.4220  2  8  2 Double  12.27   3.31
v20220215_00605.fit 198.A-2008(F) 207.0244 -11.5573 RXCJ1347         Y      30.00 2022-02-16T06:35:34.3665  2  8  3 Double   1.74  12.75
v20220215_00606.fit 198.A-2008(F) 207.0264 -11.5635 RXCJ1347         Y      30.00 2022-02-16T06:36:45.2432  2  8  4 Double   8.79  -9.41
v20220215_00607.fit 198.A-2008(F) 207.0268 -11.5576 RXCJ1347         Y      30.00 2022-02-16T06:37:54.9751  2  8  5 Double  10.47  11.84
v20220215_00608.fit 198.A-2008(F) 207.0274 -11.5581 RXCJ1347         Y      30.00 2022-02-16T06:39:04.1360  2  8  6 Double  12.48   9.71
v20220215_00609.fit 198.A-2008(F) 207.0233 -11.5592 RXCJ1347         Y      30.00 2022-02-16T06:40:15.1937  2  8  7 Double  -2.08   5.78
v20220215_00610.fit 198.A-2008(F) 207.0254 -11.5619 RXCJ1347         Y      30.00 2022-02-16T06:41:26.0824  2  8  8 Double   5.45  -3.84
v20220215_00611.fit 198.A-2008(F) 207.2079 -11.5583 RXCJ1347         Y      30.00 2022-02-16T06:42:48.3960  2  8  1 Double -10.25   8.75
v20220215_00612.fit 198.A-2008(F) 207.2142 -11.5598 RXCJ1347         Y      30.00 2022-02-16T06:43:58.7619  2  8  2 Double  12.27   3.31
v20220215_00613.fit 198.A-2008(F) 207.2113 -11.5572 RXCJ1347         Y      30.00 2022-02-16T06:45:08.5256  2  8  3 Double   1.74  12.75
v20220215_00614.fit 198.A-2008(F) 207.2133 -11.5633 RXCJ1347         Y      30.00 2022-02-16T06:46:22.1812  2  8  4 Double   8.79  -9.41
v20220215_00615.fit 198.A-2008(F) 207.2137 -11.5574 RXCJ1347         Y      30.00 2022-02-16T06:47:32.7218  2  8  5 Double  10.47  11.84
v20220215_00616.fit 198.A-2008(F) 207.2143 -11.5580 RXCJ1347         Y      30.00 2022-02-16T06:48:42.8896  2  8  6 Double  12.48   9.71
v20220215_00617.fit 198.A-2008(F) 207.2102 -11.5591 RXCJ1347         Y      30.00 2022-02-16T06:49:53.0675  2  8  7 Double  -2.08   5.78
v20220215_00618.fit 198.A-2008(F) 207.2123 -11.5617 RXCJ1347         Y      30.00 2022-02-16T06:51:08.1867  2  8  8 Double   5.45  -3.84
v20220215_00619.fit 198.A-2008(F) 207.2080 -11.6499 RXCJ1347         Y      30.00 2022-02-16T06:52:30.4162  2  8  1 Double -10.25   8.75
v20220215_00620.fit 198.A-2008(F) 207.2144 -11.6514 RXCJ1347         Y      30.00 2022-02-16T06:53:39.5783  2  8  2 Double  12.27   3.31
v20220215_00621.fit 198.A-2008(F) 207.2114 -11.6487 RXCJ1347         Y      30.00 2022-02-16T06:54:51.2090  2  8  3 Double   1.74  12.75
v20220215_00622.fit 198.A-2008(F) 207.2134 -11.6549 RXCJ1347         Y      30.00 2022-02-16T06:56:00.4207  2  8  4 Double   8.79  -9.41
v20220215_00623.fit 198.A-2008(F) 207.2139 -11.6490 RXCJ1347         Y      30.00 2022-02-16T06:57:09.6556  2  8  5 Double  10.47  11.84
v20220215_00624.fit 198.A-2008(F) 207.2145 -11.6496 RXCJ1347         Y      30.00 2022-02-16T06:58:19.4964  2  8  6 Double  12.48   9.71
v20220215_00625.fit 198.A-2008(F) 207.2103 -11.6507 RXCJ1347         Y      30.00 2022-02-16T06:59:29.1283  2  8  7 Double  -2.08   5.78
v20220215_00626.fit 198.A-2008(F) 207.2125 -11.6533 RXCJ1347         Y      30.00 2022-02-16T07:00:38.3762  2  8  8 Double   5.45  -3.84
v20220215_00627.fit 198.A-2008(F) 207.2081 -11.7414 RXCJ1347         Y      30.00 2022-02-16T07:01:58.3370  2  8  1 Double -10.25   8.75
v20220215_00628.fit 198.A-2008(F) 207.2145 -11.7429 RXCJ1347         Y      30.00 2022-02-16T07:03:08.7759  2  8  2 Double  12.27   3.31
v20220215_00629.fit 198.A-2008(F) 207.2115 -11.7403 RXCJ1347         Y      30.00 2022-02-16T07:04:18.6816  2  8  3 Double   1.74  12.75
v20220215_00630.fit 198.A-2008(F) 207.2136 -11.7465 RXCJ1347         Y      30.00 2022-02-16T07:05:28.3254  2  8  4 Double   8.79  -9.41
v20220215_00631.fit 198.A-2008(F) 207.2140 -11.7406 RXCJ1347         Y      30.00 2022-02-16T07:06:38.9552  2  8  5 Double  10.47  11.84
v20220215_00632.fit 198.A-2008(F) 207.2146 -11.7412 RXCJ1347         Y      30.00 2022-02-16T07:07:50.2679  2  8  6 Double  12.48   9.71
v20220215_00633.fit 198.A-2008(F) 207.2105 -11.7423 RXCJ1347         Y      30.00 2022-02-16T07:09:01.2116  2  8  7 Double  -2.08   5.78
v20220215_00634.fit 198.A-2008(F) 207.2126 -11.7449 RXCJ1347         Y      30.00 2022-02-16T07:10:13.7132  2  8  8 Double   5.45  -3.84
v20220215_00635.fit 104.20VA.001 132.0493 -51.3052 No name          Ks      7.50 2022-02-16T07:15:15.3322  3  2  1 Double   0.00   0.00
v20220215_00636.fit 104.20VA.001 132.0478 -51.3130 No name          Ks      7.50 2022-02-16T07:15:53.7293  3  2  2 Double  20.00 -20.00
v20220215_00637.fit 104.20VA.001 131.8664 -51.1622 No name          Ks      7.50 2022-02-16T07:16:44.6120  3  2  1 Double   0.00   0.00
v20220215_00638.fit 104.20VA.001 131.8650 -51.1696 No name          Ks      7.50 2022-02-16T07:17:22.9831  3  2  2 Double  20.00 -20.00
v20220215_00639.fit 104.20VA.001 132.1630 -51.2479 No name          Ks      7.50 2022-02-16T07:18:08.2864  3  2  1 Double   0.00   0.00
v20220215_00640.fit 104.20VA.001 132.1622 -51.2555 No name          Ks      7.50 2022-02-16T07:18:44.4908  3  2  2 Double  20.00 -20.00
v20220215_00641.fit 104.20VA.001 131.9802 -51.1050 No name          Ks      7.50 2022-02-16T07:19:30.3222  3  2  1 Double   0.00   0.00
v20220215_00642.fit 104.20VA.001 131.9791 -51.1127 No name          Ks      7.50 2022-02-16T07:20:05.6426  3  2  2 Double  20.00 -20.00
v20220215_00643.fit 104.20VA.001 132.2771 -51.1904 No name          Ks      7.50 2022-02-16T07:20:50.7938  3  2  1 Double   0.00   0.00
v20220215_00644.fit 104.20VA.001 132.2759 -51.1977 No name          Ks      7.50 2022-02-16T07:21:26.2262  3  2  2 Double  20.00 -20.00
v20220215_00645.fit 104.20VA.001 132.0934 -51.0476 No name          Ks      7.50 2022-02-16T07:22:10.7076  3  2  1 Double   0.00   0.00
v20220215_00646.fit 104.20VA.001 132.0926 -51.0554 No name          Ks      7.50 2022-02-16T07:22:45.7530  3  2  2 Double  20.00 -20.00
v20220215_00647.fit 104.20VA.001 132.0493 -51.3052 No name          J      15.00 2022-02-16T07:23:49.6504  2  2  1 Double   0.00   0.00
v20220215_00648.fit 104.20VA.001 132.0478 -51.3130 No name          J      15.00 2022-02-16T07:24:32.2352  2  2  2 Double  20.00 -20.00
v20220215_00649.fit 104.20VA.001 131.8664 -51.1622 No name          J      15.00 2022-02-16T07:25:26.9435  2  2  1 Double   0.00   0.00
v20220215_00650.fit 104.20VA.001 131.8650 -51.1696 No name          J      15.00 2022-02-16T07:26:10.3100  2  2  2 Double  20.00 -20.00
v20220215_00651.fit 104.20VA.001 132.1630 -51.2479 No name          J      15.00 2022-02-16T07:27:02.3297  2  2  1 Double   0.00   0.00
v20220215_00652.fit 104.20VA.001 132.1622 -51.2555 No name          J      15.00 2022-02-16T07:27:43.2885  2  2  2 Double  20.00 -20.00
v20220215_00653.fit 104.20VA.001 131.9802 -51.1050 No name          J      15.00 2022-02-16T07:28:35.3061  2  2  1 Double   0.00   0.00
v20220215_00654.fit 104.20VA.001 131.9791 -51.1127 No name          J      15.00 2022-02-16T07:29:15.6930  2  2  2 Double  20.00 -20.00
v20220215_00655.fit 104.20VA.001 132.2771 -51.1904 No name          J      15.00 2022-02-16T07:30:08.7136  2  2  1 Double   0.00   0.00
v20220215_00656.fit 104.20VA.001 132.2759 -51.1977 No name          J      15.00 2022-02-16T07:30:51.6951  2  2  2 Double  20.00 -20.00
v20220215_00657.fit 104.20VA.001 132.0934 -51.0476 No name          J      15.00 2022-02-16T07:31:43.0879  2  2  1 Double   0.00   0.00
v20220215_00658.fit 104.20VA.001 132.0926 -51.0554 No name          J      15.00 2022-02-16T07:32:23.7239  2  2  2 Double  20.00 -20.00
v20220215_00659.fit 104.20VA.001 133.5438 -52.4331 No name          Ks      7.50 2022-02-16T07:33:48.0252  3  2  1 Double   0.00   0.00
v20220215_00660.fit 104.20VA.001 133.5426 -52.4409 No name          Ks      7.50 2022-02-16T07:34:23.4424  3  2  2 Double  20.00 -20.00
v20220215_00661.fit 104.20VA.001 133.3520 -52.2922 No name          Ks      7.50 2022-02-16T07:35:07.7019  3  2  1 Double   0.00   0.00
v20220215_00662.fit 104.20VA.001 133.3508 -52.2997 No name          Ks      7.50 2022-02-16T07:35:43.2602  3  2  2 Double  20.00 -20.00
v20220215_00663.fit 104.20VA.001 133.6587 -52.3746 No name          Ks      7.50 2022-02-16T07:36:28.4456  3  2  1 Double   0.00   0.00
v20220215_00664.fit 104.20VA.001 133.6580 -52.3821 No name          Ks      7.50 2022-02-16T07:37:05.3000  3  2  2 Double  20.00 -20.00
v20220215_00665.fit 104.20VA.001 133.4669 -52.2338 No name          Ks      7.50 2022-02-16T07:37:49.3213  3  2  1 Double   0.00   0.00
v20220215_00666.fit 104.20VA.001 133.4661 -52.2415 No name          Ks      7.50 2022-02-16T07:38:24.6837  3  2  2 Double  20.00 -20.00
v20220215_00667.fit 104.20VA.001 133.7739 -52.3157 No name          Ks      7.50 2022-02-16T07:39:10.1220  3  2  1 Double   0.00   0.00
v20220215_00668.fit 104.20VA.001 133.7729 -52.3230 No name          Ks      7.50 2022-02-16T07:39:45.3966  3  2  2 Double  20.00 -20.00
v20220215_00669.fit 104.20VA.001 133.5813 -52.1751 No name          Ks      7.50 2022-02-16T07:40:30.1568  3  2  1 Double   0.00   0.00
v20220215_00670.fit 104.20VA.001 133.5807 -52.1829 No name          Ks      7.50 2022-02-16T07:41:08.6741  3  2  2 Double  20.00 -20.00
v20220215_00671.fit 104.20VA.001 133.5438 -52.4331 No name          J      15.00 2022-02-16T07:42:12.8113  2  2  1 Double   0.00   0.00
v20220215_00672.fit 104.20VA.001 133.5426 -52.4409 No name          J      15.00 2022-02-16T07:42:53.9101  2  2  2 Double  20.00 -20.00
v20220215_00673.fit 104.20VA.001 133.3520 -52.2922 No name          J      15.00 2022-02-16T07:43:49.0874  2  2  1 Double   0.00   0.00
v20220215_00674.fit 104.20VA.001 133.3508 -52.2997 No name          J      15.00 2022-02-16T07:44:30.5652  2  2  2 Double  20.00 -20.00
v20220215_00675.fit 104.20VA.001 133.6587 -52.3746 No name          J      15.00 2022-02-16T07:45:22.5838  2  2  1 Double   0.00   0.00
v20220215_00676.fit 104.20VA.001 133.6580 -52.3821 No name          J      15.00 2022-02-16T07:46:01.8408  2  2  2 Double  20.00 -20.00
v20220215_00677.fit 104.20VA.001 133.4669 -52.2338 No name          J      15.00 2022-02-16T07:46:53.2317  2  2  1 Double   0.00   0.00
v20220215_00678.fit 104.20VA.001 133.4661 -52.2415 No name          J      15.00 2022-02-16T07:47:33.7524  2  2  2 Double  20.00 -20.00
v20220215_00679.fit 104.20VA.001 133.7739 -52.3157 No name          J      15.00 2022-02-16T07:48:22.9963  2  2  1 Double   0.00   0.00
v20220215_00680.fit 104.20VA.001 133.7729 -52.3230 No name          J      15.00 2022-02-16T07:49:02.2313  2  2  2 Double  20.00 -20.00
v20220215_00681.fit 104.20VA.001 133.5813 -52.1751 No name          J      15.00 2022-02-16T07:49:51.4512  2  2  1 Double   0.00   0.00
v20220215_00682.fit 104.20VA.001 133.5807 -52.1829 No name          J      15.00 2022-02-16T07:50:31.3342  2  2  2 Double  20.00 -20.00
v20220215_00683.fit 104.20VA.001 138.4814 -41.6887 No name          Ks      7.50 2022-02-16T07:51:55.2247  3  2  1 Double   0.00   0.00
v20220215_00684.fit 104.20VA.001 138.4811 -41.6965 No name          Ks      7.50 2022-02-16T07:52:31.1759  3  2  2 Double  20.00 -20.00
v20220215_00685.fit 104.20VA.001 138.3131 -41.5555 No name          Ks      7.50 2022-02-16T07:53:15.0484  3  2  1 Double   0.00   0.00
v20220215_00686.fit 104.20VA.001 138.3128 -41.5631 No name          Ks      7.50 2022-02-16T07:53:50.5897  3  2  2 Double  20.00 -20.00
v20220215_00687.fit 104.20VA.001 138.5702 -41.6258 No name          Ks      7.50 2022-02-16T07:54:35.0503  3  2  1 Double   0.00   0.00
v20220215_00688.fit 104.20VA.001 138.5702 -41.6335 No name          Ks      7.50 2022-02-16T07:55:10.2495  3  2  2 Double  20.00 -20.00
v20220215_00689.fit 104.20VA.001 138.4019 -41.4927 No name          Ks      7.50 2022-02-16T07:55:54.7100  3  2  1 Double   0.00   0.00
v20220215_00690.fit 104.20VA.001 138.4018 -41.5005 No name          Ks      7.50 2022-02-16T07:56:30.6773  3  2  2 Double  20.00 -20.00
v20220215_00691.fit 104.20VA.001 138.6591 -41.5627 No name          Ks      7.50 2022-02-16T07:57:17.0765  3  2  1 Double   0.00   0.00
v20220215_00692.fit 104.20VA.001 138.6589 -41.5702 No name          Ks      7.50 2022-02-16T07:57:52.3251  3  2  2 Double  20.00 -20.00
v20220215_00693.fit 104.20VA.001 138.4904 -41.4297 No name          Ks      7.50 2022-02-16T07:58:43.1979  3  2  1 Double   0.00   0.00
v20220215_00694.fit 104.20VA.001 138.4905 -41.4376 No name          Ks      7.50 2022-02-16T07:59:17.3752  3  2  2 Double  20.00 -20.00
v20220215_00695.fit 104.20VA.001 138.4814 -41.6887 No name          J      15.00 2022-02-16T08:00:21.6256  2  2  1 Double   0.00   0.00
v20220215_00696.fit 104.20VA.001 138.4811 -41.6965 No name          J      15.00 2022-02-16T08:01:01.1216  2  2  2 Double  20.00 -20.00
v20220215_00697.fit 104.20VA.001 138.3131 -41.5555 No name          J      15.00 2022-02-16T08:02:22.0702  2  2  1 Double   0.00   0.00
v20220215_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-02-16T08:34:05.7320  1  2  2 Double  20.00 -20.00
v20220215_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-02-16T08:34:21.2605  1  2  2 Double  20.00 -20.00
v20220215_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-02-16T08:34:32.2833  1  2  2 Double  20.00 -20.00
v20220215_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-02-16T08:34:45.3080  1  2  2 Double  20.00 -20.00
v20220215_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-02-16T08:34:56.3309  1  2  2 Double  20.00 -20.00
v20220215_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-02-16T08:35:14.7800  1  2  2 Double  20.00 -20.00
v20220215_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-02-16T08:37:26.7705  1  2  2 Double  20.00 -20.00
v20220215_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-02-16T08:39:36.7403  1  2  2 Double  20.00 -20.00
v20220215_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-02-16T08:41:47.7977  1  2  2 Double  20.00 -20.00
v20220215_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-02-16T08:43:58.6756  1  2  2 Double  20.00 -20.00
v20220215_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-02-16T08:46:15.0203  6  2  2 Double  20.00 -20.00
v20220215_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-02-16T08:47:36.0812  6  2  2 Double  20.00 -20.00
v20220215_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-02-16T08:48:56.6687  6  2  2 Double  20.00 -20.00
v20220215_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-02-16T08:50:17.6076  6  2  2 Double  20.00 -20.00
v20220215_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-02-16T08:51:38.9101  6  2  2 Double  20.00 -20.00
v20220215_00713.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-02-16T08:53:11.1296  1  2  2 Uncorr  20.00 -20.00
v20220215_00714.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-02-16T08:53:19.4830  1  2  2 Uncorr  20.00 -20.00
v20220215_00715.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-02-16T08:53:32.5074  1  2  2 Uncorr  20.00 -20.00
v20220215_00716.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-02-16T08:53:42.8735  1  2  2 Uncorr  20.00 -20.00
v20220215_00717.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-02-16T08:53:55.2301  1  2  2 Uncorr  20.00 -20.00
v20220215_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-02-16T08:54:13.7542  1  2  2 Double  20.00 -20.00
v20220215_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-02-16T08:54:27.4688  1  2  2 Double  20.00 -20.00
