v20190312_00538.fit 198.C-2009(F) 251.1891 -24.0011 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:08:54.3912  2  5  5 Double   7.49  -9.19
v20190312_00539.fit 198.C-2009(F) 251.1220 -24.1721 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:09:15.5642  2  5  1 Double  12.90  -8.38
v20190312_00540.fit 198.C-2009(F) 251.1164 -24.1722 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:09:31.5824  2  5  2 Double   6.16   8.63
v20190312_00541.fit 198.C-2009(F) 251.1133 -24.1762 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:09:47.6049  2  5  3 Double -10.95  13.23
v20190312_00542.fit 198.C-2009(F) 251.1172 -24.1733 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:10:03.6261  2  5  4 Double   3.40   4.78
v20190312_00543.fit 198.C-2009(F) 251.1216 -24.1735 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:10:19.0186  2  5  5 Double   7.49  -9.19
v20190312_00544.fit 198.C-2009(F) 249.7098 -25.0268 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:12:06.5925  2  5  1 Double   3.33  19.01
v20190312_00545.fit 198.C-2009(F) 249.7110 -25.0325 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:12:23.9378  2  5  2 Double -14.52   7.85
v20190312_00546.fit 198.C-2009(F) 249.7189 -25.0266 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:12:44.3577  2  5  3 Double  14.25  -8.97
v20190312_00547.fit 198.C-2009(F) 249.7084 -25.0306 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:13:03.1797  2  5  4 Double -11.31  17.95
v20190312_00548.fit 198.C-2009(F) 249.7122 -25.0267 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:13:21.6648  2  5  5 Double   6.19  11.28
v20190312_00549.fit 198.C-2009(F) 249.6401 -25.1987 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:13:43.6866  2  5  1 Double   3.33  19.01
v20190312_00550.fit 198.C-2009(F) 249.6414 -25.2045 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:14:00.7098  2  5  2 Double -14.52   7.85
v20190312_00551.fit 198.C-2009(F) 249.6493 -25.1986 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:14:16.7292  2  5  3 Double  14.25  -8.97
v20190312_00552.fit 198.C-2009(F) 249.6388 -25.2027 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:14:32.7506  2  5  4 Double -11.31  17.95
v20190312_00553.fit 198.C-2009(F) 249.6426 -25.1988 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:14:48.1150  2  5  5 Double   6.19  11.28
v20190312_00554.fit 198.C-2009(F) 249.6148 -24.9952 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:15:08.6099  2  5  1 Double   3.33  19.01
v20190312_00555.fit 198.C-2009(F) 249.6162 -25.0010 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:15:27.3230  2  5  2 Double -14.52   7.85
v20190312_00556.fit 198.C-2009(F) 249.6241 -24.9951 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:15:44.3432  2  5  3 Double  14.25  -8.97
v20190312_00557.fit 198.C-2009(F) 249.6136 -24.9992 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:15:59.7346  2  5  4 Double -11.31  17.95
v20190312_00558.fit 198.C-2009(F) 249.6174 -24.9952 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:16:16.7539  2  5  5 Double   6.19  11.28
v20190312_00559.fit 198.C-2009(F) 249.5451 -25.1672 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:16:37.7738  2  5  1 Double   3.33  19.01
v20190312_00560.fit 198.C-2009(F) 249.5463 -25.1729 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:16:53.7951  2  5  2 Double -14.52   7.85
v20190312_00561.fit 198.C-2009(F) 249.5542 -25.1670 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:17:09.8205  2  5  3 Double  14.25  -8.97
v20190312_00562.fit 198.C-2009(F) 249.5438 -25.1711 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:17:28.0686  2  5  4 Double -11.31  17.95
v20190312_00563.fit 198.C-2009(F) 249.5475 -25.1671 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:17:45.0879  2  5  5 Double   6.19  11.28
v20190312_00564.fit 198.C-2009(F) 249.5201 -24.9636 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:18:05.4868  2  5  1 Double   3.33  19.01
v20190312_00565.fit 198.C-2009(F) 249.5214 -24.9693 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:18:21.5135  2  5  2 Double -14.52   7.85
v20190312_00566.fit 198.C-2009(F) 249.5293 -24.9634 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:18:38.5334  2  5  3 Double  14.25  -8.97
v20190312_00567.fit 198.C-2009(F) 249.5189 -24.9675 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:18:54.5538  2  5  4 Double -11.31  17.95
v20190312_00568.fit 198.C-2009(F) 249.5227 -24.9636 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:19:11.5770  2  5  5 Double   6.19  11.28
v20190312_00569.fit 198.C-2009(F) 249.4501 -25.1354 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:19:32.5969  2  5  1 Double   3.33  19.01
v20190312_00570.fit 198.C-2009(F) 249.4514 -25.1411 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:19:50.1980  2  5  2 Double -14.52   7.85
v20190312_00571.fit 198.C-2009(F) 249.4593 -25.1352 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:20:07.2173  2  5  3 Double  14.25  -8.97
v20190312_00572.fit 198.C-2009(F) 249.4488 -25.1393 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:20:25.2445  2  5  4 Double -11.31  17.95
v20190312_00573.fit 198.C-2009(F) 249.4526 -25.1353 Ophiuchus_wide_1_6_4 H       3.00 2019-03-13T07:20:41.2648  2  5  5 Double   6.19  11.28
v20190312_00574.fit 198.C-2009(F) 250.2588 -23.6602 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:21:28.7010  2  5  1 Double  -6.47  16.36
v20190312_00575.fit 198.C-2009(F) 250.2644 -23.6576 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:21:46.8111  2  5  2 Double   8.37   1.90
v20190312_00576.fit 198.C-2009(F) 250.2668 -23.6656 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:22:05.0243  2  5  3 Double -16.05 -15.49
v20190312_00577.fit 198.C-2009(F) 250.2650 -23.6545 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:22:22.9216  2  5  4 Double  19.44   3.86
v20190312_00578.fit 198.C-2009(F) 250.2681 -23.6616 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:22:43.9454  2  5  5 Double  -0.82 -14.59
v20190312_00579.fit 198.C-2009(F) 250.1904 -23.8323 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:23:06.8341  2  5  1 Double  -6.47  16.36
v20190312_00580.fit 198.C-2009(F) 250.1960 -23.8298 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:23:25.0221  2  5  2 Double   8.37   1.90
v20190312_00581.fit 198.C-2009(F) 250.1985 -23.8378 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:23:42.0415  2  5  3 Double -16.05 -15.49
v20190312_00582.fit 198.C-2009(F) 250.1966 -23.8268 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:23:59.0656  2  5  4 Double  19.44   3.86
v20190312_00583.fit 198.C-2009(F) 250.1998 -23.8338 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:24:15.0881  2  5  5 Double  -0.82 -14.59
v20190312_00584.fit 198.C-2009(F) 250.1648 -23.6289 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:24:37.1107  2  5  1 Double  -6.47  16.36
v20190312_00585.fit 198.C-2009(F) 250.1705 -23.6264 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:24:54.1299  2  5  2 Double   8.37   1.90
v20190312_00586.fit 198.C-2009(F) 250.1729 -23.6344 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:25:10.1513  2  5  3 Double -16.05 -15.49
v20190312_00587.fit 198.C-2009(F) 250.1711 -23.6233 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:25:27.1706  2  5  4 Double  19.44   3.86
v20190312_00588.fit 198.C-2009(F) 250.1742 -23.6303 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:25:43.1909  2  5  5 Double  -0.82 -14.59
v20190312_00589.fit 198.C-2009(F) 250.0963 -23.8010 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:26:05.2137  2  5  1 Double  -6.47  16.36
v20190312_00590.fit 198.C-2009(F) 250.1019 -23.7985 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:26:20.5775  2  5  2 Double   8.37   1.90
v20190312_00591.fit 198.C-2009(F) 250.1043 -23.8065 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:26:36.5936  2  5  3 Double -16.05 -15.49
v20190312_00592.fit 198.C-2009(F) 250.1025 -23.7954 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:26:52.6128  2  5  4 Double  19.44   3.86
v20190312_00593.fit 198.C-2009(F) 250.1056 -23.8024 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:27:10.8110  2  5  5 Double  -0.82 -14.59
v20190312_00594.fit 198.C-2009(F) 250.0710 -23.5975 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:27:31.8348  2  5  1 Double  -6.47  16.36
v20190312_00595.fit 198.C-2009(F) 250.0766 -23.5950 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:27:47.8541  2  5  2 Double   8.37   1.90
v20190312_00596.fit 198.C-2009(F) 250.0790 -23.6030 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:28:03.8737  2  5  3 Double -16.05 -15.49
v20190312_00597.fit 198.C-2009(F) 250.0772 -23.5919 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:28:22.0968  2  5  4 Double  19.44   3.86
v20190312_00598.fit 198.C-2009(F) 250.0804 -23.5989 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:28:38.1170  2  5  5 Double  -0.82 -14.59
v20190312_00599.fit 198.C-2009(F) 250.0022 -23.7695 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:29:00.1399  2  5  1 Double  -6.47  16.36
v20190312_00600.fit 198.C-2009(F) 250.0079 -23.7669 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:29:15.4972  2  5  2 Double   8.37   1.90
v20190312_00601.fit 198.C-2009(F) 250.0103 -23.7750 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:29:32.5214  2  5  3 Double -16.05 -15.49
v20190312_00602.fit 198.C-2009(F) 250.0085 -23.7639 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:29:51.1265  2  5  4 Double  19.44   3.86
v20190312_00603.fit 198.C-2009(F) 250.0116 -23.7709 Ophiuchus_wide_1_6_5 H       3.00 2019-03-13T07:30:07.1469  2  5  5 Double  -0.82 -14.59
v20190312_00604.fit 198.C-2009(F) 248.0177 -26.0119 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:43:33.7612  2  5  1 Double  15.04  -4.89
v20190312_00605.fit 198.C-2009(F) 248.0169 -26.0101 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:43:57.4318  2  5  2 Double  19.92  -0.29
v20190312_00606.fit 198.C-2009(F) 248.0147 -26.0169 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:44:16.1630  2  5  3 Double  -5.58  -2.66
v20190312_00607.fit 198.C-2009(F) 248.0152 -26.0206 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:44:34.3390  2  5  4 Double -17.61  -8.68
v20190312_00608.fit 198.C-2009(F) 248.0181 -26.0170 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:44:54.7339  2  5  5 Double  -2.05 -12.76
v20190312_00609.fit 198.C-2009(F) 247.9453 -26.1830 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:45:18.3805  2  5  1 Double  15.04  -4.89
v20190312_00610.fit 198.C-2009(F) 247.9444 -26.1813 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:45:33.7439  2  5  2 Double  19.92  -0.29
v20190312_00611.fit 198.C-2009(F) 247.9423 -26.1882 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:45:50.7641  2  5  3 Double  -5.58  -2.66
v20190312_00612.fit 198.C-2009(F) 247.9427 -26.1919 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:46:06.7855  2  5  4 Double -17.61  -8.68
v20190312_00613.fit 198.C-2009(F) 247.9456 -26.1883 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:46:22.8069  2  5  5 Double  -2.05 -12.76
v20190312_00614.fit 198.C-2009(F) 247.9225 -25.9793 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:46:44.8286  2  5  1 Double  15.04  -4.89
v20190312_00615.fit 198.C-2009(F) 247.9217 -25.9776 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:47:00.1970  2  5  2 Double  19.92  -0.29
v20190312_00616.fit 198.C-2009(F) 247.9196 -25.9844 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:47:16.2224  2  5  3 Double  -5.58  -2.66
v20190312_00617.fit 198.C-2009(F) 247.9200 -25.9881 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:47:33.2428  2  5  4 Double -17.61  -8.68
v20190312_00618.fit 198.C-2009(F) 247.9229 -25.9845 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:47:50.2629  2  5  5 Double  -2.05 -12.76
v20190312_00619.fit 198.C-2009(F) 247.8498 -26.1505 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:48:26.2902  2  5  1 Double  15.04  -4.89
v20190312_00620.fit 198.C-2009(F) 247.8490 -26.1487 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:48:43.3112  2  5  2 Double  19.92  -0.29
v20190312_00621.fit 198.C-2009(F) 247.8468 -26.1556 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:49:01.8615  2  5  3 Double  -5.58  -2.66
v20190312_00622.fit 198.C-2009(F) 247.8473 -26.1593 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:49:17.8829  2  5  4 Double -17.61  -8.68
v20190312_00623.fit 198.C-2009(F) 247.8502 -26.1557 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:49:33.9012  2  5  5 Double  -2.05 -12.76
v20190312_00624.fit 198.C-2009(F) 247.8274 -25.9466 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:49:56.0480  2  5  1 Double  15.04  -4.89
v20190312_00625.fit 198.C-2009(F) 247.8266 -25.9449 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:50:13.7272  2  5  2 Double  19.92  -0.29
v20190312_00626.fit 198.C-2009(F) 247.8245 -25.9518 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:50:31.5575  2  5  3 Double  -5.58  -2.66
v20190312_00627.fit 198.C-2009(F) 247.8249 -25.9555 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:50:47.5757  2  5  4 Double -17.61  -8.68
v20190312_00628.fit 198.C-2009(F) 247.8278 -25.9518 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:51:03.5980  2  5  5 Double  -2.05 -12.76
v20190312_00629.fit 198.C-2009(F) 247.7545 -26.1177 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:51:24.6199  2  5  1 Double  15.04  -4.89
v20190312_00630.fit 198.C-2009(F) 247.7537 -26.1159 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:51:40.6423  2  5  2 Double  19.92  -0.29
v20190312_00631.fit 198.C-2009(F) 247.7515 -26.1227 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:51:58.6874  2  5  3 Double  -5.58  -2.66
v20190312_00632.fit 198.C-2009(F) 247.7519 -26.1265 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:52:14.7088  2  5  4 Double -17.61  -8.68
v20190312_00633.fit 198.C-2009(F) 247.7548 -26.1228 Ophiuchus_wide_1_7_3 H       3.00 2019-03-13T07:52:30.7283  2  5  5 Double  -2.05 -12.76
v20190312_00634.fit 198.C-2009(F) 246.8775 -25.6213 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:53:16.6796  2  5  1 Double  -0.69  17.02
v20190312_00635.fit 198.C-2009(F) 246.8853 -25.6228 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:53:34.5296  2  5  2 Double   3.16  -9.15
v20190312_00636.fit 198.C-2009(F) 246.8850 -25.6209 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:53:52.1438  2  5  3 Double   9.43  -5.62
v20190312_00637.fit 198.C-2009(F) 246.8784 -25.6192 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:54:13.4097  2  5  4 Double   7.36  16.69
v20190312_00638.fit 198.C-2009(F) 246.8862 -25.6202 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:54:31.4267  2  5  5 Double  13.08  -8.41
v20190312_00639.fit 198.C-2009(F) 246.8036 -25.7919 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:54:54.3804  2  5  1 Double  -0.69  17.02
v20190312_00640.fit 198.C-2009(F) 246.8115 -25.7935 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:55:09.7410  2  5  2 Double   3.16  -9.15
v20190312_00641.fit 198.C-2009(F) 246.8112 -25.7916 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:55:25.7632  2  5  3 Double   9.43  -5.62
v20190312_00642.fit 198.C-2009(F) 246.8045 -25.7899 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:55:41.1596  2  5  4 Double   7.36  16.69
v20190312_00643.fit 198.C-2009(F) 246.8124 -25.7909 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:55:57.1800  2  5  5 Double  13.08  -8.41
v20190312_00644.fit 198.C-2009(F) 246.7828 -25.5879 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:56:18.2044  2  5  1 Double  -0.69  17.02
v20190312_00645.fit 198.C-2009(F) 246.7908 -25.5896 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:56:34.2232  2  5  2 Double   3.16  -9.15
v20190312_00646.fit 198.C-2009(F) 246.7905 -25.5876 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:56:51.6724  2  5  3 Double   9.43  -5.62
v20190312_00647.fit 198.C-2009(F) 246.7838 -25.5859 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:57:07.6919  2  5  4 Double   7.36  16.69
v20190312_00648.fit 198.C-2009(F) 246.7917 -25.5870 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:57:23.7111  2  5  5 Double  13.08  -8.41
v20190312_00649.fit 198.C-2009(F) 246.7088 -25.7585 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:57:46.7577  2  5  1 Double  -0.69  17.02
v20190312_00650.fit 198.C-2009(F) 246.7167 -25.7602 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:58:02.7801  2  5  2 Double   3.16  -9.15
v20190312_00651.fit 198.C-2009(F) 246.7164 -25.7582 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:58:18.8025  2  5  3 Double   9.43  -5.62
v20190312_00652.fit 198.C-2009(F) 246.7097 -25.7565 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:58:35.8227  2  5  4 Double   7.36  16.69
v20190312_00653.fit 198.C-2009(F) 246.7176 -25.7575 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:58:51.8441  2  5  5 Double  13.08  -8.41
v20190312_00654.fit 198.C-2009(F) 246.6884 -25.5545 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:59:15.0079  2  5  1 Double  -0.69  17.02
v20190312_00655.fit 198.C-2009(F) 246.6963 -25.5562 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:59:30.3681  2  5  2 Double   3.16  -9.15
v20190312_00656.fit 198.C-2009(F) 246.6960 -25.5542 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T07:59:46.3875  2  5  3 Double   9.43  -5.62
v20190312_00657.fit 198.C-2009(F) 246.6894 -25.5525 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:00:02.4110  2  5  4 Double   7.36  16.69
v20190312_00658.fit 198.C-2009(F) 246.6972 -25.5536 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:02:32.8614  2  5  5 Double  13.08  -8.41
v20190312_00659.fit 198.C-2009(F) 246.6141 -25.7250 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:02:58.2588  2  5  1 Double  -0.69  17.02
v20190312_00660.fit 198.C-2009(F) 246.6220 -25.7266 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:03:16.1441  2  5  2 Double   3.16  -9.15
v20190312_00661.fit 198.C-2009(F) 246.6217 -25.7247 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:03:33.1652  2  5  3 Double   9.43  -5.62
v20190312_00662.fit 198.C-2009(F) 246.6151 -25.7229 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:03:49.1878  2  5  4 Double   7.36  16.69
v20190312_00663.fit 198.C-2009(F) 246.6229 -25.7240 Ophiuchus_wide_1_8_3 H       3.00 2019-03-13T08:04:05.2069  2  5  5 Double  13.08  -8.41
v20190312_00664.fit 198.C-2009(F) 245.7471 -25.2519 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:04:51.0882  2  5  1 Double -18.52  -8.62
v20190312_00665.fit 198.C-2009(F) 245.7466 -25.2479 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:05:08.3646  2  5  2 Double  -6.11  -1.83
v20190312_00666.fit 198.C-2009(F) 245.7517 -25.2483 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:05:26.2158  2  5  3 Double  -1.08 -17.76
v20190312_00667.fit 198.C-2009(F) 245.7445 -25.2411 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:05:46.6109  2  5  4 Double  14.29  13.45
v20190312_00668.fit 198.C-2009(F) 245.7402 -25.2468 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:06:06.9855  2  5  5 Double  -9.96  19.00
v20190312_00669.fit 198.C-2009(F) 245.6719 -25.4219 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:06:29.7311  2  5  1 Double -18.52  -8.62
v20190312_00670.fit 198.C-2009(F) 245.6713 -25.4180 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:06:45.7495  2  5  2 Double  -6.11  -1.83
v20190312_00671.fit 198.C-2009(F) 245.6764 -25.4184 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:07:01.1401  2  5  3 Double  -1.08 -17.76
v20190312_00672.fit 198.C-2009(F) 245.6693 -25.4112 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:07:18.1602  2  5  4 Double  14.29  13.45
v20190312_00673.fit 198.C-2009(F) 245.6649 -25.4169 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:07:35.1838  2  5  5 Double  -9.96  19.00
v20190312_00674.fit 198.C-2009(F) 245.6531 -25.2178 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:07:55.7194  2  5  1 Double -18.52  -8.62
v20190312_00675.fit 198.C-2009(F) 245.6526 -25.2140 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:08:11.7407  2  5  2 Double  -6.11  -1.83
v20190312_00676.fit 198.C-2009(F) 245.6577 -25.2143 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:08:27.7600  2  5  3 Double  -1.08 -17.76
v20190312_00677.fit 198.C-2009(F) 245.6506 -25.2071 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:08:44.7815  2  5  4 Double  14.29  13.45
v20190312_00678.fit 198.C-2009(F) 245.6462 -25.2128 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:09:05.1512  2  5  5 Double  -9.96  19.00
v20190312_00679.fit 198.C-2009(F) 245.5777 -25.3879 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:09:27.9899  2  5  1 Double -18.52  -8.62
v20190312_00680.fit 198.C-2009(F) 245.5771 -25.3839 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:09:45.0112  2  5  2 Double  -6.11  -1.83
v20190312_00681.fit 198.C-2009(F) 245.5822 -25.3843 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:10:02.0346  2  5  3 Double  -1.08 -17.76
v20190312_00682.fit 198.C-2009(F) 245.5751 -25.3771 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:10:19.0548  2  5  4 Double  14.29  13.45
v20190312_00683.fit 198.C-2009(F) 245.5707 -25.3828 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:10:36.0769  2  5  5 Double  -9.96  19.00
v20190312_00684.fit 198.C-2009(F) 245.5593 -25.1837 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:10:56.4791  2  5  1 Double -18.52  -8.62
v20190312_00685.fit 198.C-2009(F) 245.5588 -25.1798 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:11:12.5012  2  5  2 Double  -6.11  -1.83
v20190312_00686.fit 198.C-2009(F) 245.5639 -25.1802 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:11:28.5195  2  5  3 Double  -1.08 -17.76
v20190312_00687.fit 198.C-2009(F) 245.5567 -25.1730 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:11:44.5389  2  5  4 Double  14.29  13.45
v20190312_00688.fit 198.C-2009(F) 245.5524 -25.1787 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:12:01.5592  2  5  5 Double  -9.96  19.00
v20190312_00689.fit 198.C-2009(F) 245.4836 -25.3536 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:12:24.5368  2  5  1 Double -18.52  -8.62
v20190312_00690.fit 198.C-2009(F) 245.4831 -25.3497 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:12:42.3070  2  5  2 Double  -6.11  -1.83
v20190312_00691.fit 198.C-2009(F) 245.4882 -25.3500 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:12:58.3273  2  5  3 Double  -1.08 -17.76
v20190312_00692.fit 198.C-2009(F) 245.4811 -25.3428 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:13:15.3486  2  5  4 Double  14.29  13.45
v20190312_00693.fit 198.C-2009(F) 245.4767 -25.3485 Ophiuchus_wide_1_9_3 H       3.00 2019-03-13T08:13:33.8447  2  5  5 Double  -9.96  19.00
v20190312_00694.fit 198.C-2009(F) 244.6364 -24.8074 Ophiuchus_wide_1_10_3 H       3.00 2019-03-13T08:14:19.0551  2  5  1 Double  -4.07  18.53
