v20130922_00541.fit 179.A-2010(I)  58.0519 -62.0844 Str43            Ks      7.50 2013-09-23T08:23:26.2041  4  2  2 Double  20.00 -20.00
v20130922_00542.fit 179.A-2010(I)  58.0638 -61.8957 Str43            Ks      7.50 2013-09-23T08:24:17.2756  4  2  1 Double   0.00   0.00
v20130922_00543.fit 179.A-2010(I)  58.0520 -61.9013 Str43            Ks      7.50 2013-09-23T08:25:05.2309  4  2  2 Double  20.00 -20.00
v20130922_00544.fit 179.A-2010(I)  58.2594 -62.0788 Str43            Ks      7.50 2013-09-23T08:25:57.5625  4  2  1 Double   0.00   0.00
v20130922_00545.fit 179.A-2010(I)  58.2482 -62.0841 Str43            Ks      7.50 2013-09-23T08:26:46.0845  4  2  2 Double  20.00 -20.00
v20130922_00546.fit 179.A-2010(I)  58.2577 -61.8953 Str43            Ks      7.50 2013-09-23T08:27:39.4561  4  2  1 Double   0.00   0.00
v20130922_00547.fit 179.A-2010(I)  58.2459 -61.9009 Str43            Ks      7.50 2013-09-23T08:28:30.4750  4  2  2 Double  20.00 -20.00
v20130922_00548.fit 179.A-2010(I)  57.8688 -62.0790 Str43            J      15.00 2013-09-23T08:29:44.5354  4  2  1 Double   0.00   0.00
v20130922_00549.fit 179.A-2010(I)  57.8557 -62.0840 Str43            J      15.00 2013-09-23T08:31:01.4657  4  2  2 Double  20.00 -20.00
v20130922_00550.fit 179.A-2010(I)  57.8700 -61.8953 Str43            J      15.00 2013-09-23T08:32:28.4887  4  2  1 Double   0.00   0.00
v20130922_00551.fit 179.A-2010(I)  57.8581 -61.9008 Str43            J      15.00 2013-09-23T08:33:48.5727  4  2  2 Double  20.00 -20.00
v20130922_00552.fit 179.A-2010(I)  58.0632 -62.0789 Str43            J      15.00 2013-09-23T08:35:15.5968  4  2  1 Double   0.00   0.00
v20130922_00553.fit 179.A-2010(I)  58.0519 -62.0844 Str43            J      15.00 2013-09-23T08:36:33.2449  4  2  2 Double  20.00 -20.00
v20130922_00554.fit 179.A-2010(I)  58.0638 -61.8957 Str43            J      15.00 2013-09-23T08:38:00.2710  4  2  1 Double   0.00   0.00
v20130922_00555.fit 179.A-2010(I)  58.0520 -61.9013 Str43            J      15.00 2013-09-23T08:39:20.7088  4  2  2 Double  20.00 -20.00
v20130922_00556.fit 179.A-2010(I)  58.2594 -62.0788 Str43            J      15.00 2013-09-23T08:40:48.3407  4  2  1 Double   0.00   0.00
v20130922_00557.fit 179.A-2010(I)  58.2482 -62.0841 Str43            J      15.00 2013-09-23T08:42:08.2955  4  2  2 Double  20.00 -20.00
v20130922_00558.fit 179.A-2010(I)  58.2577 -61.8953 Str43            J      15.00 2013-09-23T08:43:33.7604  4  2  1 Double   0.00   0.00
v20130922_00559.fit 179.A-2010(I)  58.2459 -61.9009 Str43            J      15.00 2013-09-23T08:44:50.9643  4  2  2 Double  20.00 -20.00
v20130922_00560.fit 179.A-2010(I) 121.0452 -21.2456 Str15            Ks      7.50 2013-09-23T08:56:34.0389  2  2  1 Double   0.00   0.00
v20130922_00561.fit 179.A-2010(I) 121.0392 -21.2510 Str15            Ks      7.50 2013-09-23T08:57:06.5245  2  2  2 Double  20.00 -20.00
v20130922_00562.fit 179.A-2010(I) 121.0454 -21.0623 Str15            Ks      7.50 2013-09-23T08:57:37.5942  2  2  1 Double   0.00   0.00
v20130922_00563.fit 179.A-2010(I) 121.0395 -21.0679 Str15            Ks      7.50 2013-09-23T08:58:07.1260  2  2  2 Double  20.00 -20.00
v20130922_00564.fit 179.A-2010(I) 121.1434 -21.2456 Str15            Ks      7.50 2013-09-23T08:58:39.7085  2  2  1 Double   0.00   0.00
v20130922_00565.fit 179.A-2010(I) 121.1375 -21.2511 Str15            Ks      7.50 2013-09-23T08:59:07.1257  2  2  2 Double  20.00 -20.00
v20130922_00566.fit 179.A-2010(I) 121.1435 -21.0624 Str15            Ks      7.50 2013-09-23T08:59:37.9035  2  2  1 Double   0.00   0.00
v20130922_00567.fit 179.A-2010(I) 121.1375 -21.0680 Str15            Ks      7.50 2013-09-23T09:00:08.4753  2  2  2 Double  20.00 -20.00
v20130922_00568.fit 179.A-2010(I) 121.2418 -21.2456 Str15            Ks      7.50 2013-09-23T09:00:41.3700  2  2  1 Double   0.00   0.00
v20130922_00569.fit 179.A-2010(I) 121.2359 -21.2511 Str15            Ks      7.50 2013-09-23T09:01:10.2840  2  2  2 Double  20.00 -20.00
v20130922_00570.fit 179.A-2010(I) 121.2416 -21.0623 Str15            Ks      7.50 2013-09-23T09:01:41.4846  2  2  1 Double   0.00   0.00
v20130922_00571.fit 179.A-2010(I) 121.2356 -21.0679 Str15            Ks      7.50 2013-09-23T09:02:10.4467  2  2  2 Double  20.00 -20.00
v20130922_00572.fit 179.A-2010(I) 121.0453 -21.2456 Str15            J      15.00 2013-09-23T09:03:45.3538  1  2  1 Double   0.00   0.00
v20130922_00573.fit 179.A-2010(I) 121.0392 -21.2510 Str15            J      15.00 2013-09-23T09:04:10.7650  1  2  2 Double  20.00 -20.00
v20130922_00574.fit 179.A-2010(I) 121.0454 -21.0623 Str15            J      15.00 2013-09-23T09:04:42.4467  1  2  1 Double   0.00   0.00
v20130922_00575.fit 179.A-2010(I) 121.0395 -21.0679 Str15            J      15.00 2013-09-23T09:05:07.1131  1  2  2 Double  20.00 -20.00
v20130922_00576.fit 179.A-2010(I) 121.1434 -21.2456 Str15            J      15.00 2013-09-23T09:05:37.5321  1  2  1 Double   0.00   0.00
v20130922_00577.fit 179.A-2010(I) 121.1375 -21.2511 Str15            J      15.00 2013-09-23T09:06:03.1262  1  2  2 Double  20.00 -20.00
v20130922_00578.fit 179.A-2010(I) 121.1435 -21.0624 Str15            J      15.00 2013-09-23T09:06:31.7554  1  2  1 Double   0.00   0.00
v20130922_00579.fit 179.A-2010(I) 121.1375 -21.0680 Str15            J      15.00 2013-09-23T09:06:57.4598  1  2  2 Double  20.00 -20.00
v20130922_00580.fit 179.A-2010(I) 121.2418 -21.2456 Str15            J      15.00 2013-09-23T09:07:28.0475  1  2  1 Double   0.00   0.00
v20130922_00581.fit 179.A-2010(I) 121.2359 -21.2511 Str15            J      15.00 2013-09-23T09:07:53.4237  1  2  2 Double  20.00 -20.00
v20130922_00582.fit 179.A-2010(I) 121.2416 -21.0623 Str15            J      15.00 2013-09-23T09:08:20.4859  1  2  1 Double   0.00   0.00
v20130922_00583.fit 179.A-2010(I) 121.2356 -21.0679 Str15            J      15.00 2013-09-23T09:08:45.4283  1  2  2 Double  20.00 -20.00
v20130922_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-23T09:39:15.9361  1  0  0 Double   0.00   0.00
v20130922_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-23T09:39:26.0131  1  0  0 Double   0.00   0.00
v20130922_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-23T09:39:41.4455  1  0  0 Double   0.00   0.00
v20130922_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-23T09:39:52.4693  1  0  0 Double   0.00   0.00
v20130922_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-23T09:40:09.5526  1  0  0 Double   0.00   0.00
v20130922_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-23T09:40:24.7849  1  0  0 Double   0.00   0.00
v20130922_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-23T09:42:38.4530  1  0  0 Double   0.00   0.00
v20130922_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-23T09:44:47.7135  1  0  0 Double   0.00   0.00
v20130922_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-23T09:47:03.7143  1  0  0 Double   0.00   0.00
v20130922_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-23T09:49:18.5852  1  0  0 Double   0.00   0.00
v20130922_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T09:51:33.0723  6  0  0 Double   0.00   0.00
v20130922_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T09:52:52.4689  6  0  0 Double   0.00   0.00
v20130922_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T09:54:12.5365  6  0  0 Double   0.00   0.00
v20130922_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T09:55:37.0007  6  0  0 Double   0.00   0.00
v20130922_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T09:56:56.7935  6  0  0 Double   0.00   0.00
v20130922_00599.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-23T09:58:27.8910  1  0  0 Uncorr   0.00   0.00
v20130922_00600.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-23T09:58:36.3116  1  0  0 Uncorr   0.00   0.00
v20130922_00601.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-23T09:58:50.6924  1  0  0 Uncorr   0.00   0.00
v20130922_00602.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-23T09:59:03.7344  1  0  0 Uncorr   0.00   0.00
v20130922_00603.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-23T09:59:14.1892  1  0  0 Uncorr   0.00   0.00
v20130922_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2013-09-23T09:59:33.7449  1  0  0 Double   0.00   0.00
v20130922_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2013-09-23T10:00:02.3450  1  0  0 Double   0.00   0.00
v20130922_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2013-09-23T10:00:32.3400  1  0  0 Double   0.00   0.00
v20130922_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2013-09-23T10:00:59.6130  1  0  0 Double   0.00   0.00
v20130922_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2013-09-23T10:01:29.2231  1  0  0 Double   0.00   0.00
v20130922_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-23T10:02:02.8176  1  0  0 Double   0.00   0.00
v20130922_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-23T10:02:21.2595  1  0  0 Double   0.00   0.00
v20130922_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-23T10:02:40.2794  1  0  0 Double   0.00   0.00
v20130922_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-23T10:02:57.0317  1  0  0 Double   0.00   0.00
v20130922_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-23T10:03:13.7721  1  0  0 Double   0.00   0.00
v20130922_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:03:38.3856  2  0  0 Double   0.00   0.00
v20130922_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:04:01.4160  2  0  0 Double   0.00   0.00
v20130922_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:04:25.4375  2  0  0 Double   0.00   0.00
v20130922_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:04:48.4991  2  0  0 Double   0.00   0.00
v20130922_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:05:11.6787  2  0  0 Double   0.00   0.00
v20130922_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-23T10:05:40.9968  1  0  0 Double   0.00   0.00
v20130922_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-23T10:05:54.0192  1  0  0 Double   0.00   0.00
v20130922_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-23T10:06:12.4823  1  0  0 Double   0.00   0.00
v20130922_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-23T10:06:26.5248  1  0  0 Double   0.00   0.00
v20130922_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-23T10:06:42.9023  1  0  0 Double   0.00   0.00
v20130922_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:07:02.8060  2  0  0 Double   0.00   0.00
v20130922_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:07:29.0863  2  0  0 Double   0.00   0.00
v20130922_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:07:55.9795  2  0  0 Double   0.00   0.00
v20130922_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:08:26.5035  2  0  0 Double   0.00   0.00
v20130922_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:08:52.8985  2  0  0 Double   0.00   0.00
v20130922_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:09:26.9952  1  0  0 Double   0.00   0.00
v20130922_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:09:54.2041  1  0  0 Double   0.00   0.00
v20130922_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:10:20.3454  1  0  0 Double   0.00   0.00
v20130922_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:10:46.0809  1  0  0 Double   0.00   0.00
v20130922_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:11:11.9030  1  0  0 Double   0.00   0.00
v20130922_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:11:40.9300  2  0  0 Double   0.00   0.00
v20130922_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:12:25.0556  2  0  0 Double   0.00   0.00
v20130922_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:13:06.5083  2  0  0 Double   0.00   0.00
v20130922_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:13:52.3845  2  0  0 Double   0.00   0.00
v20130922_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:14:37.5975  2  0  0 Double   0.00   0.00
v20130922_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:15:22.7218 15  0  0 Double   0.00   0.00
v20130922_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:17:20.3207 15  0  0 Double   0.00   0.00
v20130922_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:19:14.4226 15  0  0 Double   0.00   0.00
v20130922_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:21:07.4838 15  0  0 Double   0.00   0.00
v20130922_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-23T10:23:06.9546 15  0  0 Double   0.00   0.00
v20130922_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:25:05.9621  6  0  0 Double   0.00   0.00
v20130922_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:26:30.4143  6  0  0 Double   0.00   0.00
v20130922_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:27:51.0697  6  0  0 Double   0.00   0.00
v20130922_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:29:15.5461  6  0  0 Double   0.00   0.00
v20130922_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:30:36.8674  6  0  0 Double   0.00   0.00
v20130922_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:32:05.1024  5  0  0 Double   0.00   0.00
v20130922_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:33:12.9471  5  0  0 Double   0.00   0.00
v20130922_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:34:22.8818  5  0  0 Double   0.00   0.00
v20130922_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:35:32.9545  5  0  0 Double   0.00   0.00
v20130922_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-23T10:36:41.0174  5  0  0 Double   0.00   0.00
v20130922_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-23T10:37:56.1517  2  0  0 Double   0.00   0.00
v20130922_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-23T10:38:58.2223  2  0  0 Double   0.00   0.00
v20130922_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-23T10:40:00.7246  2  0  0 Double   0.00   0.00
v20130922_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-23T10:41:02.0602  2  0  0 Double   0.00   0.00
v20130922_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-23T10:42:04.2019  2  0  0 Double   0.00   0.00
v20130922_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:43:15.0513  4  0  0 Double   0.00   0.00
v20130922_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:44:00.6276  4  0  0 Double   0.00   0.00
v20130922_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:44:48.5897  4  0  0 Double   0.00   0.00
v20130922_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:45:34.2408  4  0  0 Double   0.00   0.00
v20130922_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-23T10:46:23.7746  4  0  0 Double   0.00   0.00
v20130922_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:47:16.4173  4  0  0 Double   0.00   0.00
v20130922_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:48:31.8834  4  0  0 Double   0.00   0.00
v20130922_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:49:54.4576  4  0  0 Double   0.00   0.00
v20130922_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:51:10.0887  4  0  0 Double   0.00   0.00
v20130922_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-23T10:52:25.3949  4  0  0 Double   0.00   0.00
