v20130805_00552.fit 179.B-2002(D) 274.3645 -25.0230 b282             Ks      4.00 2013-08-06T02:57:16.6230  1  2  1 Double   0.00   0.00
v20130805_00553.fit 179.B-2002(D) 274.3619 -25.0154 b282             Ks      4.00 2013-08-06T02:57:32.9240  1  2  2 Double  20.00  20.00
v20130805_00554.fit 179.B-2002(D) 274.4537 -25.0659 b282             Ks      4.00 2013-08-06T02:57:52.9461  1  2  1 Double   0.00   0.00
v20130805_00555.fit 179.B-2002(D) 274.4511 -25.0584 b282             Ks      4.00 2013-08-06T02:58:08.3294  1  2  2 Double  20.00  20.00
v20130805_00556.fit 179.B-2002(D) 273.5946 -26.5131 b281             Ks      4.00 2013-08-06T02:59:03.9717  1  2  1 Double   0.00   0.00
v20130805_00557.fit 179.B-2002(D) 273.5921 -26.5056 b281             Ks      4.00 2013-08-06T02:59:20.4707  1  2  2 Double  20.00  20.00
v20130805_00558.fit 179.B-2002(D) 273.5045 -26.4698 b281             Ks      4.00 2013-08-06T02:59:38.9048  1  2  1 Double   0.00   0.00
v20130805_00559.fit 179.B-2002(D) 273.5019 -26.4622 b281             Ks      4.00 2013-08-06T02:59:54.6312  1  2  2 Double  20.00  20.00
v20130805_00560.fit 179.B-2002(D) 273.4144 -26.4262 b281             Ks      4.00 2013-08-06T03:00:14.6581  1  2  1 Double   0.00   0.00
v20130805_00561.fit 179.B-2002(D) 273.4118 -26.4186 b281             Ks      4.00 2013-08-06T03:00:29.7387  1  2  2 Double  20.00  20.00
v20130805_00562.fit 179.B-2002(D) 273.5115 -26.2650 b281             Ks      4.00 2013-08-06T03:00:51.0913  1  2  1 Double   0.00   0.00
v20130805_00563.fit 179.B-2002(D) 273.5089 -26.2575 b281             Ks      4.00 2013-08-06T03:01:06.2367  1  2  2 Double  20.00  20.00
v20130805_00564.fit 179.B-2002(D) 273.6013 -26.3084 b281             Ks      4.00 2013-08-06T03:01:25.3109  1  2  1 Double   0.00   0.00
v20130805_00565.fit 179.B-2002(D) 273.5987 -26.3009 b281             Ks      4.00 2013-08-06T03:01:40.4353  1  2  2 Double  20.00  20.00
v20130805_00566.fit 179.B-2002(D) 273.6913 -26.3517 b281             Ks      4.00 2013-08-06T03:02:01.1760  1  2  1 Double   0.00   0.00
v20130805_00567.fit 179.B-2002(D) 273.6887 -26.3441 b281             Ks      4.00 2013-08-06T03:02:16.7134  1  2  2 Double  20.00  20.00
v20130805_00568.fit 179.B-2002(D) 268.5402 -25.6726 b336             Ks      4.00 2013-08-06T03:03:14.4254  1  2  1 Double   0.00   0.00
v20130805_00569.fit 179.B-2002(D) 268.5381 -25.6650 b336             Ks      4.00 2013-08-06T03:03:29.6229  1  2  2 Double  20.00  20.00
v20130805_00570.fit 179.B-2002(D) 268.4527 -25.6262 b336             Ks      4.00 2013-08-06T03:03:48.0358  1  2  1 Double   0.00   0.00
v20130805_00571.fit 179.B-2002(D) 268.4504 -25.6185 b336             Ks      4.00 2013-08-06T03:04:06.4992  1  2  2 Double  20.00  20.00
v20130805_00572.fit 179.B-2002(D) 268.3651 -25.5797 b336             Ks      4.00 2013-08-06T03:04:26.5718  1  2  1 Double   0.00   0.00
v20130805_00573.fit 179.B-2002(D) 268.3629 -25.5720 b336             Ks      4.00 2013-08-06T03:04:41.7682  1  2  2 Double  20.00  20.00
v20130805_00574.fit 179.B-2002(D) 268.4682 -25.4218 b336             Ks      4.00 2013-08-06T03:05:00.1935  1  2  1 Double   0.00   0.00
v20130805_00575.fit 179.B-2002(D) 268.4659 -25.4142 b336             Ks      4.00 2013-08-06T03:05:14.6498  1  2  2 Double  20.00  20.00
v20130805_00576.fit 179.B-2002(D) 268.5555 -25.4682 b336             Ks      4.00 2013-08-06T03:05:35.3301  1  2  1 Double   0.00   0.00
v20130805_00577.fit 179.B-2002(D) 268.5533 -25.4606 b336             Ks      4.00 2013-08-06T03:05:50.7111  1  2  2 Double  20.00  20.00
v20130805_00578.fit 179.B-2002(D) 268.6430 -25.5145 b336             Ks      4.00 2013-08-06T03:06:10.9511  1  2  1 Double   0.00   0.00
v20130805_00579.fit 179.B-2002(D) 268.6408 -25.5068 b336             Ks      4.00 2013-08-06T03:06:27.1233  1  2  2 Double  20.00  20.00
v20130805_00580.fit 179.B-2002(D) 267.7118 -26.9282 b335             Ks      4.00 2013-08-06T03:08:30.4026  1  2  1 Double   0.00   0.00
v20130805_00581.fit 179.B-2002(D) 267.7097 -26.9205 b335             Ks      4.00 2013-08-06T03:08:47.0637  1  2  2 Double  20.00  20.00
v20130805_00582.fit 179.B-2002(D) 267.6236 -26.8813 b335             Ks      4.00 2013-08-06T03:09:11.5223  1  2  1 Double   0.00   0.00
v20130805_00583.fit 179.B-2002(D) 267.6214 -26.8736 b335             Ks      4.00 2013-08-06T03:09:25.5417  1  2  2 Double  20.00  20.00
v20130805_00584.fit 179.B-2002(D) 267.5355 -26.8342 b335             Ks      4.00 2013-08-06T03:09:45.6156  1  2  1 Double   0.00   0.00
v20130805_00585.fit 179.B-2002(D) 267.5333 -26.8265 b335             Ks      4.00 2013-08-06T03:10:00.5401  1  2  2 Double  20.00  20.00
v20130805_00586.fit 179.B-2002(D) 267.6408 -26.6770 b335             Ks      4.00 2013-08-06T03:10:20.9911  1  2  1 Double   0.00   0.00
v20130805_00587.fit 179.B-2002(D) 267.6385 -26.6694 b335             Ks      4.00 2013-08-06T03:10:35.0094  1  2  2 Double  20.00  20.00
v20130805_00588.fit 179.B-2002(D) 267.7287 -26.7239 b335             Ks      4.00 2013-08-06T03:10:54.0355  1  2  1 Double   0.00   0.00
v20130805_00589.fit 179.B-2002(D) 267.7265 -26.7163 b335             Ks      4.00 2013-08-06T03:11:08.1081  1  2  2 Double  20.00  20.00
v20130805_00590.fit 179.B-2002(D) 267.8168 -26.7707 b335             Ks      4.00 2013-08-06T03:11:28.1699  1  2  1 Double   0.00   0.00
v20130805_00591.fit 179.B-2002(D) 267.8146 -26.7630 b335             Ks      4.00 2013-08-06T03:11:43.0785  1  2  2 Double  20.00  20.00
v20130805_00592.fit 179.B-2002(D) 273.9171 -28.2948 b266             Ks      4.00 2013-08-06T03:12:40.1086  1  2  1 Double   0.00   0.00
v20130805_00593.fit 179.B-2002(D) 273.9145 -28.2872 b266             Ks      4.00 2013-08-06T03:12:54.3279  1  2  2 Double  20.00  20.00
v20130805_00594.fit 179.B-2002(D) 273.8253 -28.2518 b266             Ks      4.00 2013-08-06T03:13:13.3479  1  2  1 Double   0.00   0.00
v20130805_00595.fit 179.B-2002(D) 273.8226 -28.2442 b266             Ks      4.00 2013-08-06T03:13:28.3824  1  2  2 Double  20.00  20.00
v20130805_00596.fit 179.B-2002(D) 273.7335 -28.2086 b266             Ks      4.00 2013-08-06T03:13:49.9091  1  2  1 Double   0.00   0.00
v20130805_00597.fit 179.B-2002(D) 273.7309 -28.2010 b266             Ks      4.00 2013-08-06T03:14:04.5776  1  2  2 Double  20.00  20.00
v20130805_00598.fit 179.B-2002(D) 273.8314 -28.0470 b266             Ks      4.00 2013-08-06T03:14:25.0057  1  2  1 Double   0.00   0.00
v20130805_00599.fit 179.B-2002(D) 273.8287 -28.0395 b266             Ks      4.00 2013-08-06T03:14:42.1937  1  2  2 Double  20.00  20.00
v20130805_00600.fit 179.B-2002(D) 273.9229 -28.0900 b266             Ks      4.00 2013-08-06T03:15:00.6478  1  2  1 Double   0.00   0.00
v20130805_00601.fit 179.B-2002(D) 273.9202 -28.0825 b266             Ks      4.00 2013-08-06T03:15:15.6646  1  2  2 Double  20.00  20.00
v20130805_00602.fit 179.B-2002(D) 274.0145 -28.1329 b266             Ks      4.00 2013-08-06T03:15:35.7261  1  2  1 Double   0.00   0.00
v20130805_00603.fit 179.B-2002(D) 274.0119 -28.1253 b266             Ks      4.00 2013-08-06T03:15:50.4246  1  2  2 Double  20.00  20.00
v20130805_00604.fit 179.B-2002(D) 273.1326 -29.5805 b265             Ks      4.00 2013-08-06T03:16:43.6580  1  2  1 Double   0.00   0.00
v20130805_00605.fit 179.B-2002(D) 273.1301 -29.5730 b265             Ks      4.00 2013-08-06T03:16:58.3056  1  2  2 Double  20.00  20.00
v20130805_00606.fit 179.B-2002(D) 273.0399 -29.5372 b265             Ks      4.00 2013-08-06T03:17:18.3296  1  2  1 Double   0.00   0.00
v20130805_00607.fit 179.B-2002(D) 273.0372 -29.5296 b265             Ks      4.00 2013-08-06T03:17:32.6851  1  2  2 Double  20.00  20.00
v20130805_00608.fit 179.B-2002(D) 272.9472 -29.4937 b265             Ks      4.00 2013-08-06T03:17:52.7549  1  2  1 Double   0.00   0.00
v20130805_00609.fit 179.B-2002(D) 272.9446 -29.4861 b265             Ks      4.00 2013-08-06T03:18:07.4684  1  2  2 Double  20.00  20.00
v20130805_00610.fit 179.B-2002(D) 273.0471 -29.3324 b265             Ks      4.00 2013-08-06T03:18:26.4883  1  2  1 Double   0.00   0.00
v20130805_00611.fit 179.B-2002(D) 273.0444 -29.3249 b265             Ks      4.00 2013-08-06T03:18:41.9777  1  2  2 Double  20.00  20.00
v20130805_00612.fit 179.B-2002(D) 273.1395 -29.3758 b265             Ks      4.00 2013-08-06T03:18:59.0030  1  2  1 Double   0.00   0.00
v20130805_00613.fit 179.B-2002(D) 273.1368 -29.3683 b265             Ks      4.00 2013-08-06T03:19:14.0574  1  2  2 Double  20.00  20.00
v20130805_00614.fit 179.B-2002(D) 273.2321 -29.4190 b265             Ks      4.00 2013-08-06T03:19:32.4915  1  2  1 Double   0.00   0.00
v20130805_00615.fit 179.B-2002(D) 273.2294 -29.4114 b265             Ks      4.00 2013-08-06T03:19:46.5110  1  2  2 Double  20.00  20.00
v20130805_00616.fit 179.B-2002(D) 270.1462 -23.1481 b338             Ks      4.00 2013-08-06T03:20:52.2133  1  2  1 Double   0.00   0.00
v20130805_00617.fit 179.B-2002(D) 270.1440 -23.1405 b338             Ks      4.00 2013-08-06T03:21:07.9885  1  2  2 Double  20.00  20.00
v20130805_00618.fit 179.B-2002(D) 270.0598 -23.1026 b338             Ks      4.00 2013-08-06T03:21:26.4126  1  2  1 Double   0.00   0.00
v20130805_00619.fit 179.B-2002(D) 270.0575 -23.0950 b338             Ks      4.00 2013-08-06T03:21:41.8280  1  2  2 Double  20.00  20.00
v20130805_00620.fit 179.B-2002(D) 269.9734 -23.0570 b338             Ks      4.00 2013-08-06T03:22:00.8480  1  2  1 Double   0.00   0.00
v20130805_00621.fit 179.B-2002(D) 269.9711 -23.0494 b338             Ks      4.00 2013-08-06T03:22:16.1374  1  2  2 Double  20.00  20.00
v20130805_00622.fit 179.B-2002(D) 270.0724 -22.8981 b338             Ks      4.00 2013-08-06T03:22:35.1986  1  2  1 Double   0.00   0.00
v20130805_00623.fit 179.B-2002(D) 270.0701 -22.8905 b338             Ks      4.00 2013-08-06T03:22:50.0450  1  2  2 Double  20.00  20.00
v20130805_00624.fit 179.B-2002(D) 270.1586 -22.9436 b338             Ks      4.00 2013-08-06T03:23:10.1320  1  2  1 Double   0.00   0.00
v20130805_00625.fit 179.B-2002(D) 270.1563 -22.9360 b338             Ks      4.00 2013-08-06T03:23:25.3422  1  2  2 Double  20.00  20.00
v20130805_00626.fit 179.B-2002(D) 270.2449 -22.9890 b338             Ks      4.00 2013-08-06T03:23:44.3632  1  2  1 Double   0.00   0.00
v20130805_00627.fit 179.B-2002(D) 270.2427 -22.9813 b338             Ks      4.00 2013-08-06T03:23:58.9387  1  2  2 Double  20.00  20.00
v20130805_00628.fit 179.B-2002(D) 269.3513 -24.4125 b337             Ks      4.00 2013-08-06T03:24:50.2593  1  2  1 Double   0.00   0.00
v20130805_00629.fit 179.B-2002(D) 269.3491 -24.4049 b337             Ks      4.00 2013-08-06T03:25:05.6207  1  2  2 Double  20.00  20.00
v20130805_00630.fit 179.B-2002(D) 269.2643 -24.3666 b337             Ks      4.00 2013-08-06T03:25:24.6409  1  2  1 Double   0.00   0.00
v20130805_00631.fit 179.B-2002(D) 269.2620 -24.3589 b337             Ks      4.00 2013-08-06T03:25:40.0993  1  2  2 Double  20.00  20.00
v20130805_00632.fit 179.B-2002(D) 269.1773 -24.3205 b337             Ks      4.00 2013-08-06T03:26:01.2981  1  2  1 Double   0.00   0.00
v20130805_00633.fit 179.B-2002(D) 269.1751 -24.3129 b337             Ks      4.00 2013-08-06T03:26:16.8093  1  2  2 Double  20.00  20.00
v20130805_00634.fit 179.B-2002(D) 269.2783 -24.1621 b337             Ks      4.00 2013-08-06T03:26:39.0052  1  2  1 Double   0.00   0.00
v20130805_00635.fit 179.B-2002(D) 269.2760 -24.1545 b337             Ks      4.00 2013-08-06T03:26:54.4745  1  2  2 Double  20.00  20.00
v20130805_00636.fit 179.B-2002(D) 269.3651 -24.2081 b337             Ks      4.00 2013-08-06T03:27:14.5355  1  2  1 Double   0.00   0.00
v20130805_00637.fit 179.B-2002(D) 269.3628 -24.2004 b337             Ks      4.00 2013-08-06T03:27:29.2807  1  2  2 Double  20.00  20.00
v20130805_00638.fit 179.B-2002(D) 269.4520 -24.2539 b337             Ks      4.00 2013-08-06T03:27:47.7428  1  2  1 Double   0.00   0.00
v20130805_00639.fit 179.B-2002(D) 269.4497 -24.2462 b337             Ks      4.00 2013-08-06T03:28:06.1979  1  2  2 Double  20.00  20.00
v20130805_00640.fit 179.B-2002(D) 275.4414 -25.7154 b268             Ks      4.00 2013-08-06T03:33:26.5985  1  2  1 Double   0.00   0.00
v20130805_00641.fit 179.B-2002(D) 275.4388 -25.7079 b268             Ks      4.00 2013-08-06T03:33:41.9299  1  2  2 Double  20.00  20.00
v20130805_00642.fit 179.B-2002(D) 275.3514 -25.6730 b268             Ks      4.00 2013-08-06T03:34:00.9639  1  2  1 Double   0.00   0.00
v20130805_00643.fit 179.B-2002(D) 275.3487 -25.6655 b268             Ks      4.00 2013-08-06T03:34:16.1003  1  2  2 Double  20.00  20.00
v20130805_00644.fit 179.B-2002(D) 275.2613 -25.6304 b268             Ks      4.00 2013-08-06T03:34:34.5235  1  2  1 Double   0.00   0.00
v20130805_00645.fit 179.B-2002(D) 275.2587 -25.6229 b268             Ks      4.00 2013-08-06T03:34:49.5068  1  2  2 Double  20.00  20.00
v20130805_00646.fit 179.B-2002(D) 275.3556 -25.4682 b268             Ks      4.00 2013-08-06T03:35:09.5678  1  2  1 Double   0.00   0.00
v20130805_00647.fit 179.B-2002(D) 275.3529 -25.4607 b268             Ks      4.00 2013-08-06T03:35:25.0383  1  2  2 Double  20.00  20.00
v20130805_00648.fit 179.B-2002(D) 275.4454 -25.5106 b268             Ks      4.00 2013-08-06T03:35:45.0694  1  2  1 Double   0.00   0.00
v20130805_00649.fit 179.B-2002(D) 275.4428 -25.5031 b268             Ks      4.00 2013-08-06T03:35:59.1857  1  2  2 Double  20.00  20.00
v20130805_00650.fit 179.B-2002(D) 275.5354 -25.5529 b268             Ks      4.00 2013-08-06T03:36:18.2056  1  2  1 Double   0.00   0.00
v20130805_00651.fit 179.B-2002(D) 275.5327 -25.5454 b268             Ks      4.00 2013-08-06T03:36:32.8401  1  2  2 Double  20.00  20.00
v20130805_00652.fit 179.B-2002(D) 274.6862 -27.0063 b267             Ks      4.00 2013-08-06T03:37:24.3917  1  2  1 Double   0.00   0.00
v20130805_00653.fit 179.B-2002(D) 274.6836 -26.9988 b267             Ks      4.00 2013-08-06T03:37:39.2202  1  2  2 Double  20.00  20.00
v20130805_00654.fit 179.B-2002(D) 274.5953 -26.9636 b267             Ks      4.00 2013-08-06T03:37:58.2882  1  2  1 Double   0.00   0.00
v20130805_00655.fit 179.B-2002(D) 274.5926 -26.9561 b267             Ks      4.00 2013-08-06T03:38:13.8565  1  2  2 Double  20.00  20.00
v20130805_00656.fit 179.B-2002(D) 274.5044 -26.9208 b267             Ks      4.00 2013-08-06T03:38:32.3138  1  2  1 Double   0.00   0.00
v20130805_00657.fit 179.B-2002(D) 274.5018 -26.9132 b267             Ks      4.00 2013-08-06T03:38:47.2832  1  2  2 Double  20.00  20.00
v20130805_00658.fit 179.B-2002(D) 274.6004 -26.7588 b267             Ks      4.00 2013-08-06T03:39:07.3482  1  2  1 Double   0.00   0.00
v20130805_00659.fit 179.B-2002(D) 274.5977 -26.7514 b267             Ks      4.00 2013-08-06T03:39:21.7835  1  2  2 Double  20.00  20.00
v20130805_00660.fit 179.B-2002(D) 274.6911 -26.8016 b267             Ks      4.00 2013-08-06T03:39:44.7361  1  2  1 Double   0.00   0.00
v20130805_00661.fit 179.B-2002(D) 274.6884 -26.7940 b267             Ks      4.00 2013-08-06T03:40:00.1005  1  2  2 Double  20.00  20.00
v20130805_00662.fit 179.B-2002(D) 274.7819 -26.8442 b267             Ks      4.00 2013-08-06T03:40:20.1914  1  2  1 Double   0.00   0.00
v20130805_00663.fit 179.B-2002(D) 274.7792 -26.8366 b267             Ks      4.00 2013-08-06T03:40:34.9200  1  2  2 Double  20.00  20.00
v20130805_00664.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2013-08-06T03:42:33.5615  1  2  1 Double   0.00   0.00
v20130805_00665.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2013-08-06T03:42:49.4769  1  2  2 Double  20.00  20.00
v20130805_00666.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2013-08-06T03:43:14.5024  1  2  1 Double   0.00   0.00
v20130805_00667.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2013-08-06T03:43:30.4685  1  2  2 Double  20.00  20.00
v20130805_00668.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2013-08-06T03:43:50.5632  1  2  1 Double   0.00   0.00
v20130805_00669.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2013-08-06T03:44:06.4318  1  2  2 Double  20.00  20.00
v20130805_00670.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2013-08-06T03:44:25.4659  1  2  1 Double   0.00   0.00
v20130805_00671.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2013-08-06T03:44:40.7732  1  2  2 Double  20.00  20.00
v20130805_00672.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2013-08-06T03:45:00.8611  1  2  1 Double   0.00   0.00
v20130805_00673.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2013-08-06T03:45:16.1815  1  2  2 Double  20.00  20.00
v20130805_00674.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2013-08-06T03:45:37.9344  1  2  1 Double   0.00   0.00
v20130805_00675.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2013-08-06T03:45:52.8937  1  2  2 Double  20.00  20.00
v20130805_00676.fit 179.B-2002(F) 271.1528 -41.8720 b201             Ks      4.00 2013-08-06T03:46:42.8207  1  2  1 Double   0.00   0.00
v20130805_00677.fit 179.B-2002(F) 271.1498 -41.8644 b201             Ks      4.00 2013-08-06T03:46:59.7527  1  2  2 Double  20.00  20.00
v20130805_00678.fit 179.B-2002(F) 271.0442 -41.8292 b201             Ks      4.00 2013-08-06T03:47:18.2090  1  2  1 Double   0.00   0.00
v20130805_00679.fit 179.B-2002(F) 271.0410 -41.8216 b201             Ks      4.00 2013-08-06T03:47:33.5784  1  2  2 Double  20.00  20.00
v20130805_00680.fit 179.B-2002(F) 270.9356 -41.7861 b201             Ks      4.00 2013-08-06T03:47:53.6393  1  2  1 Double   0.00   0.00
v20130805_00681.fit 179.B-2002(F) 270.9324 -41.7784 b201             Ks      4.00 2013-08-06T03:48:08.7545  1  2  2 Double  20.00  20.00
v20130805_00682.fit 179.B-2002(F) 271.0509 -41.6243 b201             Ks      4.00 2013-08-06T03:48:27.7886  1  2  1 Double   0.00   0.00
v20130805_00683.fit 179.B-2002(F) 271.0476 -41.6169 b201             Ks      4.00 2013-08-06T03:48:43.9779  1  2  2 Double  20.00  20.00
v20130805_00684.fit 179.B-2002(F) 271.1590 -41.6673 b201             Ks      4.00 2013-08-06T03:49:04.0397  1  2  1 Double   0.00   0.00
v20130805_00685.fit 179.B-2002(F) 271.1558 -41.6597 b201             Ks      4.00 2013-08-06T03:49:19.1873  1  2  2 Double  20.00  20.00
v20130805_00686.fit 179.B-2002(F) 271.2674 -41.7099 b201             Ks      4.00 2013-08-06T03:49:38.2072  1  2  1 Double   0.00   0.00
v20130805_00687.fit 179.B-2002(F) 271.2642 -41.7022 b201             Ks      4.00 2013-08-06T03:49:53.4708  1  2  2 Double  20.00  20.00
v20130805_00688.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-06T03:52:01.5962  1  2  1 Double   0.00   0.00
v20130805_00689.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-06T03:52:15.6148  1  2  2 Double  20.00  20.00
v20130805_00690.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-06T03:52:34.0489  1  2  1 Double   0.00   0.00
v20130805_00691.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-06T03:52:50.4592  1  2  2 Double  20.00  20.00
v20130805_00692.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-06T03:53:08.9114  1  2  1 Double   0.00   0.00
v20130805_00693.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-06T03:53:23.0017  1  2  2 Double  20.00  20.00
v20130805_00694.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-06T03:53:43.0227  1  2  1 Double   0.00   0.00
v20130805_00695.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-06T03:53:57.0422  1  2  2 Double  20.00  20.00
v20130805_00696.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-06T03:54:15.4583  1  2  1 Double   0.00   0.00
v20130805_00697.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-06T03:54:31.8308  1  2  2 Double  20.00  20.00
v20130805_00698.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-06T03:54:51.8515  1  2  1 Double   0.00   0.00
v20130805_00699.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-06T03:55:07.7298  1  2  2 Double  20.00  20.00
v20130805_00700.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-06T03:55:52.3772  1  2  1 Double   0.00   0.00
v20130805_00701.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-06T03:56:06.4369  1  2  2 Double  20.00  20.00
v20130805_00702.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-06T03:56:26.5056  1  2  1 Double   0.00   0.00
v20130805_00703.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-06T03:56:40.5232  1  2  2 Double  20.00  20.00
v20130805_00704.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-06T03:56:58.9566  1  2  1 Double   0.00   0.00
v20130805_00705.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-06T03:57:13.9997  1  2  2 Double  20.00  20.00
v20130805_00706.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-06T03:57:34.0648  1  2  1 Double   0.00   0.00
v20130805_00707.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-06T03:57:50.3420  1  2  2 Double  20.00  20.00
v20130805_00708.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-06T03:58:11.4687  1  2  1 Double   0.00   0.00
v20130805_00709.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-06T03:58:26.3163  1  2  2 Double  20.00  20.00
v20130805_00710.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-06T03:58:46.3960  1  2  1 Double   0.00   0.00
v20130805_00711.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-06T03:59:03.1103  1  2  2 Double  20.00  20.00
v20130805_00712.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-06T03:59:56.6317  1  2  1 Double   0.00   0.00
v20130805_00713.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-06T04:00:10.6913  1  2  2 Double  20.00  20.00
v20130805_00714.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-06T04:00:29.7233  1  2  1 Double   0.00   0.00
v20130805_00715.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-06T04:00:45.7076  1  2  2 Double  20.00  20.00
v20130805_00716.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-06T04:01:04.1617  1  2  1 Double   0.00   0.00
v20130805_00717.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-06T04:01:18.1802  1  2  2 Double  20.00  20.00
v20130805_00718.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-06T04:01:39.3402  1  2  1 Double   0.00   0.00
v20130805_00719.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-06T04:01:53.9965  1  2  2 Double  20.00  20.00
v20130805_00720.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-06T04:02:14.7795  1  2  1 Double   0.00   0.00
v20130805_00721.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-06T04:02:31.0857  1  2  2 Double  20.00  20.00
v20130805_00722.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-06T04:02:51.1477  1  2  1 Double   0.00   0.00
v20130805_00723.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-06T04:03:07.8398  1  2  2 Double  20.00  20.00
v20130805_00724.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-06T04:03:57.9928  1  2  1 Double   0.00   0.00
v20130805_00725.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-06T04:04:14.0031  1  2  2 Double  20.00  20.00
v20130805_00726.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-06T04:04:32.4260  1  2  1 Double   0.00   0.00
v20130805_00727.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-06T04:04:47.3775  1  2  2 Double  20.00  20.00
v20130805_00728.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-06T04:05:03.9237  1  2  1 Double   0.00   0.00
v20130805_00729.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-06T04:05:17.9833  1  2  2 Double  20.00  20.00
v20130805_00730.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-06T04:05:36.4003  1  2  1 Double   0.00   0.00
v20130805_00731.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-06T04:05:50.7029  1  2  2 Double  20.00  20.00
v20130805_00732.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-06T04:06:09.7250  1  2  1 Double   0.00   0.00
v20130805_00733.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-06T04:06:24.4234  1  2  2 Double  20.00  20.00
v20130805_00734.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-06T04:06:42.8784  1  2  1 Double   0.00   0.00
v20130805_00735.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-06T04:06:56.9929  1  2  2 Double  20.00  20.00
