v20190618_00512.fit 198.C-2009(H) 232.0789 -33.3708 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:47:25.4571  2  5  2 Double -33.78  19.19
v20190618_00513.fit 198.C-2009(H) 232.0827 -33.3845 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:47:40.8475  2  5  3 Double  12.76  -1.24
v20190618_00514.fit 198.C-2009(H) 232.0827 -33.3755 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:47:56.8699  2  5  4 Double -13.28  18.39
v20190618_00515.fit 198.C-2009(H) 232.0716 -33.3804 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:48:13.8884  2  5  5 Double -18.96 -18.98
v20190618_00516.fit 198.C-2009(H) 235.2813 -37.1199 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:49:11.0133  2  5  1 Double -10.43 -16.27
v20190618_00517.fit 198.C-2009(H) 235.2805 -37.1146 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:49:28.0383  2  5  2 Double -26.88  -6.04
v20190618_00518.fit 198.C-2009(H) 235.2944 -37.1140 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:49:45.0629  2  5  3 Double  -3.74  26.50
v20190618_00519.fit 198.C-2009(H) 235.2827 -37.1151 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:50:03.8860  2  5  4 Double -21.52  -2.45
v20190618_00520.fit 198.C-2009(H) 235.2982 -37.1173 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:50:22.1261  2  5  5 Double  12.38  27.78
v20190618_00521.fit 198.C-2009(H) 235.1386 -36.9765 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:50:44.7248  2  5  1 Double -10.43 -16.27
v20190618_00522.fit 198.C-2009(H) 235.1379 -36.9709 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:51:00.1132  2  5  2 Double -26.88  -6.04
v20190618_00523.fit 198.C-2009(H) 235.1518 -36.9703 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:51:16.1327  2  5  3 Double  -3.74  26.50
v20190618_00524.fit 198.C-2009(H) 235.1400 -36.9714 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:51:33.1549  2  5  4 Double -21.52  -2.45
v20190618_00525.fit 198.C-2009(H) 235.1556 -36.9736 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:51:48.5505  2  5  5 Double  12.38  27.78
v20190618_00526.fit 198.C-2009(H) 235.3710 -37.0630 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:52:10.5720  2  5  1 Double -10.43 -16.27
v20190618_00527.fit 198.C-2009(H) 235.3704 -37.0575 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:52:26.5926  2  5  2 Double -26.88  -6.04
v20190618_00528.fit 198.C-2009(H) 235.3843 -37.0569 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:52:41.9879  2  5  3 Double  -3.74  26.50
v20190618_00529.fit 198.C-2009(H) 235.3726 -37.0581 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:52:58.0082  2  5  4 Double -21.52  -2.45
v20190618_00530.fit 198.C-2009(H) 235.3882 -37.0602 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:53:14.0286  2  5  5 Double  12.38  27.78
v20190618_00531.fit 198.C-2009(H) 235.2283 -36.9196 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:53:37.3762  2  5  1 Double -10.43 -16.27
v20190618_00532.fit 198.C-2009(H) 235.2277 -36.9141 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:53:52.7696  2  5  2 Double -26.88  -6.04
v20190618_00533.fit 198.C-2009(H) 235.2416 -36.9136 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:54:08.7932  2  5  3 Double  -3.74  26.50
v20190618_00534.fit 198.C-2009(H) 235.2298 -36.9147 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:54:24.8124  2  5  4 Double -21.52  -2.45
v20190618_00535.fit 198.C-2009(H) 235.2454 -36.9168 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:54:41.8356  2  5  5 Double  12.38  27.78
v20190618_00536.fit 198.C-2009(H) 235.4609 -37.0059 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:55:03.8594  2  5  1 Double -10.43 -16.27
v20190618_00537.fit 198.C-2009(H) 235.4601 -37.0003 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:55:19.8828  2  5  2 Double -26.88  -6.04
v20190618_00538.fit 198.C-2009(H) 235.4740 -36.9996 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:55:35.9011  2  5  3 Double  -3.74  26.50
v20190618_00539.fit 198.C-2009(H) 235.4622 -37.0008 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:55:51.9225  2  5  4 Double -21.52  -2.45
v20190618_00540.fit 198.C-2009(H) 235.4778 -37.0029 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:56:07.9469  2  5  5 Double  12.38  27.78
v20190618_00541.fit 198.C-2009(H) 235.3178 -36.8625 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:56:31.0165  2  5  1 Double -10.43 -16.27
v20190618_00542.fit 198.C-2009(H) 235.3173 -36.8572 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:56:46.4071  2  5  2 Double -26.88  -6.04
v20190618_00543.fit 198.C-2009(H) 235.3311 -36.8566 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:57:01.8095  2  5  3 Double  -3.74  26.50
v20190618_00544.fit 198.C-2009(H) 235.3194 -36.8578 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:57:17.2128  2  5  4 Double -21.52  -2.45
v20190618_00545.fit 198.C-2009(H) 235.3349 -36.8599 Lupus_wide_1_7_3 H       3.00 2019-06-19T05:57:33.2332  2  5  5 Double  12.38  27.78
v20190618_00546.fit 198.C-2009(H) 234.1598 -35.9647 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:00:23.0639  2  5  1 Double -33.39 -13.78
v20190618_00547.fit 198.C-2009(H) 234.1579 -35.9704 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:00:40.7772  2  5  2 Double -20.44 -30.57
v20190618_00548.fit 198.C-2009(H) 234.1781 -35.9699 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:01:02.1929  2  5  3 Double  14.35  17.06
v20190618_00549.fit 198.C-2009(H) 234.1720 -35.9720 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:01:19.5681  2  5  4 Double   9.06  -1.67
v20190618_00550.fit 198.C-2009(H) 234.1683 -35.9809 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:01:36.5874  2  5  5 Double  28.04 -29.92
v20190618_00551.fit 198.C-2009(H) 234.0213 -35.8199 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:02:00.2591  2  5  1 Double -33.39 -13.78
v20190618_00552.fit 198.C-2009(H) 234.0195 -35.8254 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:02:15.6496  2  5  2 Double -20.44 -30.57
v20190618_00553.fit 198.C-2009(H) 234.0397 -35.8250 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:02:31.6687  2  5  3 Double  14.35  17.06
v20190618_00554.fit 198.C-2009(H) 234.0335 -35.8270 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:02:47.0682  2  5  4 Double   9.06  -1.67
v20190618_00555.fit 198.C-2009(H) 234.0298 -35.8360 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:03:02.4606  2  5  5 Double  28.04 -29.92
v20190618_00556.fit 198.C-2009(H) 234.2490 -35.9086 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:03:24.4844  2  5  1 Double -33.39 -13.78
v20190618_00557.fit 198.C-2009(H) 234.2474 -35.9142 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:03:39.8730  2  5  2 Double -20.44 -30.57
v20190618_00558.fit 198.C-2009(H) 234.2676 -35.9137 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:03:55.8922  2  5  3 Double  14.35  17.06
v20190618_00559.fit 198.C-2009(H) 234.2614 -35.9157 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:04:11.9115  2  5  4 Double   9.06  -1.67
v20190618_00560.fit 198.C-2009(H) 234.2578 -35.9247 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:04:27.3070  2  5  5 Double  28.04 -29.92
v20190618_00561.fit 198.C-2009(H) 234.1105 -35.7639 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:05:39.9426  2  5  1 Double -33.39 -13.78
v20190618_00562.fit 198.C-2009(H) 234.1088 -35.7695 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:05:55.9629  2  5  2 Double -20.44 -30.57
v20190618_00563.fit 198.C-2009(H) 234.1290 -35.7691 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:06:11.9803  2  5  3 Double  14.35  17.06
v20190618_00564.fit 198.C-2009(H) 234.1228 -35.7711 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:06:27.3467  2  5  4 Double   9.06  -1.67
v20190618_00565.fit 198.C-2009(H) 234.1191 -35.7801 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:06:42.7262  2  5  5 Double  28.04 -29.92
v20190618_00566.fit 198.C-2009(H) 234.3383 -35.8524 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:07:06.0258  2  5  1 Double -33.39 -13.78
v20190618_00567.fit 198.C-2009(H) 234.3365 -35.8578 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:07:22.0474  2  5  2 Double -20.44 -30.57
v20190618_00568.fit 198.C-2009(H) 234.3567 -35.8573 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:07:37.4376  2  5  3 Double  14.35  17.06
v20190618_00569.fit 198.C-2009(H) 234.3506 -35.8593 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:07:52.8171  2  5  4 Double   9.06  -1.67
v20190618_00570.fit 198.C-2009(H) 234.3469 -35.8683 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:08:08.8354  2  5  5 Double  28.04 -29.92
v20190618_00571.fit 198.C-2009(H) 234.1994 -35.7077 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:08:30.8592  2  5  1 Double -33.39 -13.78
v20190618_00572.fit 198.C-2009(H) 234.1978 -35.7134 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:08:46.8795  2  5  2 Double -20.44 -30.57
v20190618_00573.fit 198.C-2009(H) 234.2180 -35.7129 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:09:02.8989  2  5  3 Double  14.35  17.06
v20190618_00574.fit 198.C-2009(H) 234.2118 -35.7150 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:09:18.2865  2  5  4 Double   9.06  -1.67
v20190618_00575.fit 198.C-2009(H) 234.2082 -35.7239 Lupus_wide_1_8_3 H       3.00 2019-06-19T06:09:34.3057  2  5  5 Double  28.04 -29.92
v20190618_00576.fit 198.C-2009(H) 230.9208 -36.1059 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:10:28.8942  2  5  1 Double -21.23  -8.81
v20190618_00577.fit 198.C-2009(H) 230.9166 -36.1123 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:10:45.9134  2  5  2 Double  -9.29 -32.06
v20190618_00578.fit 198.C-2009(H) 230.9392 -36.1089 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:11:08.8761  2  5  3 Double  19.01  28.35
v20190618_00579.fit 198.C-2009(H) 230.9265 -36.1122 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:11:27.8321  2  5  4 Double   6.98  -8.49
v20190618_00580.fit 198.C-2009(H) 230.9309 -36.1013 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:11:45.8113  2  5  5 Double -17.40  24.79
v20190618_00581.fit 198.C-2009(H) 230.7886 -35.9571 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:12:09.0262  2  5  1 Double -21.23  -8.81
v20190618_00582.fit 198.C-2009(H) 230.7845 -35.9634 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:12:25.0463  2  5  2 Double  -9.29 -32.06
v20190618_00583.fit 198.C-2009(H) 230.8070 -35.9600 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:12:41.0708  2  5  3 Double  19.01  28.35
v20190618_00584.fit 198.C-2009(H) 230.7943 -35.9633 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:12:57.0912  2  5  4 Double   6.98  -8.49
v20190618_00585.fit 198.C-2009(H) 230.7987 -35.9524 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:13:13.1124  2  5  5 Double -17.40  24.79
v20190618_00586.fit 198.C-2009(H) 231.0126 -36.0524 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:13:36.2150  2  5  1 Double -21.23  -8.81
v20190618_00587.fit 198.C-2009(H) 231.0087 -36.0588 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:13:52.2364  2  5  2 Double  -9.29 -32.06
v20190618_00588.fit 198.C-2009(H) 231.0312 -36.0553 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:14:12.6345  2  5  3 Double  19.01  28.35
v20190618_00589.fit 198.C-2009(H) 231.0185 -36.0586 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:14:29.6566  2  5  4 Double   6.98  -8.49
v20190618_00590.fit 198.C-2009(H) 231.0229 -36.0477 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:14:45.6800  2  5  5 Double -17.40  24.79
v20190618_00591.fit 198.C-2009(H) 230.8803 -35.9038 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:15:06.7748  2  5  1 Double -21.23  -8.81
v20190618_00592.fit 198.C-2009(H) 230.8764 -35.9101 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:15:22.7943  2  5  2 Double  -9.29 -32.06
v20190618_00593.fit 198.C-2009(H) 230.8989 -35.9067 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:15:39.8186  2  5  3 Double  19.01  28.35
v20190618_00594.fit 198.C-2009(H) 230.8862 -35.9100 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:15:55.2169  2  5  4 Double   6.98  -8.49
v20190618_00595.fit 198.C-2009(H) 230.8906 -35.8991 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:16:10.6215  2  5  5 Double -17.40  24.79
v20190618_00596.fit 198.C-2009(H) 231.1045 -35.9988 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:16:34.1409  2  5  1 Double -21.23  -8.81
v20190618_00597.fit 198.C-2009(H) 231.1005 -36.0050 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:16:49.5203  2  5  2 Double  -9.29 -32.06
v20190618_00598.fit 198.C-2009(H) 231.1230 -36.0015 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:17:05.5437  2  5  3 Double  19.01  28.35
v20190618_00599.fit 198.C-2009(H) 231.1103 -36.0048 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:17:20.9441  2  5  4 Double   6.98  -8.49
v20190618_00600.fit 198.C-2009(H) 231.1147 -35.9939 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:17:36.3416  2  5  5 Double -17.40  24.79
v20190618_00601.fit 198.C-2009(H) 230.9719 -35.8502 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:18:46.7684  2  5  1 Double -21.23  -8.81
v20190618_00602.fit 198.C-2009(H) 230.9680 -35.8567 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:19:02.7897  2  5  2 Double  -9.29 -32.06
v20190618_00603.fit 198.C-2009(H) 230.9905 -35.8532 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:19:18.8091  2  5  3 Double  19.01  28.35
v20190618_00604.fit 198.C-2009(H) 230.9778 -35.8565 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:19:34.2496  2  5  4 Double   6.98  -8.49
v20190618_00605.fit 198.C-2009(H) 230.9822 -35.8456 Lupus_wide_1_9_1 H       3.00 2019-06-19T06:19:50.2709  2  5  5 Double -17.40  24.79
v20190618_00606.fit 198.C-2009(H) 232.0078 -35.4616 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:20:38.7260  2  5  1 Double -24.24 -14.38
v20190618_00607.fit 198.C-2009(H) 232.0081 -35.4649 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:20:54.7453  2  5  2 Double -14.06 -20.68
v20190618_00608.fit 198.C-2009(H) 232.0188 -35.4571 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:21:11.7686  2  5  3 Double -17.99  21.31
v20190618_00609.fit 198.C-2009(H) 232.0120 -35.4722 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:21:28.7899  2  5  4 Double  13.98 -27.19
v20190618_00610.fit 198.C-2009(H) 232.0202 -35.4719 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:21:47.0531  2  5  5 Double  27.34  -7.47
v20190618_00611.fit 198.C-2009(H) 231.8744 -35.3142 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:22:12.4884  2  5  1 Double -24.24 -14.38
v20190618_00612.fit 198.C-2009(H) 231.8747 -35.3173 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:22:28.5078  2  5  2 Double -14.06 -20.68
v20190618_00613.fit 198.C-2009(H) 231.8855 -35.3095 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:22:44.5261  2  5  3 Double -17.99  21.31
v20190618_00614.fit 198.C-2009(H) 231.8786 -35.3247 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:23:00.5447  2  5  4 Double  13.98 -27.19
v20190618_00615.fit 198.C-2009(H) 231.8867 -35.3244 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:23:15.9169  2  5  5 Double  27.34  -7.47
v20190618_00616.fit 198.C-2009(H) 232.0981 -35.4072 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:23:41.3195  2  5  1 Double -24.24 -14.38
v20190618_00617.fit 198.C-2009(H) 232.0986 -35.4104 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:23:58.3396  2  5  2 Double -14.06 -20.68
v20190618_00618.fit 198.C-2009(H) 232.1093 -35.4025 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:24:14.3611  2  5  3 Double -17.99  21.31
v20190618_00619.fit 198.C-2009(H) 232.1025 -35.4177 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:24:31.3812  2  5  4 Double  13.98 -27.19
v20190618_00620.fit 198.C-2009(H) 232.1106 -35.4174 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:24:46.7787  2  5  5 Double  27.34  -7.47
v20190618_00621.fit 198.C-2009(H) 231.9646 -35.2599 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:25:09.8333  2  5  1 Double -24.24 -14.38
v20190618_00622.fit 198.C-2009(H) 231.9650 -35.2631 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:25:25.2028  2  5  2 Double -14.06 -20.68
v20190618_00623.fit 198.C-2009(H) 231.9757 -35.2553 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:25:40.5803  2  5  3 Double -17.99  21.31
v20190618_00624.fit 198.C-2009(H) 231.9689 -35.2704 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:25:56.6016  2  5  4 Double  13.98 -27.19
v20190618_00625.fit 198.C-2009(H) 231.9770 -35.2702 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:26:12.6239  2  5  5 Double  27.34  -7.47
v20190618_00626.fit 198.C-2009(H) 232.1884 -35.3526 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:26:34.6457  2  5  1 Double -24.24 -14.38
v20190618_00627.fit 198.C-2009(H) 232.1888 -35.3556 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:26:50.6670  2  5  2 Double -14.06 -20.68
v20190618_00628.fit 198.C-2009(H) 232.1995 -35.3478 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:27:09.1761  2  5  3 Double -17.99  21.31
v20190618_00629.fit 198.C-2009(H) 232.1927 -35.3630 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:27:26.9693  2  5  4 Double  13.98 -27.19
v20190618_00630.fit 198.C-2009(H) 232.2008 -35.3627 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:27:42.3668  2  5  5 Double  27.34  -7.47
v20190618_00631.fit 198.C-2009(H) 232.0545 -35.2054 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:28:04.3895  2  5  1 Double -24.24 -14.38
v20190618_00632.fit 198.C-2009(H) 232.0551 -35.2087 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:28:21.4088  2  5  2 Double -14.06 -20.68
v20190618_00633.fit 198.C-2009(H) 232.0658 -35.2009 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:28:36.8032  2  5  3 Double -17.99  21.31
v20190618_00634.fit 198.C-2009(H) 232.0590 -35.2160 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:28:52.8266  2  5  4 Double  13.98 -27.19
v20190618_00635.fit 198.C-2009(H) 232.0671 -35.2157 Lupus_wide_1_9_2 H       3.00 2019-06-19T06:29:08.2222  2  5  5 Double  27.34  -7.47
v20190618_00636.fit 198.C-2009(H) 229.8869 -34.9203 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:30:02.8224  2  5  1 Double  -4.03  -6.26
v20190618_00637.fit 198.C-2009(H) 229.8852 -34.9233 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:30:18.8408  2  5  2 Double   1.97 -16.66
v20190618_00638.fit 198.C-2009(H) 229.8958 -34.9159 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:30:35.9361  2  5  3 Double  -1.83  24.60
v20190618_00639.fit 198.C-2009(H) 229.8815 -34.9263 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:30:52.9563  2  5  4 Double   4.58 -31.87
v20190618_00640.fit 198.C-2009(H) 229.8943 -34.9158 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:31:11.3684  2  5  5 Double  -4.48  21.04
v20190618_00641.fit 198.C-2009(H) 229.7585 -34.7704 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:31:36.7640  2  5  1 Double  -4.03  -6.26
v20190618_00642.fit 198.C-2009(H) 229.7568 -34.7733 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:31:54.5430  2  5  2 Double   1.97 -16.66
v20190618_00643.fit 198.C-2009(H) 229.7675 -34.7659 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:32:13.0491  2  5  3 Double  -1.83  24.60
v20190618_00644.fit 198.C-2009(H) 229.7531 -34.7763 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:32:31.2115  2  5  4 Double   4.58 -31.87
v20190618_00645.fit 198.C-2009(H) 229.7660 -34.7658 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:32:46.5869  2  5  5 Double  -4.48  21.04
v20190618_00646.fit 198.C-2009(H) 229.9780 -34.8676 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:33:07.6806  2  5  1 Double  -4.03  -6.26
v20190618_00647.fit 198.C-2009(H) 229.9765 -34.8705 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:33:25.2628  2  5  2 Double   1.97 -16.66
v20190618_00648.fit 198.C-2009(H) 229.9872 -34.8631 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:33:41.2831  2  5  3 Double  -1.83  24.60
v20190618_00649.fit 198.C-2009(H) 229.9728 -34.8736 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:33:57.3025  2  5  4 Double   4.58 -31.87
v20190618_00650.fit 198.C-2009(H) 229.9728 -34.8736 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:34:13.3239  2  5  5 Double  -4.48  21.04
v20190618_00651.fit 198.C-2009(H) 229.8496 -34.7178 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:34:36.3235  2  5  1 Double  -4.03  -6.26
v20190618_00652.fit 198.C-2009(H) 229.8481 -34.7208 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:34:51.7200  2  5  2 Double   1.97 -16.66
v20190618_00653.fit 198.C-2009(H) 229.8587 -34.7133 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:35:08.7404  2  5  3 Double  -1.83  24.60
v20190618_00654.fit 198.C-2009(H) 229.8443 -34.7238 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:35:24.7626  2  5  4 Double   4.58 -31.87
v20190618_00655.fit 198.C-2009(H) 229.8572 -34.7133 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:35:40.1290  2  5  5 Double  -4.48  21.04
v20190618_00656.fit 198.C-2009(H) 230.0693 -34.8148 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:36:02.3326  2  5  1 Double  -4.03  -6.26
v20190618_00657.fit 198.C-2009(H) 230.0677 -34.8175 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:36:18.3521  2  5  2 Double   1.97 -16.66
v20190618_00658.fit 198.C-2009(H) 230.0783 -34.8100 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:36:36.4113  2  5  3 Double  -1.83  24.60
v20190618_00659.fit 198.C-2009(H) 230.0640 -34.8206 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:36:53.4326  2  5  4 Double   4.58 -31.87
v20190618_00660.fit 198.C-2009(H) 230.0768 -34.8100 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:37:10.4558  2  5  5 Double  -4.48  21.04
v20190618_00661.fit 198.C-2009(H) 229.9405 -34.6650 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:37:32.4766  2  5  1 Double  -4.03  -6.26
v20190618_00662.fit 198.C-2009(H) 229.9390 -34.6681 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:37:48.4979  2  5  2 Double   1.97 -16.66
v20190618_00663.fit 198.C-2009(H) 229.9497 -34.6606 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:38:03.8934  2  5  3 Double  -1.83  24.60
v20190618_00664.fit 198.C-2009(H) 229.9353 -34.6711 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:38:19.2848  2  5  4 Double   4.58 -31.87
v20190618_00665.fit 198.C-2009(H) 229.9482 -34.6606 Lupus_wide_1_10_1 H       3.00 2019-06-19T06:40:12.1643  2  5  5 Double  -4.48  21.04
v20190618_00666.fit 198.C-2009(H) 236.6459 -41.9092 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:42:07.0016  2  5  1 Double  33.33 -20.59
v20190618_00667.fit 198.C-2009(H) 236.6319 -41.8941 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:42:24.7198  2  5  2 Double -32.54 -15.14
v20190618_00668.fit 198.C-2009(H) 236.6489 -41.8899 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:42:42.4169  2  5  3 Double -15.33  29.66
v20190618_00669.fit 198.C-2009(H) 236.6543 -41.9043 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:43:00.2481  2  5  4 Double  34.04   7.74
v20190618_00670.fit 198.C-2009(H) 236.6555 -41.8986 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:43:16.2685  2  5  5 Double  20.03  23.42
v20190618_00671.fit 198.C-2009(H) 236.4902 -41.7674 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:43:42.2920  2  5  1 Double  33.33 -20.59
v20190618_00672.fit 198.C-2009(H) 236.4763 -41.7520 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:43:58.3152  2  5  2 Double -32.54 -15.14
v20190618_00673.fit 198.C-2009(H) 236.4933 -41.7479 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:44:14.3347  2  5  3 Double -15.33  29.66
v20190618_00674.fit 198.C-2009(H) 236.4986 -41.7624 Lupus_wide_1_4_1 H       3.00 2019-06-19T06:44:31.3548  2  5  4 Double  34.04   7.74
