v20150903_00557.fit 179.B-2002(G) 269.1773 -24.3205 b337             Ks      4.00 2015-09-04T02:51:04.5897  1  2  1 Double   0.00   0.00
v20150903_00558.fit 179.B-2002(G) 269.1751 -24.3129 b337             Ks      4.00 2015-09-04T02:51:16.9704  1  2  2 Double  20.00  20.00
v20150903_00559.fit 179.B-2002(G) 269.2783 -24.1621 b337             Ks      4.00 2015-09-04T02:51:37.6322  1  2  1 Double   0.00   0.00
v20150903_00560.fit 179.B-2002(G) 269.2760 -24.1545 b337             Ks      4.00 2015-09-04T02:51:50.6629  1  2  2 Double  20.00  20.00
v20150903_00561.fit 179.B-2002(G) 269.3651 -24.2081 b337             Ks      4.00 2015-09-04T02:52:07.5671  1  2  1 Double   0.00   0.00
v20150903_00562.fit 179.B-2002(G) 269.3628 -24.2004 b337             Ks      4.00 2015-09-04T02:52:20.6258  1  2  2 Double  20.00  20.00
v20150903_00563.fit 179.B-2002(G) 269.4520 -24.2539 b337             Ks      4.00 2015-09-04T02:52:36.8013  1  2  1 Double   0.00   0.00
v20150903_00564.fit 179.B-2002(G) 269.4497 -24.2462 b337             Ks      4.00 2015-09-04T02:52:49.8218  1  2  2 Double  20.00  20.00
v20150903_00565.fit 179.B-2002(G) 275.4414 -25.7154 b268             Ks      4.00 2015-09-04T02:53:42.2465  1  2  1 Double   0.00   0.00
v20150903_00566.fit 179.B-2002(G) 275.4388 -25.7079 b268             Ks      4.00 2015-09-04T02:53:56.8482  1  2  2 Double  20.00  20.00
v20150903_00567.fit 179.B-2002(G) 275.3514 -25.6730 b268             Ks      4.00 2015-09-04T02:54:15.8678  1  2  1 Double   0.00   0.00
v20150903_00568.fit 179.B-2002(G) 275.3487 -25.6655 b268             Ks      4.00 2015-09-04T02:54:28.2516  1  2  2 Double  20.00  20.00
v20150903_00569.fit 179.B-2002(G) 275.2613 -25.6304 b268             Ks      4.00 2015-09-04T02:54:43.5562  1  2  1 Double   0.00   0.00
v20150903_00570.fit 179.B-2002(G) 275.2587 -25.6229 b268             Ks      4.00 2015-09-04T02:54:55.9367  1  2  2 Double  20.00  20.00
v20150903_00571.fit 179.B-2002(G) 275.3556 -25.4682 b268             Ks      4.00 2015-09-04T02:55:11.5641  1  2  1 Double   0.00   0.00
v20150903_00572.fit 179.B-2002(G) 275.3529 -25.4607 b268             Ks      4.00 2015-09-04T02:55:23.9262  1  2  2 Double  20.00  20.00
v20150903_00573.fit 179.B-2002(G) 275.4454 -25.5106 b268             Ks      4.00 2015-09-04T02:55:42.3129  1  2  1 Double   0.00   0.00
v20150903_00574.fit 179.B-2002(G) 275.4428 -25.5031 b268             Ks      4.00 2015-09-04T02:55:55.3295  1  2  2 Double  20.00  20.00
v20150903_00575.fit 179.B-2002(G) 275.5354 -25.5529 b268             Ks      4.00 2015-09-04T02:56:13.7237  1  2  1 Double   0.00   0.00
v20150903_00576.fit 179.B-2002(G) 275.5327 -25.5454 b268             Ks      4.00 2015-09-04T02:56:26.7433  1  2  2 Double  20.00  20.00
v20150903_00577.fit 179.B-2002(G) 274.6862 -27.0063 b267             Ks      4.00 2015-09-04T02:57:06.7743  1  2  1 Double   0.00   0.00
v20150903_00578.fit 179.B-2002(G) 274.6836 -26.9988 b267             Ks      4.00 2015-09-04T02:57:23.5970  1  2  2 Double  20.00  20.00
v20150903_00579.fit 179.B-2002(G) 274.5953 -26.9636 b267             Ks      4.00 2015-09-04T02:57:39.8787  1  2  1 Double   0.00   0.00
v20150903_00580.fit 179.B-2002(G) 274.5926 -26.9561 b267             Ks      4.00 2015-09-04T02:57:53.9364  1  2  2 Double  20.00  20.00
v20150903_00581.fit 179.B-2002(G) 274.5044 -26.9208 b267             Ks      4.00 2015-09-04T02:58:12.9583  1  2  1 Double   0.00   0.00
v20150903_00582.fit 179.B-2002(G) 274.5018 -26.9132 b267             Ks      4.00 2015-09-04T02:58:25.3790  1  2  2 Double  20.00  20.00
v20150903_00583.fit 179.B-2002(G) 274.6004 -26.7588 b267             Ks      4.00 2015-09-04T02:58:42.1033  1  2  1 Double   0.00   0.00
v20150903_00584.fit 179.B-2002(G) 274.5977 -26.7514 b267             Ks      4.00 2015-09-04T02:58:55.1199  1  2  2 Double  20.00  20.00
v20150903_00585.fit 179.B-2002(G) 274.6911 -26.8016 b267             Ks      4.00 2015-09-04T02:59:13.4980  1  2  1 Double   0.00   0.00
v20150903_00586.fit 179.B-2002(G) 274.6884 -26.7940 b267             Ks      4.00 2015-09-04T02:59:25.8768  1  2  2 Double  20.00  20.00
v20150903_00587.fit 179.B-2002(G) 274.7819 -26.8442 b267             Ks      4.00 2015-09-04T02:59:41.5451  1  2  1 Double   0.00   0.00
v20150903_00588.fit 179.B-2002(G) 274.7792 -26.8366 b267             Ks      4.00 2015-09-04T02:59:54.5639  1  2  2 Double  20.00  20.00
v20150903_00589.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-09-04T03:00:48.2943  1  2  1 Double   0.00   0.00
v20150903_00590.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-09-04T03:01:02.5629  1  2  2 Double  20.00  20.00
v20150903_00591.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-09-04T03:01:20.9199  1  2  1 Double   0.00   0.00
v20150903_00592.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-09-04T03:01:33.9378  1  2  2 Double  20.00  20.00
v20150903_00593.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-09-04T03:01:50.9877  1  2  1 Double   0.00   0.00
v20150903_00594.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-09-04T03:02:05.0592  1  2  2 Double  20.00  20.00
v20150903_00595.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-09-04T03:02:23.4585  1  2  1 Double   0.00   0.00
v20150903_00596.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-09-04T03:02:36.4779  1  2  2 Double  20.00  20.00
v20150903_00597.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-09-04T03:02:54.9181  1  2  1 Double   0.00   0.00
v20150903_00598.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-09-04T03:03:07.9349  1  2  2 Double  20.00  20.00
v20150903_00599.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-09-04T03:03:24.9329  1  2  1 Double   0.00   0.00
v20150903_00600.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-09-04T03:03:37.3517  1  2  2 Double  20.00  20.00
v20150903_00601.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-09-04T03:04:17.8565  1  2  1 Double   0.00   0.00
v20150903_00602.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-09-04T03:04:32.7239  1  2  2 Double  20.00  20.00
v20150903_00603.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-09-04T03:04:49.4292  1  2  1 Double   0.00   0.00
v20150903_00604.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-09-04T03:05:02.4498  1  2  2 Double  20.00  20.00
v20150903_00605.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-09-04T03:05:20.8491  1  2  1 Double   0.00   0.00
v20150903_00606.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-09-04T03:05:33.2317  1  2  2 Double  20.00  20.00
v20150903_00607.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-09-04T03:05:48.0351  1  2  1 Double   0.00   0.00
v20150903_00608.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-09-04T03:06:01.0557  1  2  2 Double  20.00  20.00
v20150903_00609.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-09-04T03:06:19.4401  1  2  1 Double   0.00   0.00
v20150903_00610.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-09-04T03:06:32.4975  1  2  2 Double  20.00  20.00
v20150903_00611.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-09-04T03:06:49.2497  1  2  1 Double   0.00   0.00
v20150903_00612.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-09-04T03:07:02.2674  1  2  2 Double  20.00  20.00
v20150903_00613.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-09-04T03:07:50.4604  1  2  1 Double   0.00   0.00
v20150903_00614.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-09-04T03:08:05.6660  1  2  2 Double  20.00  20.00
v20150903_00615.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-09-04T03:08:22.4141  1  2  1 Double   0.00   0.00
v20150903_00616.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-09-04T03:08:36.4356  1  2  2 Double  20.00  20.00
v20150903_00617.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-09-04T03:08:51.8730  1  2  1 Double   0.00   0.00
v20150903_00618.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-09-04T03:09:04.2798  1  2  2 Double  20.00  20.00
v20150903_00619.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-09-04T03:09:19.5552  1  2  1 Double   0.00   0.00
v20150903_00620.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-09-04T03:09:31.9369  1  2  2 Double  20.00  20.00
v20150903_00621.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-09-04T03:09:47.6422  1  2  1 Double   0.00   0.00
v20150903_00622.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-09-04T03:12:36.7247  1  2  2 Double  20.00  20.00
v20150903_00623.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-09-04T03:12:56.7976  1  2  1 Double   0.00   0.00
v20150903_00624.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-09-04T03:13:09.8193  1  2  2 Double  20.00  20.00
v20150903_00625.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-09-04T03:13:56.6764  1  2  1 Double   0.00   0.00
v20150903_00626.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-09-04T03:14:10.7390  1  2  2 Double  20.00  20.00
v20150903_00627.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-09-04T03:14:27.1735  1  2  1 Double   0.00   0.00
v20150903_00628.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-09-04T03:14:41.2308  1  2  2 Double  20.00  20.00
v20150903_00629.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-09-04T03:14:59.6180  1  2  1 Double   0.00   0.00
v20150903_00630.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-09-04T03:15:12.6346  1  2  2 Double  20.00  20.00
v20150903_00631.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-09-04T03:15:31.0666  1  2  1 Double   0.00   0.00
v20150903_00632.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-09-04T03:15:44.0843  1  2  2 Double  20.00  20.00
v20150903_00633.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-09-04T03:16:01.0275  1  2  1 Double   0.00   0.00
v20150903_00634.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-09-04T03:16:15.0873  1  2  2 Double  20.00  20.00
v20150903_00635.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-09-04T03:16:33.4512  1  2  1 Double   0.00   0.00
v20150903_00636.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-09-04T03:16:46.4698  1  2  2 Double  20.00  20.00
v20150903_00637.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-09-04T03:17:32.7102  1  2  1 Double   0.00   0.00
v20150903_00638.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-09-04T03:17:51.0934  1  2  2 Double  20.00  20.00
v20150903_00639.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-09-04T03:18:07.5865  1  2  1 Double   0.00   0.00
v20150903_00640.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-09-04T03:18:21.7470  1  2  2 Double  20.00  20.00
v20150903_00641.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-09-04T03:18:37.7793  1  2  1 Double   0.00   0.00
v20150903_00642.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-09-04T03:18:50.8379  1  2  2 Double  20.00  20.00
v20150903_00643.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-09-04T03:19:06.1155  1  2  1 Double   0.00   0.00
v20150903_00644.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-09-04T03:19:20.1369  1  2  2 Double  20.00  20.00
v20150903_00645.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-09-04T03:19:38.5280  1  2  1 Double   0.00   0.00
v20150903_00646.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-09-04T03:19:50.9078  1  2  2 Double  20.00  20.00
v20150903_00647.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-09-04T03:20:09.3039  1  2  1 Double   0.00   0.00
v20150903_00648.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-09-04T03:20:21.6816  1  2  2 Double  20.00  20.00
v20150903_00649.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-09-04T03:21:08.9996  1  2  1 Double   0.00   0.00
v20150903_00650.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-09-04T03:21:24.5930  1  2  2 Double  20.00  20.00
v20150903_00651.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-09-04T03:21:42.9881  1  2  1 Double   0.00   0.00
v20150903_00652.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-09-04T03:21:56.0089  1  2  2 Double  20.00  20.00
v20150903_00653.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-09-04T03:22:12.3102  1  2  1 Double   0.00   0.00
v20150903_00654.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-09-04T03:22:27.1795  1  2  2 Double  20.00  20.00
v20150903_00655.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-09-04T03:22:44.0569  1  2  1 Double   0.00   0.00
v20150903_00656.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-09-04T03:22:58.1145  1  2  2 Double  20.00  20.00
v20150903_00657.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-09-04T03:23:16.4804  1  2  1 Double   0.00   0.00
v20150903_00658.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-09-04T03:23:29.4970  1  2  2 Double  20.00  20.00
v20150903_00659.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-09-04T03:23:47.8872  1  2  1 Double   0.00   0.00
v20150903_00660.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-09-04T03:24:00.9168  1  2  2 Double  20.00  20.00
v20150903_00661.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-09-04T03:24:49.7990  1  2  1 Double   0.00   0.00
v20150903_00662.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-09-04T03:25:06.5480  1  2  2 Double  20.00  20.00
v20150903_00663.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-09-04T03:25:24.9401  1  2  1 Double   0.00   0.00
v20150903_00664.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-09-04T03:25:37.9567  1  2  2 Double  20.00  20.00
v20150903_00665.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-09-04T03:25:54.8722  1  2  1 Double   0.00   0.00
v20150903_00666.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-09-04T03:26:07.8916  1  2  2 Double  20.00  20.00
v20150903_00667.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-09-04T03:26:23.7640  1  2  1 Double   0.00   0.00
v20150903_00668.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-09-04T03:26:36.8218  1  2  2 Double  20.00  20.00
v20150903_00669.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-09-04T03:26:55.1768  1  2  1 Double   0.00   0.00
v20150903_00670.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-09-04T03:27:08.1964  1  2  2 Double  20.00  20.00
v20150903_00671.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-09-04T03:27:24.9396  1  2  1 Double   0.00   0.00
v20150903_00672.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-09-04T03:27:38.9994  1  2  2 Double  20.00  20.00
v20150903_00673.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-09-04T03:28:22.5778  1  2  1 Double   0.00   0.00
v20150903_00674.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-09-04T03:28:37.3822  1  2  2 Double  20.00  20.00
v20150903_00675.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-09-04T03:28:54.0174  1  2  1 Double   0.00   0.00
v20150903_00676.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-09-04T03:29:07.0772  1  2  2 Double  20.00  20.00
v20150903_00677.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-09-04T03:29:27.1502  1  2  1 Double   0.00   0.00
v20150903_00678.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-09-04T03:29:40.2078  1  2  2 Double  20.00  20.00
v20150903_00679.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-09-04T03:29:55.8360  1  2  1 Double   0.00   0.00
v20150903_00680.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-09-04T03:30:09.8935  1  2  2 Double  20.00  20.00
v20150903_00681.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-09-04T03:30:28.9196  1  2  1 Double   0.00   0.00
v20150903_00682.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-09-04T03:30:41.9404  1  2  2 Double  20.00  20.00
v20150903_00683.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-09-04T03:31:00.9994  1  2  1 Double   0.00   0.00
v20150903_00684.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-09-04T03:31:15.4807  1  2  2 Double  20.00  20.00
v20150903_00685.fit 179.B-2002(G) 272.7149 -21.1371 b326             Ks      4.00 2015-09-04T03:43:44.9943  1  2  1 Double   0.00   0.00
v20150903_00686.fit 179.B-2002(G) 272.7126 -21.1295 b326             Ks      4.00 2015-09-04T03:44:03.4212  1  2  2 Double  20.00  20.00
v20150903_00687.fit 179.B-2002(G) 272.6289 -21.0929 b326             Ks      4.00 2015-09-04T03:44:24.5860  1  2  1 Double   0.00   0.00
v20150903_00688.fit 179.B-2002(G) 272.6265 -21.0854 b326             Ks      4.00 2015-09-04T03:44:36.9657  1  2  2 Double  20.00  20.00
v20150903_00689.fit 179.B-2002(G) 272.5429 -21.0487 b326             Ks      4.00 2015-09-04T03:44:53.7270  1  2  1 Double   0.00   0.00
v20150903_00690.fit 179.B-2002(G) 272.5405 -21.0411 b326             Ks      4.00 2015-09-04T03:45:06.0907  1  2  2 Double  20.00  20.00
v20150903_00691.fit 179.B-2002(G) 272.6377 -20.8883 b326             Ks      4.00 2015-09-04T03:45:21.6391  1  2  1 Double   0.00   0.00
v20150903_00692.fit 179.B-2002(G) 272.6353 -20.8807 b326             Ks      4.00 2015-09-04T03:45:34.0218  1  2  2 Double  20.00  20.00
v20150903_00693.fit 179.B-2002(G) 272.7235 -20.9325 b326             Ks      4.00 2015-09-04T03:45:53.0418  1  2  1 Double   0.00   0.00
v20150903_00694.fit 179.B-2002(G) 272.7211 -20.9249 b326             Ks      4.00 2015-09-04T03:46:06.0975  1  2  2 Double  20.00  20.00
v20150903_00695.fit 179.B-2002(G) 272.8094 -20.9765 b326             Ks      4.00 2015-09-04T03:46:22.9297  1  2  1 Double   0.00   0.00
v20150903_00696.fit 179.B-2002(G) 272.8070 -20.9689 b326             Ks      4.00 2015-09-04T03:46:35.9474  1  2  2 Double  20.00  20.00
v20150903_00697.fit 179.B-2002(G) 271.9550 -22.4136 b325             Ks      4.00 2015-09-04T03:47:22.6495  1  2  1 Double   0.00   0.00
v20150903_00698.fit 179.B-2002(G) 271.9527 -22.4060 b325             Ks      4.00 2015-09-04T03:47:37.0371  1  2  2 Double  20.00  20.00
v20150903_00699.fit 179.B-2002(G) 271.8685 -22.3691 b325             Ks      4.00 2015-09-04T03:47:53.9693  1  2  1 Double   0.00   0.00
v20150903_00700.fit 179.B-2002(G) 271.8661 -22.3615 b325             Ks      4.00 2015-09-04T03:48:06.3941  1  2  2 Double  20.00  20.00
v20150903_00701.fit 179.B-2002(G) 271.7819 -22.3244 b325             Ks      4.00 2015-09-04T03:48:25.4130  1  2  1 Double   0.00   0.00
v20150903_00702.fit 179.B-2002(G) 271.7796 -22.3168 b325             Ks      4.00 2015-09-04T03:48:39.9185  1  2  2 Double  20.00  20.00
v20150903_00703.fit 179.B-2002(G) 271.8784 -22.1644 b325             Ks      4.00 2015-09-04T03:48:56.9018  1  2  1 Double   0.00   0.00
v20150903_00704.fit 179.B-2002(G) 271.8760 -22.1569 b325             Ks      4.00 2015-09-04T03:49:10.9615  1  2  2 Double  20.00  20.00
v20150903_00705.fit 179.B-2002(G) 271.9647 -22.2090 b325             Ks      4.00 2015-09-04T03:49:29.3664  1  2  1 Double   0.00   0.00
v20150903_00706.fit 179.B-2002(G) 271.9623 -22.2014 b325             Ks      4.00 2015-09-04T03:49:42.3841  1  2  2 Double  20.00  20.00
v20150903_00707.fit 179.B-2002(G) 272.0512 -22.2534 b325             Ks      4.00 2015-09-04T03:50:01.4152  1  2  1 Double   0.00   0.00
v20150903_00708.fit 179.B-2002(G) 272.0488 -22.2458 b325             Ks      4.00 2015-09-04T03:50:14.4839  1  2  2 Double  20.00  20.00
v20150903_00709.fit 179.B-2002(G) 275.8480 -22.6494 b284             Ks      4.00 2015-09-04T03:51:04.4566  1  2  1 Double   0.00   0.00
v20150903_00710.fit 179.B-2002(G) 275.8455 -22.6419 b284             Ks      4.00 2015-09-04T03:51:22.8487  1  2  2 Double  20.00  20.00
v20150903_00711.fit 179.B-2002(G) 275.7602 -22.6069 b284             Ks      4.00 2015-09-04T03:51:39.8769  1  2  1 Double   0.00   0.00
v20150903_00712.fit 179.B-2002(G) 275.7576 -22.5994 b284             Ks      4.00 2015-09-04T03:51:52.9058  1  2  2 Double  20.00  20.00
v20150903_00713.fit 179.B-2002(G) 275.6723 -22.5643 b284             Ks      4.00 2015-09-04T03:52:07.8960  1  2  1 Double   0.00   0.00
v20150903_00714.fit 179.B-2002(G) 275.6698 -22.5567 b284             Ks      4.00 2015-09-04T03:52:20.9138  1  2  2 Double  20.00  20.00
v20150903_00715.fit 179.B-2002(G) 275.7646 -22.4021 b284             Ks      4.00 2015-09-04T03:52:39.9356  1  2  1 Double   0.00   0.00
v20150903_00716.fit 179.B-2002(G) 275.7620 -22.3946 b284             Ks      4.00 2015-09-04T03:52:53.9544  1  2  2 Double  20.00  20.00
v20150903_00717.fit 179.B-2002(G) 275.8522 -22.4447 b284             Ks      4.00 2015-09-04T03:53:10.7737  1  2  1 Double   0.00   0.00
v20150903_00718.fit 179.B-2002(G) 275.8496 -22.4372 b284             Ks      4.00 2015-09-04T03:53:25.1540  1  2  2 Double  20.00  20.00
v20150903_00719.fit 179.B-2002(G) 275.9400 -22.4871 b284             Ks      4.00 2015-09-04T03:53:42.0342  1  2  1 Double   0.00   0.00
v20150903_00720.fit 179.B-2002(G) 275.9374 -22.4795 b284             Ks      4.00 2015-09-04T03:53:56.0540  1  2  2 Double  20.00  20.00
v20150903_00721.fit 179.B-2002(G) 275.1094 -23.9398 b283             Ks      4.00 2015-09-04T03:55:22.2429  1  2  1 Double   0.00   0.00
v20150903_00722.fit 179.B-2002(G) 275.1069 -23.9322 b283             Ks      4.00 2015-09-04T03:55:41.2619  1  2  2 Double  20.00  20.00
v20150903_00723.fit 179.B-2002(G) 275.0208 -23.8970 b283             Ks      4.00 2015-09-04T03:55:57.0312  1  2  1 Double   0.00   0.00
v20150903_00724.fit 179.B-2002(G) 275.0182 -23.8895 b283             Ks      4.00 2015-09-04T03:56:10.0489  1  2  2 Double  20.00  20.00
v20150903_00725.fit 179.B-2002(G) 274.9323 -23.8541 b283             Ks      4.00 2015-09-04T03:56:26.7093  1  2  1 Double   0.00   0.00
v20150903_00726.fit 179.B-2002(G) 274.9297 -23.8465 b283             Ks      4.00 2015-09-04T03:56:40.9177  1  2  2 Double  20.00  20.00
v20150903_00727.fit 179.B-2002(G) 275.0260 -23.6922 b283             Ks      4.00 2015-09-04T03:56:57.8700  1  2  1 Double   0.00   0.00
v20150903_00728.fit 179.B-2002(G) 275.0234 -23.6847 b283             Ks      4.00 2015-09-04T03:57:10.8876  1  2  2 Double  20.00  20.00
v20150903_00729.fit 179.B-2002(G) 275.1144 -23.7350 b283             Ks      4.00 2015-09-04T03:57:29.9078  1  2  1 Double   0.00   0.00
v20150903_00730.fit 179.B-2002(G) 275.1118 -23.7275 b283             Ks      4.00 2015-09-04T03:57:43.9762  1  2  2 Double  20.00  20.00
v20150903_00731.fit 179.B-2002(G) 275.2028 -23.7777 b283             Ks      4.00 2015-09-04T03:57:58.3668  1  2  1 Double   0.00   0.00
v20150903_00732.fit 179.B-2002(G) 275.2003 -23.7701 b283             Ks      4.00 2015-09-04T03:58:11.3963  1  2  2 Double  20.00  20.00
v20150903_00733.fit 179.B-2002(K) 279.0805 -24.0422 b242             Y      10.00 2015-09-04T03:59:17.9375  1  2  1 Double   0.00   0.00
v20150903_00734.fit 179.B-2002(K) 279.0778 -24.0348 b242             Y      10.00 2015-09-04T03:59:39.1282  1  2  2 Double  20.00  20.00
v20150903_00735.fit 179.B-2002(K) 278.9907 -24.0016 b242             Y      10.00 2015-09-04T04:00:04.1466  1  2  1 Double   0.00   0.00
v20150903_00736.fit 179.B-2002(K) 278.9879 -23.9941 b242             Y      10.00 2015-09-04T04:00:22.7517  1  2  2 Double  20.00  20.00
v20150903_00737.fit 179.B-2002(K) 278.9010 -23.9607 b242             Y      10.00 2015-09-04T04:00:47.1322  1  2  1 Double   0.00   0.00
v20150903_00738.fit 179.B-2002(K) 278.8982 -23.9532 b242             Y      10.00 2015-09-04T04:01:05.6892  1  2  2 Double  20.00  20.00
v20150903_00739.fit 179.B-2002(K) 278.9903 -23.7967 b242             Y      10.00 2015-09-04T04:01:28.3919  1  2  1 Double   0.00   0.00
v20150903_00740.fit 179.B-2002(K) 278.9875 -23.7893 b242             Y      10.00 2015-09-04T04:01:48.5828  1  2  2 Double  20.00  20.00
