v20140520_00550.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2014-05-21T05:25:47.4798  1  2  1 Double   0.00   0.00
v20140520_00551.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2014-05-21T05:26:03.7621  1  2  2 Double  20.00  20.00
v20140520_00552.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2014-05-21T05:26:22.8063  1  2  1 Double   0.00   0.00
v20140520_00553.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2014-05-21T05:26:39.4484  1  2  2 Double  20.00  20.00
v20140520_00554.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2014-05-21T05:26:59.4825  1  2  1 Double   0.00   0.00
v20140520_00555.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2014-05-21T05:27:14.5597  1  2  2 Double  20.00  20.00
v20140520_00556.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2014-05-21T05:27:35.3457  1  2  1 Double   0.00   0.00
v20140520_00557.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2014-05-21T05:27:50.8060  1  2  2 Double  20.00  20.00
v20140520_00558.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2014-05-21T05:28:09.1771  1  2  1 Double   0.00   0.00
v20140520_00559.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2014-05-21T05:28:24.4505  1  2  2 Double  20.00  20.00
v20140520_00560.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2014-05-21T05:28:43.4704  1  2  1 Double   0.00   0.00
v20140520_00561.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2014-05-21T05:28:58.7589  1  2  2 Double  20.00  20.00
v20140520_00562.fit 093.D-0031(A) 284.2783 -30.6802 Sgr dSph         Z       4.00 2014-05-21T05:30:22.7961  1  3  1 Double   0.00   0.00
v20140520_00563.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         Z       4.00 2014-05-21T05:30:37.5785  1  3  2 Double -10.00  10.00
v20140520_00564.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         Z       4.00 2014-05-21T05:30:52.5770  1  3  3 Double  10.00 -10.00
v20140520_00565.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         Z       4.00 2014-05-21T05:31:14.3208  1  3  1 Double   0.00   0.00
v20140520_00566.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         Z       4.00 2014-05-21T05:31:28.4583  1  3  2 Double -10.00  10.00
v20140520_00567.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         Z       4.00 2014-05-21T05:31:42.4908  1  3  3 Double  10.00 -10.00
v20140520_00568.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         Z       4.00 2014-05-21T05:32:03.3788  1  3  1 Double   0.00   0.00
v20140520_00569.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         Z       4.00 2014-05-21T05:32:18.6940  1  3  2 Double -10.00  10.00
v20140520_00570.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         Z       4.00 2014-05-21T05:32:35.3623  1  3  3 Double  10.00 -10.00
v20140520_00571.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         Z       4.00 2014-05-21T05:32:58.2991  1  3  1 Double   0.00   0.00
v20140520_00572.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         Z       4.00 2014-05-21T05:33:14.5444  1  3  2 Double -10.00  10.00
v20140520_00573.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         Z       4.00 2014-05-21T05:33:29.1407  1  3  3 Double  10.00 -10.00
v20140520_00574.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         Z       4.00 2014-05-21T05:33:51.8309  1  3  1 Double   0.00   0.00
v20140520_00575.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         Z       4.00 2014-05-21T05:34:05.8489  1  3  2 Double -10.00  10.00
v20140520_00576.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         Z       4.00 2014-05-21T05:34:20.9213  1  3  3 Double  10.00 -10.00
v20140520_00577.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         Z       4.00 2014-05-21T05:34:41.8513  1  3  1 Double   0.00   0.00
v20140520_00578.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         Z       4.00 2014-05-21T05:34:57.9484  1  3  2 Double -10.00  10.00
v20140520_00579.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         Z       4.00 2014-05-21T05:35:12.9939  1  3  3 Double  10.00 -10.00
v20140520_00580.fit 093.D-0031(A) 284.2782 -30.6803 Sgr dSph         J       1.00 2014-05-21T05:36:01.0738  1  3  1 Double   0.00   0.00
v20140520_00581.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         J       1.00 2014-05-21T05:36:13.4448  1  3  2 Double -10.00  10.00
v20140520_00582.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         J       1.00 2014-05-21T05:36:25.8613  1  3  3 Double  10.00 -10.00
v20140520_00583.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         J       1.00 2014-05-21T05:36:45.9331  1  3  1 Double   0.00   0.00
v20140520_00584.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         J       1.00 2014-05-21T05:36:56.9552  1  3  2 Double -10.00  10.00
v20140520_00585.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         J       1.00 2014-05-21T05:37:12.3236  1  3  3 Double  10.00 -10.00
v20140520_00586.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         J       1.00 2014-05-21T05:37:31.3594  1  3  1 Double   0.00   0.00
v20140520_00587.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         J       1.00 2014-05-21T05:37:44.4251  1  3  2 Double -10.00  10.00
v20140520_00588.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         J       1.00 2014-05-21T05:37:56.8098  1  3  3 Double  10.00 -10.00
v20140520_00589.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         J       1.00 2014-05-21T05:38:18.1866  1  3  1 Double   0.00   0.00
v20140520_00590.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         J       1.00 2014-05-21T05:38:30.5433  1  3  2 Double -10.00  10.00
v20140520_00591.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         J       1.00 2014-05-21T05:38:43.6159  1  3  3 Double  10.00 -10.00
v20140520_00592.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         J       1.00 2014-05-21T05:39:02.0100  1  3  1 Double   0.00   0.00
v20140520_00593.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         J       1.00 2014-05-21T05:39:13.0760  1  3  2 Double -10.00  10.00
v20140520_00594.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         J       1.00 2014-05-21T05:39:26.1105  1  3  3 Double  10.00 -10.00
v20140520_00595.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         J       1.00 2014-05-21T05:39:44.4916  1  3  1 Double   0.00   0.00
v20140520_00596.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         J       1.00 2014-05-21T05:39:56.8643  1  3  2 Double -10.00  10.00
v20140520_00597.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         J       1.00 2014-05-21T05:40:09.2310  1  3  3 Double  10.00 -10.00
v20140520_00598.fit 093.D-0031(A) 284.2782 -30.6803 Sgr dSph         Ks      1.00 2014-05-21T05:40:49.1208  1  3  1 Double   0.00   0.00
v20140520_00599.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         Ks      1.00 2014-05-21T05:41:03.1873  1  3  2 Double -10.00  10.00
v20140520_00600.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         Ks      1.00 2014-05-21T05:41:14.2132  1  3  3 Double  10.00 -10.00
v20140520_00601.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         Ks      1.00 2014-05-21T05:41:33.2452  1  3  1 Double   0.00   0.00
v20140520_00602.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         Ks      1.00 2014-05-21T05:44:32.4926  1  3  2 Double -10.00  10.00
v20140520_00603.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         Ks      1.00 2014-05-21T05:44:44.9144  1  3  3 Double  10.00 -10.00
v20140520_00604.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         Ks      1.00 2014-05-21T05:45:12.3034  1  3  1 Double   0.00   0.00
v20140520_00605.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         Ks      1.00 2014-05-21T05:45:24.6752  1  3  2 Double -10.00  10.00
v20140520_00606.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         Ks      1.00 2014-05-21T05:45:35.7011  1  3  3 Double  10.00 -10.00
v20140520_00607.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         Ks      1.00 2014-05-21T05:45:54.0901  1  3  1 Double   0.00   0.00
v20140520_00608.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         Ks      1.00 2014-05-21T05:46:07.1687  1  3  2 Double -10.00  10.00
v20140520_00609.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         Ks      1.00 2014-05-21T05:46:20.1943  1  3  3 Double  10.00 -10.00
v20140520_00610.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         Ks      1.00 2014-05-21T05:46:42.2365  1  3  1 Double   0.00   0.00
v20140520_00611.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         Ks      1.00 2014-05-21T05:46:56.3176  1  3  2 Double -10.00  10.00
v20140520_00612.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         Ks      1.00 2014-05-21T05:47:08.6933  1  3  3 Double  10.00 -10.00
v20140520_00613.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         Ks      1.00 2014-05-21T05:47:27.0624  1  3  1 Double   0.00   0.00
v20140520_00614.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         Ks      1.00 2014-05-21T05:47:39.4221  1  3  2 Double -10.00  10.00
v20140520_00615.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         Ks      1.00 2014-05-21T05:47:50.4449  1  3  3 Double  10.00 -10.00
v20140520_00616.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2014-05-21T05:56:04.0115  1  2  1 Double   0.00   0.00
v20140520_00617.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2014-05-21T05:56:26.9991  1  2  2 Double  20.00  20.00
v20140520_00618.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2014-05-21T05:56:48.2899  1  2  1 Double   0.00   0.00
v20140520_00619.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2014-05-21T05:57:04.8551  1  2  2 Double  20.00  20.00
v20140520_00620.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2014-05-21T05:57:27.5409  1  2  1 Double   0.00   0.00
v20140520_00621.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2014-05-21T05:57:43.2124  1  2  2 Double  20.00  20.00
v20140520_00622.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2014-05-21T05:58:05.2346  1  2  1 Double   0.00   0.00
v20140520_00623.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2014-05-21T05:58:21.3202  1  2  2 Double  20.00  20.00
v20140520_00624.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2014-05-21T05:58:42.4931  1  2  1 Double   0.00   0.00
v20140520_00625.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2014-05-21T05:59:00.8711  1  2  2 Double  20.00  20.00
v20140520_00626.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2014-05-21T05:59:25.2465  1  2  1 Double   0.00   0.00
v20140520_00627.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2014-05-21T05:59:43.6377  1  2  2 Double  20.00  20.00
v20140520_00628.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2014-05-21T06:00:38.8468  1  2  1 Double   0.00   0.00
v20140520_00629.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2014-05-21T06:00:55.3203  1  2  2 Double  20.00  20.00
v20140520_00630.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2014-05-21T06:01:17.8488  1  2  1 Double   0.00   0.00
v20140520_00631.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2014-05-21T06:01:36.9140  1  2  2 Double  20.00  20.00
v20140520_00632.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2014-05-21T06:01:59.7456  1  2  1 Double   0.00   0.00
v20140520_00633.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2014-05-21T06:02:15.7859  1  2  2 Double  20.00  20.00
v20140520_00634.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2014-05-21T06:02:37.7255  1  2  1 Double   0.00   0.00
v20140520_00635.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2014-05-21T06:02:56.1036  1  2  2 Double  20.00  20.00
v20140520_00636.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2014-05-21T06:03:17.9744  1  2  1 Double   0.00   0.00
v20140520_00637.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2014-05-21T06:03:33.4657  1  2  2 Double  20.00  20.00
v20140520_00638.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2014-05-21T06:03:55.9683  1  2  1 Double   0.00   0.00
v20140520_00639.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2014-05-21T06:04:12.5626  1  2  2 Double  20.00  20.00
v20140520_00640.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2014-05-21T06:05:08.8899  1  2  1 Double   0.00   0.00
v20140520_00641.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2014-05-21T06:05:24.2402  1  2  2 Double  20.00  20.00
v20140520_00642.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2014-05-21T06:05:46.1340  1  2  1 Double   0.00   0.00
v20140520_00643.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2014-05-21T06:06:04.4880  1  2  2 Double  20.00  20.00
v20140520_00644.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2014-05-21T06:06:25.7969  1  2  1 Double   0.00   0.00
v20140520_00645.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2014-05-21T06:06:41.0821  1  2  2 Double  20.00  20.00
v20140520_00646.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2014-05-21T06:07:03.8837  1  2  1 Double   0.00   0.00
v20140520_00647.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2014-05-21T06:07:20.8409  1  2  2 Double  20.00  20.00
v20140520_00648.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2014-05-21T06:07:42.3137  1  2  1 Double   0.00   0.00
v20140520_00649.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2014-05-21T06:07:58.3960  1  2  2 Double  20.00  20.00
v20140520_00650.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2014-05-21T06:08:21.2568  1  2  1 Double   0.00   0.00
v20140520_00651.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2014-05-21T06:08:37.5510  1  2  2 Double  20.00  20.00
v20140520_00652.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2014-05-21T06:09:34.8530  1  2  1 Double   0.00   0.00
v20140520_00653.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2014-05-21T06:09:51.6582  1  2  2 Double  20.00  20.00
v20140520_00654.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2014-05-21T06:10:13.5271  1  2  1 Double   0.00   0.00
v20140520_00655.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2014-05-21T06:10:29.1943  1  2  2 Double  20.00  20.00
v20140520_00656.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2014-05-21T06:10:51.5400  1  2  1 Double   0.00   0.00
v20140520_00657.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2014-05-21T06:11:07.7703  1  2  2 Double  20.00  20.00
v20140520_00658.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2014-05-21T06:11:29.9800  1  2  1 Double   0.00   0.00
v20140520_00659.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2014-05-21T06:11:46.4155  1  2  2 Double  20.00  20.00
v20140520_00660.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2014-05-21T06:12:08.1730  1  2  1 Double   0.00   0.00
v20140520_00661.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2014-05-21T06:12:23.2919  1  2  2 Double  20.00  20.00
v20140520_00662.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2014-05-21T06:12:45.9420  1  2  1 Double   0.00   0.00
v20140520_00663.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2014-05-21T06:13:01.6474  1  2  2 Double  20.00  20.00
v20140520_00664.fit 179.B-2002(F) 274.9969 -33.6182 b221             Ks      4.00 2014-05-21T06:21:01.0495  1  2  1 Double   0.00   0.00
v20140520_00665.fit 179.B-2002(F) 274.9941 -33.6107 b221             Ks      4.00 2014-05-21T06:21:19.4336  1  2  2 Double  20.00  20.00
v20140520_00666.fit 179.B-2002(F) 274.8989 -33.5768 b221             Ks      4.00 2014-05-21T06:21:46.7149  1  2  1 Double   0.00   0.00
v20140520_00667.fit 179.B-2002(F) 274.8959 -33.5693 b221             Ks      4.00 2014-05-21T06:22:05.0880  1  2  2 Double  20.00  20.00
v20140520_00668.fit 179.B-2002(F) 274.8010 -33.5351 b221             Ks      4.00 2014-05-21T06:22:25.1248  1  2  1 Double   0.00   0.00
v20140520_00669.fit 179.B-2002(F) 274.7980 -33.5275 b221             Ks      4.00 2014-05-21T06:22:40.2442  1  2  2 Double  20.00  20.00
v20140520_00670.fit 179.B-2002(F) 274.9008 -33.3719 b221             Ks      4.00 2014-05-21T06:23:03.2237  1  2  1 Double   0.00   0.00
v20140520_00671.fit 179.B-2002(F) 274.8978 -33.3645 b221             Ks      4.00 2014-05-21T06:23:18.6502  1  2  2 Double  20.00  20.00
v20140520_00672.fit 179.B-2002(F) 274.9984 -33.4134 b221             Ks      4.00 2014-05-21T06:23:39.6502  1  2  1 Double   0.00   0.00
v20140520_00673.fit 179.B-2002(F) 274.9954 -33.4059 b221             Ks      4.00 2014-05-21T06:23:54.6536  1  2  2 Double  20.00  20.00
v20140520_00674.fit 179.B-2002(F) 275.0963 -33.4548 b221             Ks      4.00 2014-05-21T06:24:15.6192  1  2  1 Double   0.00   0.00
v20140520_00675.fit 179.B-2002(F) 275.0933 -33.4472 b221             Ks      4.00 2014-05-21T06:24:31.8506  1  2  2 Double  20.00  20.00
v20140520_00676.fit 179.B-2002(F) 276.1881 -34.0820 b207             Ks      4.00 2014-05-21T06:25:23.8041  1  2  1 Double   0.00   0.00
v20140520_00677.fit 179.B-2002(F) 276.1851 -34.0745 b207             Ks      4.00 2014-05-21T06:25:38.7446  1  2  2 Double  20.00  20.00
v20140520_00678.fit 179.B-2002(F) 276.0890 -34.0414 b207             Ks      4.00 2014-05-21T06:26:00.9683  1  2  1 Double   0.00   0.00
v20140520_00679.fit 179.B-2002(F) 276.0859 -34.0340 b207             Ks      4.00 2014-05-21T06:26:16.6106  1  2  2 Double  20.00  20.00
v20140520_00680.fit 179.B-2002(F) 275.9899 -34.0007 b207             Ks      4.00 2014-05-21T06:26:37.8406  1  2  1 Double   0.00   0.00
v20140520_00681.fit 179.B-2002(F) 275.9868 -33.9932 b207             Ks      4.00 2014-05-21T06:26:53.5928  1  2  2 Double  20.00  20.00
v20140520_00682.fit 179.B-2002(F) 276.0881 -33.8366 b207             Ks      4.00 2014-05-21T06:27:16.0774  1  2  1 Double   0.00   0.00
v20140520_00683.fit 179.B-2002(F) 276.0849 -33.8292 b207             Ks      4.00 2014-05-21T06:27:32.5007  1  2  2 Double  20.00  20.00
v20140520_00684.fit 179.B-2002(F) 276.1868 -33.8772 b207             Ks      4.00 2014-05-21T06:27:52.5701  1  2  1 Double   0.00   0.00
v20140520_00685.fit 179.B-2002(F) 276.1837 -33.8697 b207             Ks      4.00 2014-05-21T06:28:10.9748  1  2  2 Double  20.00  20.00
v20140520_00686.fit 179.B-2002(F) 276.2857 -33.9176 b207             Ks      4.00 2014-05-21T06:28:31.7491  1  2  1 Double   0.00   0.00
v20140520_00687.fit 179.B-2002(F) 276.2826 -33.9100 b207             Ks      4.00 2014-05-21T06:28:48.3479  1  2  2 Double  20.00  20.00
v20140520_00688.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2014-05-21T06:29:50.1514  1  2  1 Double   0.00   0.00
v20140520_00689.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2014-05-21T06:30:05.3498  1  2  2 Double  20.00  20.00
v20140520_00690.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2014-05-21T06:30:25.9487  1  2  1 Double   0.00   0.00
v20140520_00691.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2014-05-21T06:30:42.3229  1  2  2 Double  20.00  20.00
v20140520_00692.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2014-05-21T06:31:03.9979  1  2  1 Double   0.00   0.00
v20140520_00693.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2014-05-21T06:31:23.0179  1  2  2 Double  20.00  20.00
v20140520_00694.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2014-05-21T06:31:45.9295  1  2  1 Double   0.00   0.00
v20140520_00695.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2014-05-21T06:32:06.0154  1  2  2 Double  20.00  20.00
v20140520_00696.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2014-05-21T06:32:26.0383  1  2  1 Double   0.00   0.00
v20140520_00697.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2014-05-21T06:32:41.7075  1  2  2 Double  20.00  20.00
v20140520_00698.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2014-05-21T06:33:01.7306  1  2  1 Double   0.00   0.00
v20140520_00699.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2014-05-21T06:33:17.4430  1  2  2 Double  20.00  20.00
v20140520_00700.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2014-05-21T06:34:11.3492  1  2  1 Double   0.00   0.00
v20140520_00701.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2014-05-21T06:34:26.6367  1  2  2 Double  20.00  20.00
v20140520_00702.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2014-05-21T06:34:47.8866  1  2  1 Double   0.00   0.00
v20140520_00703.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2014-05-21T06:35:03.9737  1  2  2 Double  20.00  20.00
v20140520_00704.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2014-05-21T06:35:25.8246  1  2  1 Double   0.00   0.00
v20140520_00705.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2014-05-21T06:35:44.1959  1  2  2 Double  20.00  20.00
v20140520_00706.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2014-05-21T06:36:05.6735  1  2  1 Double   0.00   0.00
v20140520_00707.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2014-05-21T06:36:21.2928  1  2  2 Double  20.00  20.00
v20140520_00708.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2014-05-21T06:36:41.3785  1  2  1 Double   0.00   0.00
v20140520_00709.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2014-05-21T06:36:57.2123  1  2  2 Double  20.00  20.00
v20140520_00710.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2014-05-21T06:37:18.2447  1  2  1 Double   0.00   0.00
v20140520_00711.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2014-05-21T06:37:33.3921  1  2  2 Double  20.00  20.00
v20140520_00712.fit 179.B-2002(F) 272.5356 -37.5033 b218             Ks      4.00 2014-05-21T06:38:47.9004  1  2  1 Double   0.00   0.00
v20140520_00713.fit 179.B-2002(F) 272.5327 -37.4957 b218             Ks      4.00 2014-05-21T06:39:02.9509  1  2  2 Double  20.00  20.00
v20140520_00714.fit 179.B-2002(F) 272.4334 -37.4607 b218             Ks      4.00 2014-05-21T06:39:25.1287  1  2  1 Double   0.00   0.00
v20140520_00715.fit 179.B-2002(F) 272.4304 -37.4532 b218             Ks      4.00 2014-05-21T06:39:39.9260  1  2  2 Double  20.00  20.00
v20140520_00716.fit 179.B-2002(F) 272.3313 -37.4179 b218             Ks      4.00 2014-05-21T06:40:02.0127  1  2  1 Double   0.00   0.00
v20140520_00717.fit 179.B-2002(F) 272.3283 -37.4103 b218             Ks      4.00 2014-05-21T06:40:16.2144  1  2  2 Double  20.00  20.00
v20140520_00718.fit 179.B-2002(F) 272.4389 -37.2559 b218             Ks      4.00 2014-05-21T06:40:37.6931  1  2  1 Double   0.00   0.00
v20140520_00719.fit 179.B-2002(F) 272.4358 -37.2484 b218             Ks      4.00 2014-05-21T06:40:52.8314  1  2  2 Double  20.00  20.00
v20140520_00720.fit 179.B-2002(F) 272.5406 -37.2985 b218             Ks      4.00 2014-05-21T06:44:59.2959  1  2  1 Double   0.00   0.00
v20140520_00721.fit 179.B-2002(F) 272.5375 -37.2910 b218             Ks      4.00 2014-05-21T06:45:18.3168  1  2  2 Double  20.00  20.00
v20140520_00722.fit 179.B-2002(F) 272.6425 -37.3409 b218             Ks      4.00 2014-05-21T06:45:39.2175  1  2  1 Double   0.00   0.00
v20140520_00723.fit 179.B-2002(F) 272.6395 -37.3333 b218             Ks      4.00 2014-05-21T06:45:54.2670  1  2  2 Double  20.00  20.00
v20140520_00724.fit 179.B-2002(F) 273.7717 -37.9907 b204             Ks      4.00 2014-05-21T06:46:46.9536  1  2  1 Double   0.00   0.00
v20140520_00725.fit 179.B-2002(F) 273.7687 -37.9832 b204             Ks      4.00 2014-05-21T06:47:01.8290  1  2  2 Double  20.00  20.00
v20140520_00726.fit 179.B-2002(F) 273.6682 -37.9493 b204             Ks      4.00 2014-05-21T06:47:23.2859  1  2  1 Double   0.00   0.00
v20140520_00727.fit 179.B-2002(F) 273.6650 -37.9417 b204             Ks      4.00 2014-05-21T06:47:38.0942  1  2  2 Double  20.00  20.00
v20140520_00728.fit 179.B-2002(F) 273.5647 -37.9076 b204             Ks      4.00 2014-05-21T06:48:00.6520  1  2  1 Double   0.00   0.00
v20140520_00729.fit 179.B-2002(F) 273.5616 -37.8999 b204             Ks      4.00 2014-05-21T06:48:15.7252  1  2  2 Double  20.00  20.00
v20140520_00730.fit 179.B-2002(F) 273.6703 -37.7444 b204             Ks      4.00 2014-05-21T06:48:37.5080  1  2  1 Double   0.00   0.00
