v20140506_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:03.3671  1  0  0 Double   0.00   0.00
v20140506_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:19.4382  1  0  0 Double   0.00   0.00
v20140506_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:35.4976  1  0  0 Double   0.00   0.00
v20140506_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:53.1129  1  0  0 Double   0.00   0.00
v20140506_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:13.4946  1  0  0 Double   0.00   0.00
v20140506_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:29.5139  1  0  0 Double   0.00   0.00
v20140506_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:46.5905  1  0  0 Double   0.00   0.00
v20140506_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:03.6574  1  0  0 Double   0.00   0.00
v20140506_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:24.0502  1  0  0 Double   0.00   0.00
v20140506_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:40.0676  1  0  0 Double   0.00   0.00
v20140506_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:56.0859  1  0  0 Double   0.00   0.00
v20140506_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:11.4694  1  0  0 Double   0.00   0.00
v20140506_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:33.5312  1  0  0 Double   0.00   0.00
v20140506_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:53.9091  1  0  0 Double   0.00   0.00
v20140506_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:09.9835  1  0  0 Double   0.00   0.00
v20140506_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:30.4141  1  0  0 Double   0.00   0.00
v20140506_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       4.00 2014-05-06T22:33:54.9954  1  0  0 Double   0.00   0.00
v20140506_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:15.0573  1  0  0 Double   0.00   0.00
v20140506_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:34.0762  1  0  0 Double   0.00   0.00
v20140506_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:50.9064  1  0  0 Double   0.00   0.00
v20140506_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:11.0207  1  0  0 Double   0.00   0.00
v20140506_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:27.5948  1  0  0 Double   0.00   0.00
v20140506_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:45.9499  1  0  0 Double   0.00   0.00
v20140506_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:04.3178  1  0  0 Double   0.00   0.00
v20140506_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:24.3935  1  0  0 Double   0.00   0.00
v20140506_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:40.9631  1  0  0 Double   0.00   0.00
v20140506_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:59.9861  1  0  0 Double   0.00   0.00
v20140506_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:16.9382  1  0  0 Double   0.00   0.00
v20140506_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:37.0833  1  0  0 Double   0.00   0.00
v20140506_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:57.1042  1  0  0 Double   0.00   0.00
v20140506_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:13.8423  1  0  0 Double   0.00   0.00
v20140506_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:32.8625  1  0  0 Double   0.00   0.00
v20140506_00035.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:13.4488  1  0  0 Double   0.00   0.00
v20140506_00036.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:36.5056  1  0  0 Double   0.00   0.00
v20140506_00037.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:00.5241  1  0  0 Double   0.00   0.00
v20140506_00038.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:24.5814  1  0  0 Double   0.00   0.00
v20140506_00039.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:51.1798  1  0  0 Double   0.00   0.00
v20140506_00040.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:13.5573  1  0  0 Double   0.00   0.00
v20140506_00041.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:38.3328  1  0  0 Double   0.00   0.00
v20140506_00042.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:01.3485  1  0  0 Double   0.00   0.00
v20140506_00043.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:25.3670  1  0  0 Double   0.00   0.00
v20140506_00044.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:47.7225  1  0  0 Double   0.00   0.00
v20140506_00045.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:10.0942  1  0  0 Double   0.00   0.00
v20140506_00046.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:32.5150  1  0  0 Double   0.00   0.00
v20140506_00047.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:58.9660  1  0  0 Double   0.00   0.00
v20140506_00048.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:23.0247  1  0  0 Double   0.00   0.00
v20140506_00049.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:48.9808  1  0  0 Double   0.00   0.00
v20140506_00050.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:46:13.6862  1  0  0 Double   0.00   0.00
v20140506_00051.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-05-06T23:03:29.9242  2  5  1 Double   0.00   0.00
v20140506_00052.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-05-06T23:03:48.9615  2  5  2 Double  -8.66   5.00
v20140506_00053.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-05-06T23:04:08.3794  2  5  3 Double   5.00   8.66
v20140506_00054.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-05-06T23:04:27.4772  2  5  4 Double   8.66  -5.00
v20140506_00055.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-05-06T23:04:46.5983  2  5  5 Double  -5.00  -8.66
v20140506_00056.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-05-06T23:05:31.7685  2  5  1 Double   0.00   0.00
v20140506_00057.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-05-06T23:05:53.1404  2  5  2 Double  -8.66   5.00
v20140506_00058.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-05-06T23:06:12.4183  2  5  3 Double   5.00   8.66
v20140506_00059.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-05-06T23:06:34.4392  2  5  4 Double   8.66  -5.00
v20140506_00060.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-05-06T23:06:53.5550  2  5  5 Double  -5.00  -8.66
v20140506_00061.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-05-06T23:07:39.0984  2  5  1 Double   0.00   0.00
v20140506_00062.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-05-06T23:07:58.1613  2  5  2 Double  -8.66   5.00
v20140506_00063.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-05-06T23:08:17.2823  2  5  3 Double   5.00   8.66
v20140506_00064.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-05-06T23:08:36.3673  2  5  4 Double   8.66  -5.00
v20140506_00065.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-05-06T23:08:59.4281  2  5  5 Double  -5.00  -8.66
v20140506_00367.fit 179.A-2004(I) 198.3630  -1.5423 No name          Y      25.00 2014-05-07T05:12:06.4487  2  4  2 Double  13.66   3.66
v20140506_00368.fit 179.A-2004(I) 198.3602  -1.5471 No name          Y      25.00 2014-05-07T05:13:06.8344  2  4  3 Double   3.66 -13.66
v20140506_00369.fit 179.A-2004(I) 198.3554  -1.5443 No name          Y      25.00 2014-05-07T05:14:09.2631  2  4  4 Double -13.66  -3.66
v20140506_00370.fit 179.A-2004(I) 198.3582  -1.4479 No name          Y      25.00 2014-05-07T05:15:19.1787  2  4  1 Double  -3.66  13.66
v20140506_00371.fit 179.A-2004(I) 198.3630  -1.4507 No name          Y      25.00 2014-05-07T05:16:20.3225  2  4  2 Double  13.66   3.66
v20140506_00372.fit 179.A-2004(I) 198.3602  -1.4555 No name          Y      25.00 2014-05-07T05:17:21.6249  2  4  3 Double   3.66 -13.66
v20140506_00373.fit 179.A-2004(I) 198.3554  -1.4527 No name          Y      25.00 2014-05-07T05:18:22.6046  2  4  4 Double -13.66  -3.66
v20140506_00374.fit 179.A-2004(I) 198.3582  -1.3563 No name          Y      25.00 2014-05-07T05:19:32.9114  2  4  1 Double  -3.66  13.66
v20140506_00375.fit 179.A-2004(I) 198.3630  -1.3591 No name          Y      25.00 2014-05-07T05:20:34.0499  2  4  2 Double  13.66   3.66
v20140506_00376.fit 179.A-2004(I) 198.3602  -1.3639 No name          Y      25.00 2014-05-07T05:21:34.6735  2  4  3 Double   3.66 -13.66
v20140506_00377.fit 179.A-2004(I) 198.3554  -1.3611 No name          Y      25.00 2014-05-07T05:22:36.1291  2  4  4 Double -13.66  -3.66
v20140506_00378.fit 179.A-2004(I) 198.5414  -1.3563 No name          Y      25.00 2014-05-07T05:23:47.7458  2  4  1 Double  -3.66  13.66
v20140506_00379.fit 179.A-2004(I) 198.5462  -1.3591 No name          Y      25.00 2014-05-07T05:24:47.5077  2  4  2 Double  13.66   3.66
v20140506_00380.fit 179.A-2004(I) 198.5434  -1.3639 No name          Y      25.00 2014-05-07T05:25:52.3688  2  4  3 Double   3.66 -13.66
v20140506_00381.fit 179.A-2004(I) 198.5386  -1.3611 No name          Y      25.00 2014-05-07T05:26:53.0286  2  4  4 Double -13.66  -3.66
v20140506_00382.fit 179.A-2004(I) 198.5414  -1.4479 No name          Y      25.00 2014-05-07T05:28:03.6190  2  4  1 Double  -3.66  13.66
v20140506_00383.fit 179.A-2004(I) 198.5462  -1.4507 No name          Y      25.00 2014-05-07T05:29:04.2549  2  4  2 Double  13.66   3.66
v20140506_00384.fit 179.A-2004(I) 198.5434  -1.4555 No name          Y      25.00 2014-05-07T05:30:10.0289  2  4  3 Double   3.66 -13.66
v20140506_00385.fit 179.A-2004(I) 198.5386  -1.4527 No name          Y      25.00 2014-05-07T05:31:10.5326  2  4  4 Double -13.66  -3.66
v20140506_00386.fit 179.A-2004(I) 198.5414  -1.5395 No name          Y      25.00 2014-05-07T05:32:19.7835  2  4  1 Double  -3.66  13.66
v20140506_00387.fit 179.A-2004(I) 198.5462  -1.5423 No name          Y      25.00 2014-05-07T05:33:24.4936  2  4  2 Double  13.66   3.66
v20140506_00388.fit 179.A-2004(I) 198.5434  -1.5471 No name          Y      25.00 2014-05-07T05:34:29.1900  2  4  3 Double   3.66 -13.66
v20140506_00389.fit 179.A-2004(I) 198.5386  -1.5443 No name          Y      25.00 2014-05-07T05:35:30.0607  2  4  4 Double -13.66  -3.66
v20140506_00390.fit 179.A-2004(I) 198.3582  -1.5395 No name          Z      60.00 2014-05-07T05:37:01.0340  1  4  1 Double  -3.66  13.66
v20140506_00391.fit 179.A-2004(I) 198.3630  -1.5423 No name          Z      60.00 2014-05-07T05:38:08.3453  1  4  2 Double  13.66   3.66
v20140506_00392.fit 179.A-2004(I) 198.3602  -1.5471 No name          Z      60.00 2014-05-07T05:39:22.5943  1  4  3 Double   3.66 -13.66
v20140506_00393.fit 179.A-2004(I) 198.3554  -1.5443 No name          Z      60.00 2014-05-07T05:40:31.5651  1  4  4 Double -13.66  -3.66
v20140506_00394.fit 179.A-2004(I) 198.3582  -1.4479 No name          Z      60.00 2014-05-07T05:41:49.5665  1  4  1 Double  -3.66  13.66
v20140506_00395.fit 179.A-2004(I) 198.3630  -1.4507 No name          Z      60.00 2014-05-07T05:42:57.7709  1  4  2 Double  13.66   3.66
v20140506_00396.fit 179.A-2004(I) 198.3602  -1.4555 No name          Z      60.00 2014-05-07T05:44:05.4478  1  4  3 Double   3.66 -13.66
v20140506_00397.fit 179.A-2004(I) 198.3554  -1.4527 No name          Z      60.00 2014-05-07T05:45:14.6268  1  4  4 Double -13.66  -3.66
v20140506_00398.fit 179.A-2004(I) 198.3582  -1.3563 No name          Z      60.00 2014-05-07T05:46:30.3087  1  4  1 Double  -3.66  13.66
v20140506_00399.fit 179.A-2004(I) 198.3630  -1.3591 No name          Z      60.00 2014-05-07T05:47:37.7619  1  4  2 Double  13.66   3.66
v20140506_00400.fit 179.A-2004(I) 198.3602  -1.3639 No name          Z      60.00 2014-05-07T05:48:46.0027  1  4  3 Double   3.66 -13.66
v20140506_00401.fit 179.A-2004(I) 198.3554  -1.3611 No name          Z      60.00 2014-05-07T05:49:58.3721  1  4  4 Double -13.66  -3.66
v20140506_00402.fit 179.A-2004(I) 198.5414  -1.3563 No name          Z      60.00 2014-05-07T05:51:15.7520  1  4  1 Double  -3.66  13.66
v20140506_00403.fit 179.A-2004(I) 198.5462  -1.3591 No name          Z      60.00 2014-05-07T05:52:24.1930  1  4  2 Double  13.66   3.66
v20140506_00404.fit 179.A-2004(I) 198.5434  -1.3639 No name          Z      60.00 2014-05-07T05:53:33.2476  1  4  3 Double   3.66 -13.66
v20140506_00405.fit 179.A-2004(I) 198.5386  -1.3611 No name          Z      60.00 2014-05-07T05:54:42.3946  1  4  4 Double -13.66  -3.66
v20140506_00406.fit 179.A-2004(I) 198.5414  -1.4479 No name          Z      60.00 2014-05-07T05:55:59.6426  1  4  1 Double  -3.66  13.66
v20140506_00407.fit 179.A-2004(I) 198.5462  -1.4507 No name          Z      60.00 2014-05-07T05:57:10.8511  1  4  2 Double  13.66   3.66
v20140506_00408.fit 179.A-2004(I) 198.5434  -1.4555 No name          Z      60.00 2014-05-07T05:58:20.2847  1  4  3 Double   3.66 -13.66
v20140506_00409.fit 179.A-2004(I) 198.5386  -1.4527 No name          Z      60.00 2014-05-07T05:59:29.3299  1  4  4 Double -13.66  -3.66
v20140506_00410.fit 179.A-2004(I) 198.5414  -1.5395 No name          Z      60.00 2014-05-07T06:00:47.5404  1  4  1 Double  -3.66  13.66
v20140506_00411.fit 179.A-2004(I) 198.5462  -1.5423 No name          Z      60.00 2014-05-07T06:01:56.1894  1  4  2 Double  13.66   3.66
v20140506_00412.fit 179.A-2004(I) 198.5434  -1.5471 No name          Z      60.00 2014-05-07T06:03:04.9592  1  4  3 Double   3.66 -13.66
v20140506_00413.fit 179.A-2004(I) 198.5386  -1.5443 No name          Z      60.00 2014-05-07T06:04:16.0566  1  4  4 Double -13.66  -3.66
v20140506_00414.fit 093.A-0465(B) 199.2227 -32.4157 No name          Ks      9.00 2014-05-07T06:07:25.1811  9  5  1 Double   0.00   0.00
v20140506_00415.fit 093.A-0465(B) 199.2202 -32.4081 No name          Ks      9.00 2014-05-07T06:09:12.0390  9  5  2 Double  -7.32  27.32
v20140506_00416.fit 093.A-0465(B) 199.2316 -32.4136 No name          Ks      9.00 2014-05-07T06:11:02.4773  9  5  3 Double  27.32   7.32
v20140506_00417.fit 093.A-0465(B) 199.2136 -32.4177 No name          Ks      9.00 2014-05-07T06:12:52.8738  9  5  4 Double -27.32  -7.32
v20140506_00418.fit 093.A-0465(B) 199.2250 -32.4232 No name          Ks      9.00 2014-05-07T06:14:43.9193  9  5  5 Double   7.32 -27.32
v20140506_00419.fit 093.A-0465(B) 199.2228 -32.3241 No name          Ks      9.00 2014-05-07T06:16:50.7642  9  5  1 Double   0.00   0.00
v20140506_00420.fit 093.A-0465(B) 199.2204 -32.3165 No name          Ks      9.00 2014-05-07T06:18:38.4078  9  5  2 Double  -7.32  27.32
v20140506_00421.fit 093.A-0465(B) 199.2318 -32.3220 No name          Ks      9.00 2014-05-07T06:20:25.8736  9  5  3 Double  27.32   7.32
v20140506_00422.fit 093.A-0465(B) 199.2138 -32.3261 No name          Ks      9.00 2014-05-07T06:22:14.8403  9  5  4 Double -27.32  -7.32
v20140506_00423.fit 093.A-0465(B) 199.2252 -32.3317 No name          Ks      9.00 2014-05-07T06:24:05.2418  9  5  5 Double   7.32 -27.32
v20140506_00424.fit 093.A-0465(B) 199.2230 -32.2325 No name          Ks      9.00 2014-05-07T06:26:02.1128  9  5  1 Double   0.00   0.00
v20140506_00425.fit 093.A-0465(B) 199.2207 -32.2249 No name          Ks      9.00 2014-05-07T06:27:49.8404  9  5  2 Double  -7.32  27.32
v20140506_00426.fit 093.A-0465(B) 199.2320 -32.2304 No name          Ks      9.00 2014-05-07T06:29:40.2109  9  5  3 Double  27.32   7.32
v20140506_00427.fit 093.A-0465(B) 199.2141 -32.2345 No name          Ks      9.00 2014-05-07T06:31:31.2833  9  5  4 Double -27.32  -7.32
v20140506_00428.fit 093.A-0465(B) 199.2254 -32.2401 No name          Ks      9.00 2014-05-07T06:33:18.9081  9  5  5 Double   7.32 -27.32
v20140506_00429.fit 093.A-0465(B) 199.4396 -32.2327 No name          Ks      9.00 2014-05-07T06:35:17.3539  9  5  1 Double   0.00   0.00
v20140506_00430.fit 093.A-0465(B) 199.4369 -32.2249 No name          Ks      9.00 2014-05-07T06:37:05.1395  9  5  2 Double  -7.32  27.32
v20140506_00431.fit 093.A-0465(B) 199.4483 -32.2304 No name          Ks      9.00 2014-05-07T06:38:56.2119  9  5  3 Double  27.32   7.32
v20140506_00432.fit 093.A-0465(B) 199.4304 -32.2345 No name          Ks      9.00 2014-05-07T06:40:46.5825  9  5  4 Double -27.32  -7.32
v20140506_00433.fit 093.A-0465(B) 199.4418 -32.2401 No name          Ks      9.00 2014-05-07T06:42:33.7203  9  5  5 Double   7.32 -27.32
v20140506_00434.fit 093.A-0465(B) 199.4396 -32.3241 No name          Ks      9.00 2014-05-07T06:44:25.7591  9  5  1 Double   0.00   0.00
v20140506_00435.fit 093.A-0465(B) 199.4372 -32.3165 No name          Ks      9.00 2014-05-07T06:46:11.7846  9  5  2 Double  -7.32  27.32
v20140506_00436.fit 093.A-0465(B) 199.4486 -32.3220 No name          Ks      9.00 2014-05-07T06:47:59.9773  9  5  3 Double  27.32   7.32
v20140506_00437.fit 093.A-0465(B) 199.4306 -32.3261 No name          Ks      9.00 2014-05-07T06:49:47.1872  9  5  4 Double -27.32  -7.32
v20140506_00438.fit 093.A-0465(B) 199.4420 -32.3317 No name          Ks      9.00 2014-05-07T06:51:32.2432  9  5  5 Double   7.32 -27.32
v20140506_00439.fit 093.A-0465(B) 199.4398 -32.4156 No name          Ks      9.00 2014-05-07T06:53:25.5366  9  5  1 Double   0.00   0.00
v20140506_00440.fit 093.A-0465(B) 199.4374 -32.4081 No name          Ks      9.00 2014-05-07T06:55:17.6238  9  5  2 Double  -7.32  27.32
v20140506_00441.fit 093.A-0465(B) 199.4488 -32.4136 No name          Ks      9.00 2014-05-07T06:57:08.6553  9  5  3 Double  27.32   7.32
v20140506_00442.fit 093.A-0465(B) 199.4308 -32.4177 No name          Ks      9.00 2014-05-07T06:58:59.6866  9  5  4 Double -27.32  -7.32
v20140506_00443.fit 093.A-0465(B) 199.4422 -32.4232 No name          Ks      9.00 2014-05-07T07:00:51.7738  9  5  5 Double   7.32 -27.32
v20140506_00444.fit 093.D-0031(A) 284.2783 -30.6802 Sgr dSph         Z       4.00 2014-05-07T07:07:01.3134  1  3  1 Double   0.00   0.00
v20140506_00445.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         Z       4.00 2014-05-07T07:07:16.7648  1  3  2 Double -10.00  10.00
v20140506_00446.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         Z       4.00 2014-05-07T07:07:31.3973  1  3  3 Double  10.00 -10.00
v20140506_00447.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         Z       4.00 2014-05-07T07:07:56.4197  1  3  1 Double   0.00   0.00
v20140506_00448.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         Z       4.00 2014-05-07T07:08:12.0091  1  3  2 Double -10.00  10.00
v20140506_00449.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         Z       4.00 2014-05-07T07:08:28.0676  1  3  3 Double  10.00 -10.00
v20140506_00450.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         Z       4.00 2014-05-07T07:08:49.6513  1  3  1 Double   0.00   0.00
v20140506_00451.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         Z       4.00 2014-05-07T07:09:04.9245  1  3  2 Double -10.00  10.00
v20140506_00452.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         Z       4.00 2014-05-07T07:09:20.3600  1  3  3 Double  10.00 -10.00
v20140506_00453.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         Z       4.00 2014-05-07T07:09:40.4240  1  3  1 Double   0.00   0.00
v20140506_00454.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         Z       4.00 2014-05-07T07:09:55.6983  1  3  2 Double -10.00  10.00
v20140506_00455.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         Z       4.00 2014-05-07T07:10:14.0435  1  3  3 Double  10.00 -10.00
v20140506_00456.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         Z       4.00 2014-05-07T07:10:35.1361  1  3  1 Double   0.00   0.00
v20140506_00457.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         Z       4.00 2014-05-07T07:10:49.6997  1  3  2 Double -10.00  10.00
v20140506_00458.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         Z       4.00 2014-05-07T07:11:06.1091  1  3  3 Double  10.00 -10.00
v20140506_00459.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         Z       4.00 2014-05-07T07:11:26.1338  1  3  1 Double   0.00   0.00
v20140506_00460.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         Z       4.00 2014-05-07T07:11:45.1679  1  3  2 Double -10.00  10.00
v20140506_00461.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         Z       4.00 2014-05-07T07:11:59.2255  1  3  3 Double  10.00 -10.00
v20140506_00462.fit 093.D-0031(A) 284.2782 -30.6803 Sgr dSph         J       1.00 2014-05-07T07:12:47.7665  1  3  1 Double   0.00   0.00
v20140506_00463.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         J       1.00 2014-05-07T07:13:01.8481  1  3  2 Double -10.00  10.00
v20140506_00464.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         J       1.00 2014-05-07T07:13:14.2866  1  3  3 Double  10.00 -10.00
v20140506_00465.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         J       1.00 2014-05-07T07:13:31.3680  1  3  1 Double   0.00   0.00
v20140506_00466.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         J       1.00 2014-05-07T07:13:43.7616  1  3  2 Double -10.00  10.00
v20140506_00467.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         J       1.00 2014-05-07T07:13:59.7889  1  3  3 Double  10.00 -10.00
v20140506_00468.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         J       1.00 2014-05-07T07:14:18.8209  1  3  1 Double   0.00   0.00
v20140506_00469.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         J       1.00 2014-05-07T07:14:32.8574  1  3  2 Double -10.00  10.00
v20140506_00470.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         J       1.00 2014-05-07T07:14:45.2793  1  3  3 Double  10.00 -10.00
v20140506_00471.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         J       1.00 2014-05-07T07:15:03.6542  1  3  1 Double   0.00   0.00
v20140506_00472.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         J       1.00 2014-05-07T07:15:16.0369  1  3  2 Double -10.00  10.00
v20140506_00473.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         J       1.00 2014-05-07T07:15:27.1038  1  3  3 Double  10.00 -10.00
v20140506_00474.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         J       1.00 2014-05-07T07:15:49.1837  1  3  1 Double   0.00   0.00
v20140506_00475.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         J       1.00 2014-05-07T07:16:00.2605  1  3  2 Double -10.00  10.00
v20140506_00476.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         J       1.00 2014-05-07T07:16:13.2901  1  3  3 Double  10.00 -10.00
v20140506_00477.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         J       1.00 2014-05-07T07:16:37.6945  1  3  1 Double   0.00   0.00
v20140506_00478.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         J       1.00 2014-05-07T07:16:48.7604  1  3  2 Double -10.00  10.00
