v20200201_00541.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2020-02-02T13:27:01.7562  1  0  0 Double   0.00   0.00
v20200201_00542.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2020-02-02T13:27:25.7067  1  0  0 Double   0.00   0.00
v20200201_00543.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2020-02-02T13:27:51.7571  1  0  0 Double   0.00   0.00
v20200201_00544.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2020-02-02T13:28:19.1513  1  0  0 Double   0.00   0.00
v20200201_00545.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2020-02-02T13:28:49.7602  1  0  0 Double   0.00   0.00
v20200201_00546.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2020-02-02T13:29:25.8935  1  0  0 Double   0.00   0.00
v20200201_00547.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2020-02-02T13:30:07.4027  1  0  0 Double   0.00   0.00
v20200201_00548.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2020-02-02T13:30:53.5325  1  0  0 Double   0.00   0.00
v20200201_00549.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2020-02-02T13:31:45.3352  1  0  0 Double   0.00   0.00
v20200201_00550.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2020-02-02T13:32:39.1937  1  0  0 Double   0.00   0.00
v20200201_00551.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2020-02-02T13:33:26.2739  1  0  0 Double   0.00   0.00
v20200201_00552.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2020-02-02T13:34:07.0487  1  0  0 Double   0.00   0.00
v20200201_00553.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2020-02-02T13:34:43.5111  1  0  0 Double   0.00   0.00
v20200201_00554.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2020-02-02T13:35:14.0321  1  0  0 Double   0.00   0.00
v20200201_00555.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2020-02-02T13:35:40.3062  1  0  0 Double   0.00   0.00
v20200201_00556.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2020-02-02T13:36:05.5709  1  0  0 Double   0.00   0.00
v20200201_00557.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2020-02-02T13:36:27.3214  1  0  0 Double   0.00   0.00
v20200201_00558.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2020-02-02T13:36:47.0613  1  0  0 Double   0.00   0.00
v20200201_00559.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2020-02-02T13:37:05.0926  1  0  0 Double   0.00   0.00
v20200201_00560.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2020-02-02T13:37:20.3990  1  0  0 Double   0.00   0.00
v20200201_00561.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2020-02-02T13:37:36.3407  1  0  0 Double   0.00   0.00
v20200201_00562.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2020-02-02T13:37:50.7759  1  0  0 Double   0.00   0.00
v20200201_00563.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2020-02-02T13:38:34.8413  1  0  0 Double   0.00   0.00
v20200201_00564.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:38:48.7989  1  0  0 Double   0.00   0.00
v20200201_00565.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2020-02-02T13:39:06.3421  1  0  0 Double   0.00   0.00
v20200201_00566.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:39:20.5622  1  0  0 Double   0.00   0.00
v20200201_00567.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2020-02-02T13:39:37.9519  1  0  0 Double   0.00   0.00
v20200201_00568.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:39:52.9945  1  0  0 Double   0.00   0.00
v20200201_00569.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2020-02-02T13:40:09.2576  1  0  0 Double   0.00   0.00
v20200201_00570.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:40:24.5347  1  0  0 Double   0.00   0.00
v20200201_00571.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2020-02-02T13:40:41.9143  1  0  0 Double   0.00   0.00
v20200201_00572.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:41:03.2441  1  0  0 Double   0.00   0.00
v20200201_00573.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2020-02-02T13:41:21.5292  1  0  0 Double   0.00   0.00
v20200201_00574.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:41:44.3178  1  0  0 Double   0.00   0.00
v20200201_00575.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2020-02-02T13:42:00.8745  1  0  0 Double   0.00   0.00
v20200201_00576.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:42:25.3577  1  0  0 Double   0.00   0.00
v20200201_00577.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2020-02-02T13:42:43.7168  1  0  0 Double   0.00   0.00
v20200201_00578.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:43:10.3709  1  0  0 Double   0.00   0.00
v20200201_00579.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2020-02-02T13:43:27.0214  1  0  0 Double   0.00   0.00
v20200201_00580.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:43:57.8453  1  0  0 Double   0.00   0.00
v20200201_00581.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2020-02-02T13:44:15.3595  1  0  0 Double   0.00   0.00
v20200201_00582.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:44:51.1739  1  0  0 Double   0.00   0.00
v20200201_00583.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2020-02-02T13:45:10.0008  1  0  0 Double   0.00   0.00
v20200201_00584.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:45:51.7396  1  0  0 Double   0.00   0.00
v20200201_00585.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2020-02-02T13:46:09.2690  1  0  0 Double   0.00   0.00
v20200201_00586.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:46:55.4784  1  0  0 Double   0.00   0.00
v20200201_00587.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2020-02-02T13:47:13.5172  1  0  0 Double   0.00   0.00
v20200201_00588.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:48:06.2298  1  0  0 Double   0.00   0.00
v20200201_00589.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2020-02-02T13:48:22.6093  1  0  0 Double   0.00   0.00
v20200201_00590.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:49:14.4739  1  0  0 Double   0.00   0.00
v20200201_00591.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2020-02-02T13:49:32.7379  1  0  0 Double   0.00   0.00
v20200201_00592.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:50:20.3322  1  0  0 Double   0.00   0.00
v20200201_00593.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2020-02-02T13:50:36.8678  1  0  0 Double   0.00   0.00
v20200201_00594.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:51:18.7835  1  0  0 Double   0.00   0.00
v20200201_00595.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2020-02-02T13:51:37.3693  1  0  0 Double   0.00   0.00
v20200201_00596.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:52:14.0804  1  0  0 Double   0.00   0.00
v20200201_00597.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2020-02-02T13:52:33.6386  1  0  0 Double   0.00   0.00
v20200201_00598.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:53:04.9423  1  0  0 Double   0.00   0.00
v20200201_00599.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2020-02-02T13:53:20.9306  1  0  0 Double   0.00   0.00
v20200201_00600.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:53:47.6779  1  0  0 Double   0.00   0.00
v20200201_00601.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2020-02-02T13:54:03.2933  1  0  0 Double   0.00   0.00
v20200201_00602.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:54:29.8190  1  0  0 Double   0.00   0.00
v20200201_00603.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2020-02-02T13:54:45.5459  1  0  0 Double   0.00   0.00
v20200201_00604.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:55:06.6978  1  0  0 Double   0.00   0.00
v20200201_00605.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2020-02-02T13:55:22.9564  1  0  0 Double   0.00   0.00
v20200201_00606.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:55:42.6020  1  0  0 Double   0.00   0.00
v20200201_00607.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2020-02-02T13:55:57.7105  1  0  0 Double   0.00   0.00
v20200201_00608.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:56:13.7320  1  0  0 Double   0.00   0.00
v20200201_00609.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2020-02-02T13:56:31.2701  1  0  0 Double   0.00   0.00
v20200201_00610.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:56:47.2315  1  0  0 Double   0.00   0.00
v20200201_00611.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2020-02-02T13:57:04.8177  1  0  0 Double   0.00   0.00
v20200201_00612.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:57:19.2035  1  0  0 Double   0.00   0.00
v20200201_00613.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2020-02-02T13:57:38.9803  1  0  0 Double   0.00   0.00
v20200201_00614.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2020-02-02T13:57:51.2539  1  0  0 Double   0.00   0.00
v20200201_00615.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2020-02-02T13:59:22.1716  1  0  0 Double   0.00   0.00
v20200201_00616.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2020-02-02T13:59:34.7423  1  0  0 Double   0.00   0.00
v20200201_00617.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2020-02-02T13:59:48.0362  1  0  0 Double   0.00   0.00
v20200201_00618.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2020-02-02T13:59:59.0839  1  0  0 Double   0.00   0.00
v20200201_00619.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2020-02-02T14:00:10.1999  1  0  0 Double   0.00   0.00
v20200201_00620.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2020-02-02T14:00:46.8049  1  0  0 Double   0.00   0.00
v20200201_00621.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2020-02-02T14:01:00.0479  1  0  0 Double   0.00   0.00
v20200201_00622.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2020-02-02T14:01:12.5834  1  0  0 Double   0.00   0.00
v20200201_00623.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2020-02-02T14:01:23.6122  1  0  0 Double   0.00   0.00
v20200201_00624.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2020-02-02T14:01:34.6983  1  0  0 Double   0.00   0.00
v20200201_00625.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T14:12:07.6323  1  0  0 Double   0.00   0.00
v20200201_00626.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T14:12:24.6645  1  0  0 Double   0.00   0.00
v20200201_00627.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T14:12:40.7719  1  0  0 Double   0.00   0.00
v20200201_00628.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T14:12:51.9104  1  0  0 Double   0.00   0.00
v20200201_00629.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T14:13:04.4395  1  0  0 Double   0.00   0.00
