v20140709_00546.fit 179.B-2002(G) 245.0189 -52.3306 d026             Ks      4.00 2014-07-10T02:17:09.2857  1  2  2 Double  20.00 -20.00
v20140709_00547.fit 179.B-2002(G) 245.2192 -52.2020 d026             Ks      4.00 2014-07-10T02:17:29.4797  1  2  1 Double   0.00   0.00
v20140709_00548.fit 179.B-2002(G) 245.2314 -52.2020 d026             Ks      4.00 2014-07-10T02:17:44.7581  1  2  2 Double  20.00 -20.00
v20140709_00549.fit 179.B-2002(G) 245.3241 -52.2669 d026             Ks      4.00 2014-07-10T02:18:03.1363  1  2  1 Double   0.00   0.00
v20140709_00550.fit 179.B-2002(G) 245.3368 -52.2668 d026             Ks      4.00 2014-07-10T02:18:18.5577  1  2  2 Double  20.00 -20.00
v20140709_00551.fit 179.B-2002(G) 245.4299 -52.3315 d026             Ks      4.00 2014-07-10T02:18:38.6206  1  2  1 Double   0.00   0.00
v20140709_00552.fit 179.B-2002(G) 245.4428 -52.3313 d026             Ks      4.00 2014-07-10T02:18:54.1043  1  2  2 Double  20.00 -20.00
v20140709_00553.fit 179.B-2002(G) 242.2642 -52.6650 d063             Ks      4.00 2014-07-10T02:19:50.0304  1  2  1 Double   0.00   0.00
v20140709_00554.fit 179.B-2002(G) 242.2771 -52.6653 d063             Ks      4.00 2014-07-10T02:20:05.2848  1  2  2 Double  20.00 -20.00
v20140709_00555.fit 179.B-2002(G) 242.1623 -52.5975 d063             Ks      4.00 2014-07-10T02:20:25.3059  1  2  1 Double   0.00   0.00
v20140709_00556.fit 179.B-2002(G) 242.1750 -52.5977 d063             Ks      4.00 2014-07-10T02:20:41.8792  1  2  2 Double  20.00 -20.00
v20140709_00557.fit 179.B-2002(G) 242.0607 -52.5296 d063             Ks      4.00 2014-07-10T02:21:01.8990  1  2  1 Double   0.00   0.00
v20140709_00558.fit 179.B-2002(G) 242.0736 -52.5298 d063             Ks      4.00 2014-07-10T02:21:18.3983  1  2  2 Double  20.00 -20.00
v20140709_00559.fit 179.B-2002(G) 242.2832 -52.4062 d063             Ks      4.00 2014-07-10T02:22:22.8720  1  2  1 Double   0.00   0.00
v20140709_00560.fit 179.B-2002(G) 242.2954 -52.4065 d063             Ks      4.00 2014-07-10T02:22:38.6384  1  2  2 Double  20.00 -20.00
v20140709_00561.fit 179.B-2002(G) 242.3842 -52.4736 d063             Ks      4.00 2014-07-10T02:23:01.4238  1  2  1 Double   0.00   0.00
v20140709_00562.fit 179.B-2002(G) 242.3970 -52.4738 d063             Ks      4.00 2014-07-10T02:23:19.8062  1  2  2 Double  20.00 -20.00
v20140709_00563.fit 179.B-2002(G) 242.4862 -52.5408 d063             Ks      4.00 2014-07-10T02:23:38.1781  1  2  1 Double   0.00   0.00
v20140709_00564.fit 179.B-2002(G) 242.4991 -52.5409 d063             Ks      4.00 2014-07-10T02:23:54.4434  1  2  2 Double  20.00 -20.00
v20140709_00565.fit 179.B-2002(G) 243.9978 -51.6665 d064             Ks      4.00 2014-07-10T02:24:44.7773  1  2  1 Double   0.00   0.00
v20140709_00566.fit 179.B-2002(G) 244.0104 -51.6666 d064             Ks      4.00 2014-07-10T02:25:03.1875  1  2  2 Double  20.00 -20.00
v20140709_00567.fit 179.B-2002(G) 243.8956 -51.6004 d064             Ks      4.00 2014-07-10T02:25:23.2474  1  2  1 Double   0.00   0.00
v20140709_00568.fit 179.B-2002(G) 243.9081 -51.6005 d064             Ks      4.00 2014-07-10T02:25:39.3147  1  2  2 Double  20.00 -20.00
v20140709_00569.fit 179.B-2002(G) 243.7937 -51.5341 d064             Ks      4.00 2014-07-10T02:25:59.3747  1  2  1 Double   0.00   0.00
v20140709_00570.fit 179.B-2002(G) 243.8064 -51.5341 d064             Ks      4.00 2014-07-10T02:26:14.9151  1  2  2 Double  20.00 -20.00
v20140709_00571.fit 179.B-2002(G) 244.0065 -51.4075 d064             Ks      4.00 2014-07-10T02:26:35.9151  1  2  1 Double   0.00   0.00
v20140709_00572.fit 179.B-2002(G) 244.0186 -51.4077 d064             Ks      4.00 2014-07-10T02:26:51.6526  1  2  2 Double  20.00 -20.00
v20140709_00573.fit 179.B-2002(G) 244.1079 -51.4734 d064             Ks      4.00 2014-07-10T02:27:10.6704  1  2  1 Double   0.00   0.00
v20140709_00574.fit 179.B-2002(G) 244.1204 -51.4735 d064             Ks      4.00 2014-07-10T02:27:26.1518  1  2  2 Double  20.00 -20.00
v20140709_00575.fit 179.B-2002(G) 244.2101 -51.5391 d064             Ks      4.00 2014-07-10T02:27:47.1359  1  2  1 Double   0.00   0.00
v20140709_00576.fit 179.B-2002(G) 244.2227 -51.5391 d064             Ks      4.00 2014-07-10T02:28:05.5168  1  2  2 Double  20.00 -20.00
v20140709_00577.fit 179.B-2002(G) 246.8765 -51.4214 d027             Ks      4.00 2014-07-10T02:28:57.9155  1  2  1 Double   0.00   0.00
v20140709_00578.fit 179.B-2002(G) 246.8891 -51.4213 d027             Ks      4.00 2014-07-10T02:29:13.3549  1  2  2 Double  20.00 -20.00
v20140709_00579.fit 179.B-2002(G) 246.7708 -51.3579 d027             Ks      4.00 2014-07-10T02:29:32.4152  1  2  1 Double   0.00   0.00
v20140709_00580.fit 179.B-2002(G) 246.7832 -51.3576 d027             Ks      4.00 2014-07-10T02:29:48.1284  1  2  2 Double  20.00 -20.00
v20140709_00581.fit 179.B-2002(G) 246.6654 -51.2940 d027             Ks      4.00 2014-07-10T02:30:08.2293  1  2  1 Double   0.00   0.00
v20140709_00582.fit 179.B-2002(G) 246.6780 -51.2937 d027             Ks      4.00 2014-07-10T02:30:24.3596  1  2  2 Double  20.00 -20.00
v20140709_00583.fit 179.B-2002(G) 246.8691 -51.1624 d027             Ks      4.00 2014-07-10T02:30:44.3806  1  2  1 Double   0.00   0.00
v20140709_00584.fit 179.B-2002(G) 246.8811 -51.1623 d027             Ks      4.00 2014-07-10T02:31:00.9959  1  2  2 Double  20.00 -20.00
v20140709_00585.fit 179.B-2002(G) 246.9739 -51.2259 d027             Ks      4.00 2014-07-10T02:31:19.3730  1  2  1 Double   0.00   0.00
v20140709_00586.fit 179.B-2002(G) 246.9863 -51.2256 d027             Ks      4.00 2014-07-10T02:31:35.0904  1  2  2 Double  20.00 -20.00
v20140709_00587.fit 179.B-2002(G) 247.0796 -51.2891 d027             Ks      4.00 2014-07-10T02:31:56.4633  1  2  1 Double   0.00   0.00
v20140709_00588.fit 179.B-2002(G) 247.0921 -51.2887 d027             Ks      4.00 2014-07-10T02:32:12.1785  1  2  2 Double  20.00 -20.00
v20140709_00589.fit 179.B-2002(G) 248.4624 -50.3601 d028             Ks      4.00 2014-07-10T02:33:08.3098  1  2  1 Double   0.00   0.00
v20140709_00590.fit 179.B-2002(G) 248.4747 -50.3598 d028             Ks      4.00 2014-07-10T02:33:23.7602  1  2  2 Double  20.00 -20.00
v20140709_00591.fit 179.B-2002(G) 248.3570 -50.2980 d028             Ks      4.00 2014-07-10T02:33:46.2449  1  2  1 Double   0.00   0.00
v20140709_00592.fit 179.B-2002(G) 248.3692 -50.2976 d028             Ks      4.00 2014-07-10T02:34:01.9903  1  2  2 Double  20.00 -20.00
v20140709_00593.fit 179.B-2002(G) 248.2520 -50.2355 d028             Ks      4.00 2014-07-10T02:34:23.0269  1  2  1 Double   0.00   0.00
v20140709_00594.fit 179.B-2002(G) 248.2642 -50.2350 d028             Ks      4.00 2014-07-10T02:34:38.5145  1  2  2 Double  20.00 -20.00
v20140709_00595.fit 179.B-2002(G) 248.4468 -50.1013 d028             Ks      4.00 2014-07-10T02:34:59.1433  1  2  1 Double   0.00   0.00
v20140709_00596.fit 179.B-2002(G) 248.4585 -50.1010 d028             Ks      4.00 2014-07-10T02:35:14.7996  1  2  2 Double  20.00 -20.00
v20140709_00597.fit 179.B-2002(G) 248.5513 -50.1634 d028             Ks      4.00 2014-07-10T02:35:33.1796  1  2  1 Double   0.00   0.00
v20140709_00598.fit 179.B-2002(G) 248.5634 -50.1630 d028             Ks      4.00 2014-07-10T02:35:48.6081  1  2  2 Double  20.00 -20.00
v20140709_00599.fit 179.B-2002(G) 248.6566 -50.2252 d028             Ks      4.00 2014-07-10T02:36:07.6669  1  2  1 Double   0.00   0.00
v20140709_00600.fit 179.B-2002(G) 248.6688 -50.2247 d028             Ks      4.00 2014-07-10T02:36:23.2245  1  2  2 Double  20.00 -20.00
v20140709_00601.fit 179.B-2002(G) 245.6561 -50.6439 d065             Ks      4.00 2014-07-10T02:37:27.6316  1  2  1 Double   0.00   0.00
v20140709_00602.fit 179.B-2002(G) 245.6685 -50.6439 d065             Ks      4.00 2014-07-10T02:37:43.4370  1  2  2 Double  20.00 -20.00
v20140709_00603.fit 179.B-2002(G) 245.5539 -50.5793 d065             Ks      4.00 2014-07-10T02:38:03.5030  1  2  1 Double   0.00   0.00
v20140709_00604.fit 179.B-2002(G) 245.5661 -50.5792 d065             Ks      4.00 2014-07-10T02:38:18.9053  1  2  2 Double  20.00 -20.00
v20140709_00605.fit 179.B-2002(G) 245.4519 -50.5144 d065             Ks      4.00 2014-07-10T02:38:38.9762  1  2  1 Double   0.00   0.00
v20140709_00606.fit 179.B-2002(G) 245.4643 -50.5142 d065             Ks      4.00 2014-07-10T02:38:55.4394  1  2  2 Double  20.00 -20.00
v20140709_00607.fit 179.B-2002(G) 245.6556 -50.3849 d065             Ks      4.00 2014-07-10T02:39:15.5004  1  2  1 Double   0.00   0.00
v20140709_00608.fit 179.B-2002(G) 245.6674 -50.3849 d065             Ks      4.00 2014-07-10T02:39:33.9154  1  2  2 Double  20.00 -20.00
v20140709_00609.fit 179.B-2002(G) 245.7570 -50.4494 d065             Ks      4.00 2014-07-10T02:39:52.9414  1  2  1 Double   0.00   0.00
v20140709_00610.fit 179.B-2002(G) 245.7692 -50.4493 d065             Ks      4.00 2014-07-10T02:40:08.3318  1  2  2 Double  20.00 -20.00
v20140709_00611.fit 179.B-2002(G) 245.8593 -50.5137 d065             Ks      4.00 2014-07-10T02:40:27.3541  1  2  1 Double   0.00   0.00
v20140709_00612.fit 179.B-2002(G) 245.8716 -50.5135 d065             Ks      4.00 2014-07-10T02:40:43.1172  1  2  2 Double  20.00 -20.00
v20140709_00613.fit 179.B-2002(G) 247.2436 -49.5991 d066             Ks      4.00 2014-07-10T02:41:37.6436  1  2  1 Double   0.00   0.00
v20140709_00614.fit 179.B-2002(G) 247.2557 -49.5989 d066             Ks      4.00 2014-07-10T02:41:54.1878  1  2  2 Double  20.00 -20.00
v20140709_00615.fit 179.B-2002(G) 247.1415 -49.5358 d066             Ks      4.00 2014-07-10T02:42:14.2569  1  2  1 Double   0.00   0.00
v20140709_00616.fit 179.B-2002(G) 247.1534 -49.5356 d066             Ks      4.00 2014-07-10T02:45:13.0441  1  2  2 Double  20.00 -20.00
v20140709_00617.fit 179.B-2002(G) 247.0396 -49.4723 d066             Ks      4.00 2014-07-10T02:45:31.4453  1  2  1 Double   0.00   0.00
v20140709_00618.fit 179.B-2002(G) 247.0517 -49.4720 d066             Ks      4.00 2014-07-10T02:45:46.6768  1  2  2 Double  20.00 -20.00
v20140709_00619.fit 179.B-2002(G) 247.2347 -49.3401 d066             Ks      4.00 2014-07-10T02:46:07.8346  1  2  1 Double   0.00   0.00
v20140709_00620.fit 179.B-2002(G) 247.2463 -49.3399 d066             Ks      4.00 2014-07-10T02:46:23.3967  1  2  2 Double  20.00 -20.00
v20140709_00621.fit 179.B-2002(G) 247.3361 -49.4033 d066             Ks      4.00 2014-07-10T02:46:43.4607  1  2  1 Double   0.00   0.00
v20140709_00622.fit 179.B-2002(G) 247.3480 -49.4030 d066             Ks      4.00 2014-07-10T02:46:59.0300  1  2  2 Double  20.00 -20.00
v20140709_00623.fit 179.B-2002(G) 247.4381 -49.4662 d066             Ks      4.00 2014-07-10T02:47:19.1011  1  2  1 Double   0.00   0.00
v20140709_00624.fit 179.B-2002(G) 247.4502 -49.4658 d066             Ks      4.00 2014-07-10T02:47:34.4765  1  2  2 Double  20.00 -20.00
v20140709_00625.fit 179.B-2002(G) 241.0748 -51.8508 d101             Ks      4.00 2014-07-10T02:48:32.6715  1  2  1 Double   0.00   0.00
v20140709_00626.fit 179.B-2002(G) 241.0875 -51.8513 d101             Ks      4.00 2014-07-10T02:48:48.3606  1  2  2 Double  20.00 -20.00
v20140709_00627.fit 179.B-2002(G) 240.9766 -51.7822 d101             Ks      4.00 2014-07-10T02:49:08.4385  1  2  1 Double   0.00   0.00
v20140709_00628.fit 179.B-2002(G) 240.9891 -51.7826 d101             Ks      4.00 2014-07-10T02:49:23.9701  1  2  2 Double  20.00 -20.00
v20140709_00629.fit 179.B-2002(G) 240.8786 -51.7134 d101             Ks      4.00 2014-07-10T02:49:42.9901  1  2  1 Double   0.00   0.00
v20140709_00630.fit 179.B-2002(G) 240.8913 -51.7137 d101             Ks      4.00 2014-07-10T02:49:59.6732  1  2  2 Double  20.00 -20.00
v20140709_00631.fit 179.B-2002(G) 241.1003 -51.5922 d101             Ks      4.00 2014-07-10T02:50:18.6942  1  2  1 Double   0.00   0.00
v20140709_00632.fit 179.B-2002(G) 241.1123 -51.5927 d101             Ks      4.00 2014-07-10T02:50:33.5208  1  2  2 Double  20.00 -20.00
v20140709_00633.fit 179.B-2002(G) 241.1977 -51.6606 d101             Ks      4.00 2014-07-10T02:50:52.5418  1  2  1 Double   0.00   0.00
v20140709_00634.fit 179.B-2002(G) 241.2102 -51.6610 d101             Ks      4.00 2014-07-10T02:51:07.9993  1  2  2 Double  20.00 -20.00
v20140709_00635.fit 179.B-2002(G) 241.2961 -51.7288 d101             Ks      4.00 2014-07-10T02:51:27.0191  1  2  1 Double   0.00   0.00
v20140709_00636.fit 179.B-2002(G) 241.3087 -51.7291 d101             Ks      4.00 2014-07-10T02:51:42.3685  1  2  2 Double  20.00 -20.00
v20140709_00637.fit 179.B-2002(G) 242.8039 -50.8696 d102             Ks      4.00 2014-07-10T02:52:32.4553  1  2  1 Double   0.00   0.00
v20140709_00638.fit 179.B-2002(G) 242.8164 -50.8699 d102             Ks      4.00 2014-07-10T02:52:47.7198  1  2  2 Double  20.00 -20.00
v20140709_00639.fit 179.B-2002(G) 242.7052 -50.8026 d102             Ks      4.00 2014-07-10T02:53:07.7960  1  2  1 Double   0.00   0.00
v20140709_00640.fit 179.B-2002(G) 242.7175 -50.8028 d102             Ks      4.00 2014-07-10T02:53:23.0513  1  2  2 Double  20.00 -20.00
v20140709_00641.fit 179.B-2002(G) 242.6068 -50.7352 d102             Ks      4.00 2014-07-10T02:53:43.7000  1  2  1 Double   0.00   0.00
v20140709_00642.fit 179.B-2002(G) 242.6192 -50.7353 d102             Ks      4.00 2014-07-10T02:53:58.7265  1  2  2 Double  20.00 -20.00
v20140709_00643.fit 179.B-2002(G) 242.8191 -50.6108 d102             Ks      4.00 2014-07-10T02:54:18.7852  1  2  1 Double   0.00   0.00
v20140709_00644.fit 179.B-2002(G) 242.8310 -50.6110 d102             Ks      4.00 2014-07-10T02:54:33.8187  1  2  2 Double  20.00 -20.00
v20140709_00645.fit 179.B-2002(G) 242.9171 -50.6777 d102             Ks      4.00 2014-07-10T02:54:52.2078  1  2  1 Double   0.00   0.00
v20140709_00646.fit 179.B-2002(G) 242.9294 -50.6779 d102             Ks      4.00 2014-07-10T02:55:07.4202  1  2  2 Double  20.00 -20.00
v20140709_00647.fit 179.B-2002(G) 243.0159 -50.7445 d102             Ks      4.00 2014-07-10T02:55:28.0610  1  2  1 Double   0.00   0.00
v20140709_00648.fit 179.B-2002(G) 243.0283 -50.7445 d102             Ks      4.00 2014-07-10T02:55:43.1024  1  2  2 Double  20.00 -20.00
v20140709_00649.fit 179.B-2002(G) 239.9437 -51.0166 d139             Ks      4.00 2014-07-10T02:56:36.4470  1  2  1 Double   0.00   0.00
v20140709_00650.fit 179.B-2002(G) 239.9561 -51.0172 d139             Ks      4.00 2014-07-10T02:56:52.8231  1  2  2 Double  20.00 -20.00
v20140709_00651.fit 179.B-2002(G) 239.8489 -50.9471 d139             Ks      4.00 2014-07-10T02:57:11.8444  1  2  1 Double   0.00   0.00
v20140709_00652.fit 179.B-2002(G) 239.8612 -50.9476 d139             Ks      4.00 2014-07-10T02:57:27.0286  1  2  2 Double  20.00 -20.00
v20140709_00653.fit 179.B-2002(G) 239.7544 -50.8774 d139             Ks      4.00 2014-07-10T02:57:47.5674  1  2  1 Double   0.00   0.00
v20140709_00654.fit 179.B-2002(G) 239.7669 -50.8778 d139             Ks      4.00 2014-07-10T02:58:03.2098  1  2  2 Double  20.00 -20.00
v20140709_00655.fit 179.B-2002(G) 239.9750 -50.7583 d139             Ks      4.00 2014-07-10T02:58:23.4807  1  2  1 Double   0.00   0.00
v20140709_00656.fit 179.B-2002(G) 239.9868 -50.7588 d139             Ks      4.00 2014-07-10T02:58:39.3413  1  2  2 Double  20.00 -20.00
v20140709_00657.fit 179.B-2002(G) 240.0690 -50.8276 d139             Ks      4.00 2014-07-10T02:58:59.4042  1  2  1 Double   0.00   0.00
v20140709_00658.fit 179.B-2002(G) 240.0813 -50.8281 d139             Ks      4.00 2014-07-10T02:59:15.1595  1  2  2 Double  20.00 -20.00
v20140709_00659.fit 179.B-2002(G) 240.1639 -50.8967 d139             Ks      4.00 2014-07-10T02:59:34.1853  1  2  1 Double   0.00   0.00
v20140709_00660.fit 179.B-2002(G) 240.1763 -50.8971 d139             Ks      4.00 2014-07-10T02:59:49.4838  1  2  2 Double  20.00 -20.00
v20140709_00661.fit 179.B-2002(G) 241.6662 -50.0519 d140             Ks      4.00 2014-07-10T03:00:40.5036  1  2  1 Double   0.00   0.00
v20140709_00662.fit 179.B-2002(G) 241.6784 -50.0523 d140             Ks      4.00 2014-07-10T03:00:55.5389  1  2  2 Double  20.00 -20.00
v20140709_00663.fit 179.B-2002(G) 241.5708 -49.9839 d140             Ks      4.00 2014-07-10T03:01:14.6029  1  2  1 Double   0.00   0.00
v20140709_00664.fit 179.B-2002(G) 241.5828 -49.9843 d140             Ks      4.00 2014-07-10T03:01:31.3382  1  2  2 Double  20.00 -20.00
v20140709_00665.fit 179.B-2002(G) 241.4756 -49.9156 d140             Ks      4.00 2014-07-10T03:01:52.0382  1  2  1 Double   0.00   0.00
v20140709_00666.fit 179.B-2002(G) 241.4878 -49.9159 d140             Ks      4.00 2014-07-10T03:02:07.2064  1  2  2 Double  20.00 -20.00
v20140709_00667.fit 179.B-2002(G) 241.6873 -49.7933 d140             Ks      4.00 2014-07-10T03:02:27.6445  1  2  1 Double   0.00   0.00
v20140709_00668.fit 179.B-2002(G) 241.6989 -49.7936 d140             Ks      4.00 2014-07-10T03:02:42.6877  1  2  2 Double  20.00 -20.00
v20140709_00669.fit 179.B-2002(G) 241.7819 -49.8612 d140             Ks      4.00 2014-07-10T03:03:01.0698  1  2  1 Double   0.00   0.00
v20140709_00670.fit 179.B-2002(G) 241.7940 -49.8615 d140             Ks      4.00 2014-07-10T03:03:16.2092  1  2  2 Double  20.00 -20.00
v20140709_00671.fit 179.B-2002(G) 241.8775 -49.9288 d140             Ks      4.00 2014-07-10T03:03:36.2381  1  2  1 Double   0.00   0.00
v20140709_00672.fit 179.B-2002(G) 241.8896 -49.9290 d140             Ks      4.00 2014-07-10T03:03:51.5166  1  2  2 Double  20.00 -20.00
v20140709_00673.fit 179.B-2002(G) 244.4606 -49.8638 d103             Ks      4.00 2014-07-10T03:04:44.7640  1  2  1 Double   0.00   0.00
v20140709_00674.fit 179.B-2002(G) 244.4728 -49.8639 d103             Ks      4.00 2014-07-10T03:06:24.1978  1  2  2 Double  20.00 -20.00
v20140709_00675.fit 179.B-2002(G) 244.3616 -49.7981 d103             Ks      4.00 2014-07-10T03:06:48.5972  1  2  1 Double   0.00   0.00
v20140709_00676.fit 179.B-2002(G) 244.3737 -49.7982 d103             Ks      4.00 2014-07-10T03:07:04.3907  1  2  2 Double  20.00 -20.00
v20140709_00677.fit 179.B-2002(G) 244.2629 -49.7322 d103             Ks      4.00 2014-07-10T03:07:24.4526  1  2  1 Double   0.00   0.00
v20140709_00678.fit 179.B-2002(G) 244.2751 -49.7322 d103             Ks      4.00 2014-07-10T03:07:40.0338  1  2  2 Double  20.00 -20.00
v20140709_00679.fit 179.B-2002(G) 244.4665 -49.6048 d103             Ks      4.00 2014-07-10T03:08:00.2661  1  2  1 Double   0.00   0.00
v20140709_00680.fit 179.B-2002(G) 244.4781 -49.6049 d103             Ks      4.00 2014-07-10T03:08:15.5511  1  2  2 Double  20.00 -20.00
v20140709_00681.fit 179.B-2002(G) 244.5647 -49.6703 d103             Ks      4.00 2014-07-10T03:08:35.6171  1  2  1 Double   0.00   0.00
v20140709_00682.fit 179.B-2002(G) 244.5767 -49.6704 d103             Ks      4.00 2014-07-10T03:08:52.2852  1  2  2 Double  20.00 -20.00
v20140709_00683.fit 179.B-2002(G) 244.6637 -49.7357 d103             Ks      4.00 2014-07-10T03:09:11.3064  1  2  1 Double   0.00   0.00
v20140709_00684.fit 179.B-2002(G) 244.6758 -49.7356 d103             Ks      4.00 2014-07-10T03:09:26.9618  1  2  2 Double  20.00 -20.00
v20140709_00685.fit 179.B-2002(G) 246.0486 -48.8351 d104             Ks      4.00 2014-07-10T03:10:17.7094  1  2  1 Double   0.00   0.00
v20140709_00686.fit 179.B-2002(G) 246.0606 -48.8351 d104             Ks      4.00 2014-07-10T03:10:33.1767  1  2  2 Double  20.00 -20.00
v20140709_00687.fit 179.B-2002(G) 245.9496 -48.7708 d104             Ks      4.00 2014-07-10T03:10:53.2378  1  2  1 Double   0.00   0.00
v20140709_00688.fit 179.B-2002(G) 245.9614 -48.7707 d104             Ks      4.00 2014-07-10T03:11:10.0009  1  2  2 Double  20.00 -20.00
v20140709_00689.fit 179.B-2002(G) 245.8508 -48.7063 d104             Ks      4.00 2014-07-10T03:11:30.0668  1  2  1 Double   0.00   0.00
v20140709_00690.fit 179.B-2002(G) 245.8627 -48.7061 d104             Ks      4.00 2014-07-10T03:11:46.8351  1  2  2 Double  20.00 -20.00
v20140709_00691.fit 179.B-2002(G) 246.0461 -48.5761 d104             Ks      4.00 2014-07-10T03:12:05.8961  1  2  1 Double   0.00   0.00
v20140709_00692.fit 179.B-2002(G) 246.0575 -48.5760 d104             Ks      4.00 2014-07-10T03:12:21.0146  1  2  2 Double  20.00 -20.00
v20140709_00693.fit 179.B-2002(G) 246.1443 -48.6403 d104             Ks      4.00 2014-07-10T03:12:43.0184  1  2  1 Double   0.00   0.00
v20140709_00694.fit 179.B-2002(G) 246.1561 -48.6401 d104             Ks      4.00 2014-07-10T03:12:58.1406  1  2  2 Double  20.00 -20.00
v20140709_00695.fit 179.B-2002(G) 246.2434 -48.7043 d104             Ks      4.00 2014-07-10T03:13:18.2517  1  2  1 Double   0.00   0.00
v20140709_00696.fit 179.B-2002(G) 246.2552 -48.7040 d104             Ks      4.00 2014-07-10T03:13:33.9919  1  2  2 Double  20.00 -20.00
v20140709_00697.fit 179.B-2002(G) 243.3189 -49.0622 d141             Ks      4.00 2014-07-10T03:14:26.9864  1  2  1 Double   0.00   0.00
v20140709_00698.fit 179.B-2002(G) 243.3308 -49.0624 d141             Ks      4.00 2014-07-10T03:14:42.7058  1  2  2 Double  20.00 -20.00
v20140709_00699.fit 179.B-2002(G) 243.2230 -48.9956 d141             Ks      4.00 2014-07-10T03:15:03.1676  1  2  1 Double   0.00   0.00
v20140709_00700.fit 179.B-2002(G) 243.2348 -48.9957 d141             Ks      4.00 2014-07-10T03:15:18.5962  1  2  2 Double  20.00 -20.00
v20140709_00701.fit 179.B-2002(G) 243.1274 -48.9287 d141             Ks      4.00 2014-07-10T03:15:40.0780  1  2  1 Double   0.00   0.00
v20140709_00702.fit 179.B-2002(G) 243.1394 -48.9288 d141             Ks      4.00 2014-07-10T03:15:55.3272  1  2  2 Double  20.00 -20.00
v20140709_00703.fit 179.B-2002(G) 243.3306 -48.8032 d141             Ks      4.00 2014-07-10T03:16:15.3511  1  2  1 Double   0.00   0.00
v20140709_00704.fit 179.B-2002(G) 243.3420 -48.8034 d141             Ks      4.00 2014-07-10T03:16:31.1555  1  2  2 Double  20.00 -20.00
v20140709_00705.fit 179.B-2002(G) 243.4257 -48.8697 d141             Ks      4.00 2014-07-10T03:16:51.2154  1  2  1 Double   0.00   0.00
v20140709_00706.fit 179.B-2002(G) 243.4375 -48.8699 d141             Ks      4.00 2014-07-10T03:17:06.3138  1  2  2 Double  20.00 -20.00
v20140709_00707.fit 179.B-2002(G) 243.5216 -48.9360 d141             Ks      4.00 2014-07-10T03:17:28.7237  1  2  1 Double   0.00   0.00
v20140709_00708.fit 179.B-2002(G) 243.5336 -48.9361 d141             Ks      4.00 2014-07-10T03:17:44.0539  1  2  2 Double  20.00 -20.00
v20140709_00709.fit 179.B-2002(G) 244.9052 -48.0490 d142             Ks      4.00 2014-07-10T03:18:32.7448  1  2  1 Double   0.00   0.00
v20140709_00710.fit 179.B-2002(G) 244.9170 -48.0491 d142             Ks      4.00 2014-07-10T03:18:49.1771  1  2  2 Double  20.00 -20.00
v20140709_00711.fit 179.B-2002(G) 244.8092 -47.9838 d142             Ks      4.00 2014-07-10T03:19:08.1971  1  2  1 Double   0.00   0.00
v20140709_00712.fit 179.B-2002(G) 244.8208 -47.9838 d142             Ks      4.00 2014-07-10T03:19:23.0556  1  2  2 Double  20.00 -20.00
v20140709_00713.fit 179.B-2002(G) 244.7133 -47.9183 d142             Ks      4.00 2014-07-10T03:19:43.6146  1  2  1 Double   0.00   0.00
v20140709_00714.fit 179.B-2002(G) 244.7251 -47.9182 d142             Ks      4.00 2014-07-10T03:19:59.0028  1  2  2 Double  20.00 -20.00
v20140709_00715.fit 179.B-2002(G) 244.9084 -47.7900 d142             Ks      4.00 2014-07-10T03:20:20.9845  1  2  1 Double   0.00   0.00
v20140709_00716.fit 179.B-2002(G) 244.9197 -47.7900 d142             Ks      4.00 2014-07-10T03:20:36.4930  1  2  2 Double  20.00 -20.00
v20140709_00717.fit 179.B-2002(G) 245.0038 -47.8551 d142             Ks      4.00 2014-07-10T03:20:56.5630  1  2  1 Double   0.00   0.00
v20140709_00718.fit 179.B-2002(G) 245.0154 -47.8551 d142             Ks      4.00 2014-07-10T03:21:11.4676  1  2  2 Double  20.00 -20.00
v20140709_00719.fit 179.B-2002(G) 245.0999 -47.9201 d142             Ks      4.00 2014-07-10T03:21:30.5263  1  2  1 Double   0.00   0.00
v20140709_00720.fit 179.B-2002(G) 245.1116 -47.9200 d142             Ks      4.00 2014-07-10T03:21:47.4167  1  2  2 Double  20.00 -20.00
v20140709_00721.fit 179.B-2002(G) 241.0748 -51.8508 d101             Ks      4.00 2014-07-10T03:22:44.8606  1  2  1 Double   0.00   0.00
v20140709_00722.fit 179.B-2002(G) 241.0875 -51.8513 d101             Ks      4.00 2014-07-10T03:22:59.9173  1  2  2 Double  20.00 -20.00
v20140709_00723.fit 179.B-2002(G) 240.9766 -51.7822 d101             Ks      4.00 2014-07-10T03:23:21.2968  1  2  1 Double   0.00   0.00
v20140709_00724.fit 179.B-2002(G) 240.9891 -51.7826 d101             Ks      4.00 2014-07-10T03:23:37.9531  1  2  2 Double  20.00 -20.00
v20140709_00725.fit 179.B-2002(G) 240.8786 -51.7134 d101             Ks      4.00 2014-07-10T03:23:59.5818  1  2  1 Double   0.00   0.00
v20140709_00726.fit 179.B-2002(G) 240.8913 -51.7137 d101             Ks      4.00 2014-07-10T03:24:14.8952  1  2  2 Double  20.00 -20.00
v20140709_00727.fit 179.B-2002(G) 241.1003 -51.5922 d101             Ks      4.00 2014-07-10T03:24:36.2872  1  2  1 Double   0.00   0.00
v20140709_00728.fit 179.B-2002(G) 241.1123 -51.5927 d101             Ks      4.00 2014-07-10T03:24:51.9475  1  2  2 Double  20.00 -20.00
