v20220131_00442.fit 104.20VA.001 120.0742 -20.5117 No name          Ks      7.50 2022-02-01T06:01:43.0869  3  2  2 Double  20.00 -20.00
v20220131_00443.fit 104.20VA.001 119.9741 -20.3478 No name          Ks      7.50 2022-02-01T06:02:27.9263  3  2  1 Double   0.00   0.00
v20220131_00444.fit 104.20VA.001 119.9723 -20.3555 No name          Ks      7.50 2022-02-01T06:03:06.4446  3  2  2 Double  20.00 -20.00
v20220131_00445.fit 104.20VA.001 119.9091 -20.5996 No name          J      15.00 2022-02-01T06:04:11.4996  2  2  1 Double   0.00   0.00
v20220131_00446.fit 104.20VA.001 119.9071 -20.6072 No name          J      15.00 2022-02-01T06:04:55.5133  2  2  2 Double  20.00 -20.00
v20220131_00447.fit 104.20VA.001 119.8074 -20.4431 No name          J      15.00 2022-02-01T06:05:49.4727  2  2  1 Double   0.00   0.00
v20220131_00448.fit 104.20VA.001 119.8054 -20.4506 No name          J      15.00 2022-02-01T06:06:35.3370  2  2  2 Double  20.00 -20.00
v20220131_00449.fit 104.20VA.001 119.9925 -20.5519 No name          J      15.00 2022-02-01T06:07:27.3544  2  2  1 Double   0.00   0.00
v20220131_00450.fit 104.20VA.001 119.9907 -20.5595 No name          J      15.00 2022-02-01T06:08:14.6636  2  2  2 Double  20.00 -20.00
v20220131_00451.fit 104.20VA.001 119.8908 -20.3955 No name          J      15.00 2022-02-01T06:09:08.3442  2  2  1 Double   0.00   0.00
v20220131_00452.fit 104.20VA.001 119.8889 -20.4031 No name          J      15.00 2022-02-01T06:09:55.1082  2  2  2 Double  20.00 -20.00
v20220131_00453.fit 104.20VA.001 120.0761 -20.5042 No name          J      15.00 2022-02-01T06:10:46.5079  2  2  1 Double   0.00   0.00
v20220131_00454.fit 104.20VA.001 120.0742 -20.5117 No name          J      15.00 2022-02-01T06:11:35.3009  2  2  2 Double  20.00 -20.00
v20220131_00455.fit 104.20VA.001 119.9741 -20.3478 No name          J      15.00 2022-02-01T06:12:27.3175  2  2  1 Double   0.00   0.00
v20220131_00456.fit 104.20VA.001 119.9723 -20.3555 No name          J      15.00 2022-02-01T06:13:14.5776  2  2  2 Double  20.00 -20.00
v20220131_00457.fit 104.20VA.001 120.7292 -21.8437 No name          Ks      7.50 2022-02-01T06:14:42.2450  3  2  1 Double   0.00   0.00
v20220131_00458.fit 104.20VA.001 120.7272 -21.8513 No name          Ks      7.50 2022-02-01T06:15:21.2646  3  2  2 Double  20.00 -20.00
v20220131_00459.fit 104.20VA.001 120.6254 -21.6879 No name          Ks      7.50 2022-02-01T06:16:06.0581  3  2  1 Double   0.00   0.00
v20220131_00460.fit 104.20VA.001 120.6235 -21.6955 No name          Ks      7.50 2022-02-01T06:16:47.4907  3  2  2 Double  20.00 -20.00
v20220131_00461.fit 104.20VA.001 120.8130 -21.7955 No name          Ks      7.50 2022-02-01T06:17:32.4620  3  2  1 Double   0.00   0.00
v20220131_00462.fit 104.20VA.001 120.8112 -21.8031 No name          Ks      7.50 2022-02-01T06:18:16.9405  3  2  2 Double  20.00 -20.00
v20220131_00463.fit 104.20VA.001 120.7092 -21.6397 No name          Ks      7.50 2022-02-01T06:19:01.4919  3  2  1 Double   0.00   0.00
v20220131_00464.fit 104.20VA.001 120.7073 -21.6474 No name          Ks      7.50 2022-02-01T06:19:39.9569  3  2  2 Double  20.00 -20.00
v20220131_00465.fit 104.20VA.001 120.8968 -21.7472 No name          Ks      7.50 2022-02-01T06:20:25.7792  3  2  1 Double   0.00   0.00
v20220131_00466.fit 104.20VA.001 120.8950 -21.7547 No name          Ks      7.50 2022-02-01T06:21:08.1448  3  2  2 Double  20.00 -20.00
v20220131_00467.fit 104.20VA.001 120.7928 -21.5915 No name          Ks      7.50 2022-02-01T06:21:54.6550  3  2  1 Double   0.00   0.00
v20220131_00468.fit 104.20VA.001 120.7910 -21.5991 No name          Ks      7.50 2022-02-01T06:22:36.9837  3  2  2 Double  20.00 -20.00
v20220131_00469.fit 104.20VA.001 120.7292 -21.8437 No name          J      15.00 2022-02-01T06:23:44.9607  2  2  1 Double   0.00   0.00
v20220131_00470.fit 104.20VA.001 120.7272 -21.8513 No name          J      15.00 2022-02-01T06:24:28.4252  2  2  2 Double  20.00 -20.00
v20220131_00471.fit 104.20VA.001 120.6254 -21.6879 No name          J      15.00 2022-02-01T06:25:23.0455  2  2  1 Double   0.00   0.00
v20220131_00472.fit 104.20VA.001 120.6235 -21.6955 No name          J      15.00 2022-02-01T06:26:06.6571  2  2  2 Double  20.00 -20.00
v20220131_00473.fit 104.20VA.001 120.8130 -21.7955 No name          J      15.00 2022-02-01T06:26:58.0308  2  2  1 Double   0.00   0.00
v20220131_00474.fit 104.20VA.001 120.8112 -21.8031 No name          J      15.00 2022-02-01T06:27:45.1429  2  2  2 Double  20.00 -20.00
v20220131_00475.fit 104.20VA.001 120.7092 -21.6397 No name          J      15.00 2022-02-01T06:28:38.3316  2  2  1 Double   0.00   0.00
v20220131_00476.fit 104.20VA.001 120.7073 -21.6474 No name          J      15.00 2022-02-01T06:29:21.9409  2  2  2 Double  20.00 -20.00
v20220131_00477.fit 104.20VA.001 120.8968 -21.7472 No name          J      15.00 2022-02-01T06:30:13.9606  2  2  1 Double   0.00   0.00
v20220131_00478.fit 104.20VA.001 120.8950 -21.7547 No name          J      15.00 2022-02-01T06:30:56.3602  2  2  2 Double  20.00 -20.00
v20220131_00479.fit 104.20VA.001 120.7928 -21.5915 No name          J      15.00 2022-02-01T06:31:47.7519  2  2  1 Double   0.00   0.00
v20220131_00480.fit 104.20VA.001 120.7910 -21.5991 No name          J      15.00 2022-02-01T06:32:31.1136  2  2  2 Double  20.00 -20.00
v20220131_00481.fit 104.20VA.001 121.5667 -23.0820 No name          Ks      7.50 2022-02-01T06:33:52.8240  3  2  1 Double   0.00   0.00
v20220131_00482.fit 104.20VA.001 121.5648 -23.0897 No name          Ks      7.50 2022-02-01T06:34:31.9880  3  2  2 Double  20.00 -20.00
v20220131_00483.fit 104.20VA.001 121.4607 -22.9270 No name          Ks      7.50 2022-02-01T06:35:16.7743  3  2  1 Double   0.00   0.00
v20220131_00484.fit 104.20VA.001 121.4588 -22.9346 No name          Ks      7.50 2022-02-01T06:35:55.1684  3  2  2 Double  20.00 -20.00
v20220131_00485.fit 104.20VA.001 121.6508 -23.0332 No name          Ks      7.50 2022-02-01T06:36:38.6589  3  2  1 Double   0.00   0.00
v20220131_00486.fit 104.20VA.001 121.6490 -23.0408 No name          Ks      7.50 2022-02-01T06:37:17.0319  3  2  2 Double  20.00 -20.00
v20220131_00487.fit 104.20VA.001 121.5447 -22.8782 No name          Ks      7.50 2022-02-01T06:38:03.4853  3  2  1 Double   0.00   0.00
v20220131_00488.fit 104.20VA.001 121.5429 -22.8859 No name          Ks      7.50 2022-02-01T06:38:43.6775  3  2  2 Double  20.00 -20.00
v20220131_00489.fit 104.20VA.001 121.7350 -22.9843 No name          Ks      7.50 2022-02-01T06:39:26.6276  3  2  1 Double   0.00   0.00
v20220131_00490.fit 104.20VA.001 121.7332 -22.9918 No name          Ks      7.50 2022-02-01T06:40:05.0976  3  2  2 Double  20.00 -20.00
v20220131_00491.fit 104.20VA.001 121.6287 -22.8294 No name          Ks      7.50 2022-02-01T06:40:48.2012  3  2  1 Double   0.00   0.00
v20220131_00492.fit 104.20VA.001 121.6269 -22.8370 No name          Ks      7.50 2022-02-01T06:41:28.2401  3  2  2 Double  20.00 -20.00
v20220131_00493.fit 104.20VA.001 121.5667 -23.0820 No name          J      15.00 2022-02-01T06:42:34.1203  2  2  1 Double   0.00   0.00
v20220131_00494.fit 104.20VA.001 121.5648 -23.0897 No name          J      15.00 2022-02-01T06:43:20.0125  2  2  2 Double  20.00 -20.00
v20220131_00495.fit 104.20VA.001 121.4607 -22.9270 No name          J      15.00 2022-02-01T06:44:15.5918  2  2  1 Double   0.00   0.00
v20220131_00496.fit 104.20VA.001 121.4588 -22.9346 No name          J      15.00 2022-02-01T06:44:57.8014  2  2  2 Double  20.00 -20.00
v20220131_00497.fit 104.20VA.001 121.6508 -23.0332 No name          J      15.00 2022-02-01T06:45:50.8223  2  2  1 Double   0.00   0.00
v20220131_00498.fit 104.20VA.001 121.6490 -23.0408 No name          J      15.00 2022-02-01T06:46:35.2474  2  2  2 Double  20.00 -20.00
v20220131_00499.fit 104.20VA.001 121.5447 -22.8782 No name          J      15.00 2022-02-01T06:47:27.2660  2  2  1 Double   0.00   0.00
v20220131_00500.fit 104.20VA.001 121.5429 -22.8859 No name          J      15.00 2022-02-01T06:48:09.8936  2  2  2 Double  20.00 -20.00
v20220131_00501.fit 104.20VA.001 121.7350 -22.9843 No name          J      15.00 2022-02-01T06:49:01.9123  2  2  1 Double   0.00   0.00
v20220131_00502.fit 104.20VA.001 121.7332 -22.9918 No name          J      15.00 2022-02-01T06:49:44.8459  2  2  2 Double  20.00 -20.00
v20220131_00503.fit 104.20VA.001 121.6287 -22.8294 No name          J      15.00 2022-02-01T06:50:37.8654  2  2  1 Double   0.00   0.00
v20220131_00504.fit 104.20VA.001 121.6269 -22.8370 No name          J      15.00 2022-02-01T06:51:20.8580  2  2  2 Double  20.00 -20.00
v20220131_00505.fit 104.20VA.001 122.4226 -24.3141 No name          Ks      7.50 2022-02-01T06:52:45.0013  3  2  1 Double   0.00   0.00
v20220131_00506.fit 104.20VA.001 122.4207 -24.3218 No name          Ks      7.50 2022-02-01T06:53:25.0223  3  2  2 Double  20.00 -20.00
v20220131_00507.fit 104.20VA.001 122.3142 -24.1599 No name          Ks      7.50 2022-02-01T06:54:09.0516  3  2  1 Double   0.00   0.00
v20220131_00508.fit 104.20VA.001 122.3124 -24.1675 No name          Ks      7.50 2022-02-01T06:54:48.0716  3  2  2 Double  20.00 -20.00
v20220131_00509.fit 104.20VA.001 122.5071 -24.2647 No name          Ks      7.50 2022-02-01T06:55:31.2211  3  2  1 Double   0.00   0.00
v20220131_00510.fit 104.20VA.001 122.5054 -24.2723 No name          Ks      7.50 2022-02-01T06:56:11.4420  3  2  2 Double  20.00 -20.00
v20220131_00511.fit 104.20VA.001 122.3987 -24.1105 No name          Ks      7.50 2022-02-01T06:56:55.0795  3  2  1 Double   0.00   0.00
v20220131_00512.fit 104.20VA.001 122.3969 -24.1182 No name          Ks      7.50 2022-02-01T06:57:34.2166  3  2  2 Double  20.00 -20.00
v20220131_00513.fit 104.20VA.001 122.5916 -24.2152 No name          Ks      7.50 2022-02-01T06:58:17.3032  3  2  1 Double   0.00   0.00
v20220131_00514.fit 104.20VA.001 122.5899 -24.2227 No name          Ks      7.50 2022-02-01T06:58:57.7799  3  2  2 Double  20.00 -20.00
v20220131_00515.fit 104.20VA.001 122.4830 -24.0610 No name          Ks      7.50 2022-02-01T06:59:42.7732  3  2  1 Double   0.00   0.00
v20220131_00516.fit 104.20VA.001 122.4813 -24.0687 No name          Ks      7.50 2022-02-01T07:00:21.3765  3  2  2 Double  20.00 -20.00
v20220131_00517.fit 104.20VA.001 122.4226 -24.3142 No name          J      15.00 2022-02-01T07:01:28.5173  2  2  1 Double   0.00   0.00
v20220131_00518.fit 104.20VA.001 122.4207 -24.3218 No name          J      15.00 2022-02-01T07:02:14.7515  2  2  2 Double  20.00 -20.00
v20220131_00519.fit 104.20VA.001 122.3142 -24.1599 No name          J      15.00 2022-02-01T07:03:09.1449  2  2  1 Double   0.00   0.00
v20220131_00520.fit 104.20VA.001 122.3124 -24.1675 No name          J      15.00 2022-02-01T07:03:52.8274  2  2  2 Double  20.00 -20.00
v20220131_00521.fit 104.20VA.001 122.5071 -24.2647 No name          J      15.00 2022-02-01T07:04:44.2211  2  2  1 Double   0.00   0.00
v20220131_00522.fit 104.20VA.001 122.5054 -24.2723 No name          J      15.00 2022-02-01T07:05:30.1364  2  2  2 Double  20.00 -20.00
v20220131_00523.fit 104.20VA.001 122.3987 -24.1105 No name          J      15.00 2022-02-01T07:06:21.5323  2  2  1 Double   0.00   0.00
v20220131_00524.fit 104.20VA.001 122.3969 -24.1182 No name          J      15.00 2022-02-01T07:07:07.2414  2  2  2 Double  20.00 -20.00
v20220131_00525.fit 104.20VA.001 122.5916 -24.2152 No name          J      15.00 2022-02-01T07:07:56.8223  2  2  1 Double   0.00   0.00
v20220131_00526.fit 104.20VA.001 122.5899 -24.2227 No name          J      15.00 2022-02-01T07:08:40.3498  2  2  2 Double  20.00 -20.00
v20220131_00527.fit 104.20VA.001 122.4830 -24.0610 No name          J      15.00 2022-02-01T07:09:34.8052  2  2  1 Double   0.00   0.00
v20220131_00528.fit 104.20VA.001 122.4813 -24.0687 No name          J      15.00 2022-02-01T07:10:17.7027  2  2  2 Double  20.00 -20.00
v20220131_00529.fit 179.A-2010(P) 208.7740  -3.7456 No name          Ks      7.50 2022-02-01T07:16:01.2713  2  2  1 Double   0.00   0.00
v20220131_00530.fit 179.A-2010(P) 208.7684  -3.7511 No name          Ks      7.50 2022-02-01T07:16:27.6776  2  2  2 Double  20.00 -20.00
v20220131_00531.fit 179.A-2010(P) 208.7740  -3.5624 No name          Ks      7.50 2022-02-01T07:17:02.4770  2  2  1 Double   0.00   0.00
v20220131_00532.fit 179.A-2010(P) 208.7685  -3.5680 No name          Ks      7.50 2022-02-01T07:17:29.2074  2  2  2 Double  20.00 -20.00
v20220131_00533.fit 179.A-2010(P) 208.8658  -3.7456 No name          Ks      7.50 2022-02-01T07:18:03.3668  2  2  1 Double   0.00   0.00
v20220131_00534.fit 179.A-2010(P) 208.8602  -3.7511 No name          Ks      7.50 2022-02-01T07:18:32.4248  2  2  2 Double  20.00 -20.00
v20220131_00535.fit 179.A-2010(P) 208.8658  -3.5624 No name          Ks      7.50 2022-02-01T07:19:04.6725  2  2  1 Double   0.00   0.00
v20220131_00536.fit 179.A-2010(P) 208.8602  -3.5680 No name          Ks      7.50 2022-02-01T07:19:33.5395  2  2  2 Double  20.00 -20.00
v20220131_00537.fit 179.A-2010(P) 208.9576  -3.7456 No name          Ks      7.50 2022-02-01T07:20:07.8699  2  2  1 Double   0.00   0.00
v20220131_00538.fit 179.A-2010(P) 208.9520  -3.7511 No name          Ks      7.50 2022-02-01T07:20:36.7690  2  2  2 Double  20.00 -20.00
v20220131_00539.fit 179.A-2010(P) 208.9576  -3.5624 No name          Ks      7.50 2022-02-01T07:21:09.0386  2  2  1 Double   0.00   0.00
v20220131_00540.fit 179.A-2010(P) 208.9520  -3.5680 No name          Ks      7.50 2022-02-01T07:21:39.6715  2  2  2 Double  20.00 -20.00
v20220131_00541.fit 179.A-2010(P) 208.7740  -3.7456 No name          J      15.00 2022-02-01T07:22:36.9087  1  2  1 Double   0.00   0.00
v20220131_00542.fit 179.A-2010(P) 208.7684  -3.7511 No name          J      15.00 2022-02-01T07:23:01.2002  1  2  2 Double  20.00 -20.00
v20220131_00543.fit 179.A-2010(P) 208.7740  -3.5624 No name          J      15.00 2022-02-01T07:23:32.4240  1  2  1 Double   0.00   0.00
v20220131_00544.fit 179.A-2010(P) 208.7685  -3.5680 No name          J      15.00 2022-02-01T07:23:58.3122  1  2  2 Double  20.00 -20.00
v20220131_00545.fit 179.A-2010(P) 208.8658  -3.7456 No name          J      15.00 2022-02-01T07:24:30.0979  1  2  1 Double   0.00   0.00
v20220131_00546.fit 179.A-2010(P) 208.8602  -3.7511 No name          J      15.00 2022-02-01T07:24:55.3155  1  2  2 Double  20.00 -20.00
v20220131_00547.fit 179.A-2010(P) 208.8658  -3.5624 No name          J      15.00 2022-02-01T07:25:27.3072  1  2  1 Double   0.00   0.00
v20220131_00548.fit 179.A-2010(P) 208.8602  -3.5680 No name          J      15.00 2022-02-01T07:25:52.5075  1  2  2 Double  20.00 -20.00
v20220131_00549.fit 179.A-2010(P) 208.9576  -3.7456 No name          J      15.00 2022-02-01T07:26:23.9853  1  2  1 Double   0.00   0.00
v20220131_00550.fit 179.A-2010(P) 208.9520  -3.7511 No name          J      15.00 2022-02-01T07:26:52.2735  1  2  2 Double  20.00 -20.00
v20220131_00551.fit 179.A-2010(P) 208.9576  -3.5624 No name          J      15.00 2022-02-01T07:27:23.6300  1  2  1 Double   0.00   0.00
v20220131_00552.fit 179.A-2010(P) 208.9520  -3.5680 No name          J      15.00 2022-02-01T07:27:48.1245  1  2  2 Double  20.00 -20.00
v20220131_00553.fit 179.A-2010(P) 208.7740  -3.7456 No name          Y      15.00 2022-02-01T07:28:42.6271  2  2  1 Double   0.00   0.00
v20220131_00554.fit 179.A-2010(P) 208.7684  -3.7511 No name          Y      15.00 2022-02-01T07:29:25.3725  2  2  2 Double  20.00 -20.00
v20220131_00555.fit 179.A-2010(P) 208.7740  -3.5624 No name          Y      15.00 2022-02-01T07:30:13.2356  2  2  1 Double   0.00   0.00
v20220131_00556.fit 179.A-2010(P) 208.7685  -3.5680 No name          Y      15.00 2022-02-01T07:30:54.0224  2  2  2 Double  20.00 -20.00
v20220131_00557.fit 179.A-2010(P) 208.8658  -3.7456 No name          Y      15.00 2022-02-01T07:31:43.7302  2  2  1 Double   0.00   0.00
v20220131_00558.fit 179.A-2010(P) 208.8602  -3.7511 No name          Y      15.00 2022-02-01T07:32:25.6219  2  2  2 Double  20.00 -20.00
v20220131_00559.fit 179.A-2010(P) 208.8658  -3.5624 No name          Y      15.00 2022-02-01T07:33:13.2450  2  2  1 Double   0.00   0.00
v20220131_00560.fit 179.A-2010(P) 208.8602  -3.5680 No name          Y      15.00 2022-02-01T07:33:56.7325  2  2  2 Double  20.00 -20.00
v20220131_00561.fit 179.A-2010(P) 208.9576  -3.7456 No name          Y      15.00 2022-02-01T07:34:48.7491  2  2  1 Double   0.00   0.00
v20220131_00562.fit 179.A-2010(P) 208.9520  -3.7511 No name          Y      15.00 2022-02-01T07:35:30.7498  2  2  2 Double  20.00 -20.00
v20220131_00563.fit 179.A-2010(P) 208.9576  -3.5624 No name          Y      15.00 2022-02-01T07:37:14.7783  2  2  1 Double   0.00   0.00
v20220131_00564.fit 179.A-2010(P) 208.9520  -3.5680 No name          Y      15.00 2022-02-01T07:37:57.6957  2  2  2 Double  20.00 -20.00
v20220131_00565.fit 198.B-2004(K) 163.6228 -59.0890 e1               Ks      4.00 2022-02-01T07:44:47.1605  1  2  1 Double   0.00   0.00
v20220131_00566.fit 198.B-2004(K) 163.6370 -59.0860 e1               Ks      4.00 2022-02-01T07:45:07.1814  1  2  2 Double  20.00  20.00
v20220131_00567.fit 198.B-2004(K) 163.7004 -59.0062 e1               Ks      4.00 2022-02-01T07:45:28.7184  1  2  1 Double   0.00   0.00
v20220131_00568.fit 198.B-2004(K) 163.7147 -59.0037 e1               Ks      4.00 2022-02-01T07:45:42.8338  1  2  2 Double  20.00  20.00
v20220131_00569.fit 198.B-2004(K) 163.7776 -58.9238 e1               Ks      4.00 2022-02-01T07:45:58.0524  1  2  1 Double   0.00   0.00
v20220131_00570.fit 198.B-2004(K) 163.7918 -58.9213 e1               Ks      4.00 2022-02-01T07:46:14.2915  1  2  2 Double  20.00  20.00
v20220131_00571.fit 198.B-2004(K) 164.0978 -59.0029 e1               Ks      4.00 2022-02-01T07:46:32.6997  1  2  1 Double   0.00   0.00
v20220131_00572.fit 198.B-2004(K) 164.1118 -58.9997 e1               Ks      4.00 2022-02-01T07:46:48.8830  1  2  2 Double  20.00  20.00
v20220131_00573.fit 198.B-2004(K) 164.0217 -59.0852 e1               Ks      4.00 2022-02-01T07:47:08.9029  1  2  1 Double   0.00   0.00
v20220131_00574.fit 198.B-2004(K) 164.0360 -59.0827 e1               Ks      4.00 2022-02-01T07:47:22.9246  1  2  2 Double  20.00  20.00
v20220131_00575.fit 198.B-2004(K) 163.9453 -59.1681 e1               Ks      4.00 2022-02-01T07:47:41.3186  1  2  1 Double   0.00   0.00
v20220131_00576.fit 198.B-2004(K) 163.9594 -59.1655 e1               Ks      4.00 2022-02-01T07:47:55.3361  1  2  2 Double  20.00  20.00
v20220131_00577.fit 198.B-2004(K) 166.2273 -59.6973 e1               Ks      4.00 2022-02-01T07:48:35.9160  1  2  1 Double   0.00   0.00
v20220131_00578.fit 198.B-2004(K) 166.2414 -59.6940 e1               Ks      4.00 2022-02-01T07:48:52.1245  1  2  2 Double  20.00  20.00
v20220131_00579.fit 198.B-2004(K) 166.2997 -59.6130 e1               Ks      4.00 2022-02-01T07:49:12.1515  1  2  1 Double   0.00   0.00
v20220131_00580.fit 198.B-2004(K) 166.3141 -59.6102 e1               Ks      4.00 2022-02-01T07:49:25.1669  1  2  2 Double  20.00  20.00
v20220131_00581.fit 198.B-2004(K) 166.3719 -59.5291 e1               Ks      4.00 2022-02-01T07:49:40.1594  1  2  1 Double   0.00   0.00
v20220131_00582.fit 198.B-2004(K) 166.3861 -59.5263 e1               Ks      4.00 2022-02-01T07:49:54.1779  1  2  2 Double  20.00  20.00
v20220131_00583.fit 198.B-2004(K) 166.7038 -59.6016 e1               Ks      4.00 2022-02-01T07:50:18.5524  1  2  1 Double   0.00   0.00
v20220131_00584.fit 198.B-2004(K) 166.7177 -59.5981 e1               Ks      4.00 2022-02-01T07:50:33.8108  1  2  2 Double  20.00  20.00
v20220131_00585.fit 198.B-2004(K) 166.6327 -59.6854 e1               Ks      4.00 2022-02-01T07:50:50.1761  1  2  1 Double   0.00   0.00
v20220131_00586.fit 198.B-2004(K) 166.6471 -59.6826 e1               Ks      4.00 2022-02-01T07:51:04.7346  1  2  2 Double  20.00  20.00
v20220131_00587.fit 198.B-2004(K) 166.5615 -59.7698 e1               Ks      4.00 2022-02-01T07:51:23.1307  1  2  1 Double   0.00   0.00
v20220131_00588.fit 198.B-2004(K) 166.5757 -59.7669 e1               Ks      4.00 2022-02-01T07:51:37.1483  1  2  2 Double  20.00  20.00
v20220131_00589.fit 198.B-2004(K) 168.9241 -60.2520 e1133            Ks      4.00 2022-02-01T07:52:20.5868  1  2  1 Double   0.00   0.00
v20220131_00590.fit 198.B-2004(K) 168.9382 -60.2484 e1133            Ks      4.00 2022-02-01T07:52:38.9819  1  2  2 Double  20.00  20.00
v20220131_00591.fit 198.B-2004(K) 168.9908 -60.1662 e1133            Ks      4.00 2022-02-01T07:52:59.0059  1  2  1 Double   0.00   0.00
v20220131_00592.fit 198.B-2004(K) 169.0052 -60.1631 e1133            Ks      4.00 2022-02-01T07:53:14.5653  1  2  2 Double  20.00  20.00
v20220131_00593.fit 198.B-2004(K) 169.0573 -60.0810 e1133            Ks      4.00 2022-02-01T07:53:30.3208  1  2  1 Double   0.00   0.00
v20220131_00594.fit 198.B-2004(K) 169.0715 -60.0778 e1133            Ks      4.00 2022-02-01T07:53:44.3402  1  2  2 Double  20.00  20.00
v20220131_00595.fit 198.B-2004(K) 169.4003 -60.1466 e1133            Ks      4.00 2022-02-01T07:54:04.5521  1  2  1 Double   0.00   0.00
v20220131_00596.fit 198.B-2004(K) 169.4141 -60.1427 e1133            Ks      4.00 2022-02-01T07:54:19.5826  1  2  2 Double  20.00  20.00
v20220131_00597.fit 198.B-2004(K) 169.3350 -60.2317 e1133            Ks      4.00 2022-02-01T07:54:35.7359  1  2  1 Double   0.00   0.00
v20220131_00598.fit 198.B-2004(K) 169.3494 -60.2286 e1133            Ks      4.00 2022-02-01T07:54:50.1724  1  2  2 Double  20.00  20.00
v20220131_00599.fit 198.B-2004(K) 169.2697 -60.3175 e1133            Ks      4.00 2022-02-01T07:55:08.5665  1  2  1 Double   0.00   0.00
v20220131_00600.fit 198.B-2004(K) 169.2839 -60.3143 e1133            Ks      4.00 2022-02-01T07:55:27.1750  1  2  2 Double  20.00  20.00
v20220131_00601.fit 198.B-2004(K) 171.7091 -60.7498 e1134            Ks      4.00 2022-02-01T07:56:07.6215  1  2  1 Double   0.00   0.00
v20220131_00602.fit 198.B-2004(K) 171.7231 -60.7460 e1134            Ks      4.00 2022-02-01T07:56:27.6434  1  2  2 Double  20.00  20.00
v20220131_00603.fit 198.B-2004(K) 171.7693 -60.6628 e1134            Ks      4.00 2022-02-01T07:56:43.6337  1  2  1 Double   0.00   0.00
v20220131_00604.fit 198.B-2004(K) 171.7837 -60.6594 e1134            Ks      4.00 2022-02-01T07:56:57.6553  1  2  2 Double  20.00  20.00
v20220131_00605.fit 198.B-2004(K) 171.8294 -60.5762 e1134            Ks      4.00 2022-02-01T07:57:12.4668  1  2  1 Double   0.00   0.00
v20220131_00606.fit 198.B-2004(K) 171.8436 -60.5727 e1134            Ks      4.00 2022-02-01T07:57:26.5595  1  2  2 Double  20.00  20.00
v20220131_00607.fit 198.B-2004(K) 172.1830 -60.6345 e1134            Ks      4.00 2022-02-01T07:57:46.5823  1  2  1 Double   0.00   0.00
v20220131_00608.fit 198.B-2004(K) 172.1967 -60.6304 e1134            Ks      4.00 2022-02-01T07:58:00.6000  1  2  2 Double  20.00  20.00
v20220131_00609.fit 198.B-2004(K) 172.1242 -60.7210 e1134            Ks      4.00 2022-02-01T07:58:18.9921  1  2  1 Double   0.00   0.00
v20220131_00610.fit 198.B-2004(K) 172.1385 -60.7175 e1134            Ks      4.00 2022-02-01T07:58:33.0139  1  2  2 Double  20.00  20.00
v20220131_00611.fit 198.B-2004(K) 172.0655 -60.8080 e1134            Ks      4.00 2022-02-01T07:58:49.1348  1  2  1 Double   0.00   0.00
v20220131_00612.fit 198.B-2004(K) 172.0796 -60.8045 e1134            Ks      4.00 2022-02-01T07:59:03.4464  1  2  2 Double  20.00  20.00
v20220131_00613.fit 198.B-2004(K) 174.5767 -61.1880 e1135            Ks      4.00 2022-02-01T07:59:48.5427  1  2  1 Double   0.00   0.00
v20220131_00614.fit 198.B-2004(K) 174.5906 -61.1838 e1135            Ks      4.00 2022-02-01T08:00:06.9378  1  2  2 Double  20.00  20.00
v20220131_00615.fit 198.B-2004(K) 174.6298 -61.0997 e1135            Ks      4.00 2022-02-01T08:00:26.9587  1  2  1 Double   0.00   0.00
v20220131_00616.fit 198.B-2004(K) 174.6440 -61.0960 e1135            Ks      4.00 2022-02-01T08:00:39.9786  1  2  2 Double  20.00  20.00
v20220131_00617.fit 198.B-2004(K) 174.6829 -61.0119 e1135            Ks      4.00 2022-02-01T08:00:58.3715  1  2  1 Double   0.00   0.00
v20220131_00618.fit 198.B-2004(K) 174.6969 -61.0081 e1135            Ks      4.00 2022-02-01T08:01:12.3901  1  2  2 Double  20.00  20.00
v20220131_00619.fit 198.B-2004(K) 175.0462 -61.0626 e1135            Ks      4.00 2022-02-01T08:01:31.4091  1  2  1 Double   0.00   0.00
v20220131_00620.fit 198.B-2004(K) 175.0596 -61.0582 e1135            Ks      4.00 2022-02-01T08:01:45.9468  1  2  2 Double  20.00  20.00
v20220131_00621.fit 198.B-2004(K) 174.9945 -61.1502 e1135            Ks      4.00 2022-02-01T08:02:02.6349  1  2  1 Double   0.00   0.00
v20220131_00622.fit 198.B-2004(K) 175.0086 -61.1464 e1135            Ks      4.00 2022-02-01T08:02:17.7303  1  2  2 Double  20.00  20.00
v20220131_00623.fit 198.B-2004(K) 174.9430 -61.2384 e1135            Ks      4.00 2022-02-01T08:02:39.1993  1  2  1 Double   0.00   0.00
v20220131_00624.fit 198.B-2004(K) 174.9570 -61.2347 e1135            Ks      4.00 2022-02-01T08:02:53.2168  1  2  2 Double  20.00  20.00
v20220131_00625.fit 198.B-2004(K) 164.5715 -58.1146 e1               Ks      4.00 2022-02-01T08:03:47.3301  1  2  1 Double   0.00   0.00
v20220131_00626.fit 198.B-2004(K) 164.5852 -58.1115 e1               Ks      4.00 2022-02-01T08:04:07.3561  1  2  2 Double  20.00  20.00
v20220131_00627.fit 198.B-2004(K) 164.6447 -58.0313 e1               Ks      4.00 2022-02-01T08:05:24.3551  1  2  1 Double   0.00   0.00
