v20180905_00536.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-09-06T10:21:35.9145  1  0  0 Uncorr   0.00   0.00
v20180905_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-09-06T10:21:59.1031  1  0  0 Double   0.00   0.00
v20180905_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-09-06T10:22:12.6807  1  0  0 Double   0.00   0.00
v20180905_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-09-06T10:22:26.4384  1  0  0 Double   0.00   0.00
v20180905_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-09-06T10:22:43.4625  1  0  0 Double   0.00   0.00
v20180905_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-09-06T10:22:58.8659  1  0  0 Double   0.00   0.00
v20180905_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-09-06T10:23:16.9800  1  0  0 Double   0.00   0.00
v20180905_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-09-06T10:23:36.1151  1  0  0 Double   0.00   0.00
v20180905_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-09-06T10:23:54.5143  1  0  0 Double   0.00   0.00
v20180905_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-09-06T10:24:13.5331  1  0  0 Double   0.00   0.00
v20180905_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-09-06T10:24:31.9664  1  0  0 Double   0.00   0.00
v20180905_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-09-06T10:24:55.4389  2  0  0 Double   0.00   0.00
v20180905_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-09-06T10:25:17.4638  2  0  0 Double   0.00   0.00
v20180905_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-09-06T10:25:45.8427  2  0  0 Double   0.00   0.00
v20180905_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-09-06T10:26:10.9781  2  0  0 Double   0.00   0.00
v20180905_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-09-06T10:26:33.0000  2  0  0 Double   0.00   0.00
v20180905_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-09-06T10:27:00.7490  2  0  0 Double   0.00   0.00
v20180905_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-09-06T10:27:25.8744  2  0  0 Double   0.00   0.00
v20180905_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-09-06T10:27:50.8940  2  0  0 Double   0.00   0.00
v20180905_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-09-06T10:28:15.9122  2  0  0 Double   0.00   0.00
v20180905_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-09-06T10:28:40.9347  2  0  0 Double   0.00   0.00
v20180905_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-09-06T10:29:12.0515  1  0  0 Double   0.00   0.00
v20180905_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-09-06T10:29:26.1241  1  0  0 Double   0.00   0.00
v20180905_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-09-06T10:29:40.1436  1  0  0 Double   0.00   0.00
v20180905_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-09-06T10:29:56.7949  1  0  0 Double   0.00   0.00
v20180905_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-09-06T10:30:15.1720  1  0  0 Double   0.00   0.00
v20180905_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:30:35.1089  3  0  0 Double   0.00   0.00
v20180905_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:31:18.8954  3  0  0 Double   0.00   0.00
v20180905_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:32:03.3188  3  0  0 Double   0.00   0.00
v20180905_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:32:52.5598  3  0  0 Double   0.00   0.00
v20180905_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:33:37.5632  3  0  0 Double   0.00   0.00
v20180905_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:34:29.4578  6  0  0 Double   0.00   0.00
v20180905_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:35:49.2806  6  0  0 Double   0.00   0.00
v20180905_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:37:09.1803  6  0  0 Double   0.00   0.00
v20180905_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:38:29.1151  6  0  0 Double   0.00   0.00
v20180905_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:39:49.2450  6  0  0 Double   0.00   0.00
v20180905_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:41:16.0900  8  0  0 Double   0.00   0.00
v20180905_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:43:04.6507  8  0  0 Double   0.00   0.00
v20180905_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:44:49.9281  8  0  0 Double   0.00   0.00
v20180905_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:46:33.1363  8  0  0 Double   0.00   0.00
v20180905_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:48:19.0363  8  0  0 Double   0.00   0.00
v20180905_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-09-06T10:50:10.7237  2  0  0 Double   0.00   0.00
v20180905_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-09-06T10:51:23.4263  2  0  0 Double   0.00   0.00
v20180905_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-09-06T10:52:36.5487  2  0  0 Double   0.00   0.00
v20180905_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-09-06T10:53:49.3422  2  0  0 Double   0.00   0.00
v20180905_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-09-06T10:55:05.7113  2  0  0 Double   0.00   0.00
