v20190314_00546.fit 198.B-2004(G) 121.2392 -28.3881 e1147            Ks      4.00 2019-03-15T04:29:16.8380  1  2  2 Double  20.00  20.00
v20190314_00547.fit 198.B-2004(G) 121.1426 -28.4354 e1147            Ks      4.00 2019-03-15T04:29:36.8596  1  2  1 Double   0.00   0.00
v20190314_00548.fit 198.B-2004(G) 121.1512 -28.4371 e1147            Ks      4.00 2019-03-15T04:31:28.3002  1  2  2 Double  20.00  20.00
v20190314_00549.fit 198.B-2004(G) 121.0545 -28.4843 e1147            Ks      4.00 2019-03-15T04:31:43.6146  1  2  1 Double   0.00   0.00
v20190314_00550.fit 198.B-2004(G) 121.0631 -28.4861 e1147            Ks      4.00 2019-03-15T04:31:55.9984  1  2  2 Double  20.00  20.00
v20190314_00551.fit 198.B-2004(G) 121.8373 -29.5610 e1148            Ks      4.00 2019-03-15T04:32:47.8812  1  2  1 Double   0.00   0.00
v20190314_00552.fit 198.B-2004(G) 121.8462 -29.5625 e1148            Ks      4.00 2019-03-15T04:33:01.9006  1  2  2 Double  20.00  20.00
v20190314_00553.fit 198.B-2004(G) 121.9260 -29.5115 e1148            Ks      4.00 2019-03-15T04:33:20.3008  1  2  1 Double   0.00   0.00
v20190314_00554.fit 198.B-2004(G) 121.9348 -29.5132 e1148            Ks      4.00 2019-03-15T04:33:33.3204  1  2  2 Double  20.00  20.00
v20190314_00555.fit 198.B-2004(G) 122.0145 -29.4620 e1148            Ks      4.00 2019-03-15T04:33:50.2856  1  2  1 Double   0.00   0.00
v20190314_00556.fit 198.B-2004(G) 122.0232 -29.4637 e1148            Ks      4.00 2019-03-15T04:34:02.6754  1  2  2 Double  20.00  20.00
v20190314_00557.fit 198.B-2004(G) 122.1284 -29.6160 e1148            Ks      4.00 2019-03-15T04:34:18.8527  1  2  1 Double   0.00   0.00
v20190314_00558.fit 198.B-2004(G) 122.1373 -29.6175 e1148            Ks      4.00 2019-03-15T04:34:31.2536  1  2  2 Double  20.00  20.00
v20190314_00559.fit 198.B-2004(G) 122.0399 -29.6656 e1148            Ks      4.00 2019-03-15T04:34:49.6356  1  2  1 Double   0.00   0.00
v20190314_00560.fit 198.B-2004(G) 122.0487 -29.6673 e1148            Ks      4.00 2019-03-15T04:35:02.0273  1  2  2 Double  20.00  20.00
v20190314_00561.fit 198.B-2004(G) 121.9512 -29.7152 e1148            Ks      4.00 2019-03-15T04:35:26.4269  1  2  1 Double   0.00   0.00
v20190314_00562.fit 198.B-2004(G) 121.9599 -29.7168 e1148            Ks      4.00 2019-03-15T04:35:38.8195  1  2  2 Double  20.00  20.00
v20190314_00563.fit 198.B-2004(G) 122.7542 -30.7860 e1149            Ks      4.00 2019-03-15T04:36:27.3457  1  2  1 Double   0.00   0.00
v20190314_00564.fit 198.B-2004(G) 122.7632 -30.7875 e1149            Ks      4.00 2019-03-15T04:36:41.6162  1  2  2 Double  20.00  20.00
v20190314_00565.fit 198.B-2004(G) 122.8435 -30.7358 e1149            Ks      4.00 2019-03-15T04:37:00.0162  1  2  1 Double   0.00   0.00
v20190314_00566.fit 198.B-2004(G) 122.8524 -30.7375 e1149            Ks      4.00 2019-03-15T04:37:12.4160  1  2  2 Double  20.00  20.00
v20190314_00567.fit 198.B-2004(G) 122.9326 -30.6857 e1149            Ks      4.00 2019-03-15T04:37:34.7107  1  2  1 Double   0.00   0.00
v20190314_00568.fit 198.B-2004(G) 122.9414 -30.6873 e1149            Ks      4.00 2019-03-15T04:37:47.1064  1  2  2 Double  20.00  20.00
v20190314_00569.fit 198.B-2004(G) 123.0495 -30.8388 e1149            Ks      4.00 2019-03-15T04:38:11.5079  1  2  1 Double   0.00   0.00
v20190314_00570.fit 198.B-2004(G) 123.0585 -30.8402 e1149            Ks      4.00 2019-03-15T04:38:24.5275  1  2  2 Double  20.00  20.00
v20190314_00571.fit 198.B-2004(G) 122.9604 -30.8890 e1149            Ks      4.00 2019-03-15T04:38:44.7755  1  2  1 Double   0.00   0.00
v20190314_00572.fit 198.B-2004(G) 122.9693 -30.8907 e1149            Ks      4.00 2019-03-15T04:38:57.1734  1  2  2 Double  20.00  20.00
v20190314_00573.fit 198.B-2004(G) 122.8711 -30.9393 e1149            Ks      4.00 2019-03-15T04:39:13.3785  1  2  1 Double   0.00   0.00
v20190314_00574.fit 198.B-2004(G) 122.8799 -30.9409 e1149            Ks      4.00 2019-03-15T04:39:26.3972  1  2  2 Double  20.00  20.00
v20190314_00575.fit 198.B-2004(G) 123.6956 -32.0039 e1150            Ks      4.00 2019-03-15T04:40:16.1552  1  2  1 Double   0.00   0.00
v20190314_00576.fit 198.B-2004(G) 123.7047 -32.0053 e1150            Ks      4.00 2019-03-15T04:40:30.1747  1  2  2 Double  20.00  20.00
v20190314_00577.fit 198.B-2004(G) 123.7855 -31.9530 e1150            Ks      4.00 2019-03-15T04:40:52.6504  1  2  1 Double   0.00   0.00
v20190314_00578.fit 198.B-2004(G) 123.7945 -31.9546 e1150            Ks      4.00 2019-03-15T04:41:07.3768  1  2  2 Double  20.00  20.00
v20190314_00579.fit 198.B-2004(G) 123.8752 -31.9022 e1150            Ks      4.00 2019-03-15T04:41:26.3979  1  2  1 Double   0.00   0.00
v20190314_00580.fit 198.B-2004(G) 123.8842 -31.9037 e1150            Ks      4.00 2019-03-15T04:41:38.7838  1  2  2 Double  20.00  20.00
v20190314_00581.fit 198.B-2004(G) 123.9953 -32.0543 e1150            Ks      4.00 2019-03-15T04:41:55.7039  1  2  1 Double   0.00   0.00
v20190314_00582.fit 198.B-2004(G) 124.0044 -32.0557 e1150            Ks      4.00 2019-03-15T04:42:09.7255  1  2  2 Double  20.00  20.00
v20190314_00583.fit 198.B-2004(G) 123.9056 -32.1052 e1150            Ks      4.00 2019-03-15T04:42:26.3507  1  2  1 Double   0.00   0.00
v20190314_00584.fit 198.B-2004(G) 123.9147 -32.1068 e1150            Ks      4.00 2019-03-15T04:42:38.7435  1  2  2 Double  20.00  20.00
v20190314_00585.fit 198.B-2004(G) 123.8157 -32.1562 e1150            Ks      4.00 2019-03-15T04:42:57.2326  1  2  1 Double   0.00   0.00
v20190314_00586.fit 198.B-2004(G) 123.8247 -32.1578 e1150            Ks      4.00 2019-03-15T04:43:10.2503  1  2  2 Double  20.00  20.00
v20190314_00587.fit 198.A-2003(D) 150.1201   2.2180 paw5             Ks     10.00 2019-03-15T04:49:03.4372  6 30  1 Double -43.65  27.78
v20190314_00588.fit 198.A-2003(D) 150.1183   2.2017 paw5             Ks     10.00 2019-03-15T04:50:23.1789  6 30  2 Double -49.99 -31.01
v20190314_00589.fit 198.A-2003(D) 150.1391   2.2139 paw5             Ks     10.00 2019-03-15T04:51:44.2466  6 30  3 Double  24.84  13.10
v20190314_00590.fit 198.A-2003(D) 150.1440   2.1974 paw5             Ks     10.00 2019-03-15T04:53:02.0796  6 30  4 Double  42.54 -46.35
v20190314_00591.fit 198.A-2003(D) 150.1401   2.2136 paw5             Ks     10.00 2019-03-15T04:54:22.5973  6 30  5 Double  28.26  11.72
v20190314_00592.fit 198.A-2003(D) 150.1459   2.1978 paw5             Ks     10.00 2019-03-15T04:55:41.6392  6 30  6 Double  49.37 -44.92
v20190314_00593.fit 198.A-2003(D) 150.1332   2.2157 paw5             Ks     10.00 2019-03-15T04:57:00.1362  6 30  7 Double   3.61  19.50
v20190314_00594.fit 198.A-2003(D) 150.1481   2.1979 paw5             Ks     10.00 2019-03-15T04:58:18.9690  6 30  8 Double  57.23 -44.53
v20190314_00595.fit 198.A-2003(D) 150.1204   2.2088 paw5             Ks     10.00 2019-03-15T04:59:39.0829  6 30  9 Double -42.36  -5.26
v20190314_00596.fit 198.A-2003(D) 150.1277   2.2149 paw5             Ks     10.00 2019-03-15T05:00:59.4284  6 30 10 Double -16.10  16.65
v20190314_00597.fit 198.A-2003(D) 150.1202   2.2123 paw5             Ks     10.00 2019-03-15T05:02:27.8604  6 30 11 Double -43.23   7.23
v20190314_00598.fit 198.A-2003(D) 150.1244   2.2049 paw5             Ks     10.00 2019-03-15T05:03:45.7223  6 30 12 Double -28.23 -19.45
v20190314_00599.fit 198.A-2003(D) 150.1296   2.1949 paw5             Ks     10.00 2019-03-15T05:05:04.4122  6 30 13 Double  -9.41 -55.60
v20190314_00600.fit 198.A-2003(D) 150.1254   2.2053 paw5             Ks     10.00 2019-03-15T05:06:30.4424  6 30 14 Double -24.50 -18.05
v20190314_00601.fit 198.A-2003(D) 150.1440   2.2171 paw5             Ks     10.00 2019-03-15T05:07:51.5018  6 30 15 Double  42.31  24.45
v20190314_00602.fit 198.A-2003(D) 150.1366   2.2001 paw5             Ks     10.00 2019-03-15T05:09:12.4209  6 30 16 Double  15.92 -36.73
v20190314_00603.fit 198.A-2003(D) 150.1157   2.2211 paw5             Ks     10.00 2019-03-15T05:10:32.1965  6 30 17 Double -59.51  38.72
v20190314_00604.fit 198.A-2003(D) 150.1326   2.1984 paw5             Ks     10.00 2019-03-15T05:11:51.8583  6 30 18 Double   1.61 -42.78
v20190314_00605.fit 198.A-2003(D) 150.1446   2.2173 paw5             Ks     10.00 2019-03-15T05:13:11.3201  6 30 19 Double  44.43  25.08
v20190314_00606.fit 198.A-2003(D) 150.1166   2.1953 paw5             Ks     10.00 2019-03-15T05:14:35.7376  6 30 20 Double -56.03 -53.98
v20190314_00607.fit 198.A-2003(D) 150.1461   2.2130 paw5             Ks     10.00 2019-03-15T05:15:55.3284  6 30 21 Double  50.15   9.77
v20190314_00608.fit 198.A-2003(D) 150.1217   2.2193 paw5             Ks     10.00 2019-03-15T05:17:23.3483  6 30 22 Double -37.66  32.21
v20190314_00609.fit 198.A-2003(D) 150.1334   2.2028 paw5             Ks     10.00 2019-03-15T05:18:42.3811  6 30 23 Double   4.29 -27.02
v20190314_00610.fit 198.A-2003(D) 150.1168   2.2247 paw5             Ks     10.00 2019-03-15T05:20:01.3870  6 30 24 Double -55.46  51.81
v20190314_00611.fit 198.A-2003(D) 150.1428   2.1947 paw5             Ks     10.00 2019-03-15T05:21:20.5221  6 30 25 Double  38.05 -55.99
v20190314_00612.fit 198.A-2003(D) 150.1452   2.2048 paw5             Ks     10.00 2019-03-15T05:22:40.0106  6 30 26 Double  46.87 -19.84
v20190314_00613.fit 198.A-2003(D) 150.1406   2.2253 paw5             Ks     10.00 2019-03-15T05:23:59.6384  6 30 27 Double  30.06  53.90
v20190314_00614.fit 198.A-2003(D) 150.1180   2.2051 paw5             Ks     10.00 2019-03-15T05:25:19.0243  6 30 28 Double -51.21 -18.56
v20190314_00615.fit 198.A-2003(D) 150.1381   2.2131 paw5             Ks     10.00 2019-03-15T05:26:41.0898  6 30 29 Double  21.06  10.11
v20190314_00616.fit 198.A-2003(D) 150.1433   2.2045 paw5             Ks     10.00 2019-03-15T05:28:02.3764  6 30 30 Double  39.83 -21.01
v20190314_00617.fit 198.A-2003(D) 150.1491   2.1228 paw6             Ks     10.00 2019-03-15T05:29:47.9066  6 30  1 Double  48.48  15.03
v20190314_00618.fit 198.A-2003(D) 150.1389   2.1095 paw6             Ks     10.00 2019-03-15T05:31:07.3465  6 30  2 Double  11.91 -32.60
v20190314_00619.fit 198.A-2003(D) 150.1213   2.1334 paw6             Ks     10.00 2019-03-15T05:32:28.3842  6 30  3 Double -51.61  53.44
v20190314_00620.fit 198.A-2003(D) 150.1422   2.1139 paw6             Ks     10.00 2019-03-15T05:33:52.7963  6 30  4 Double  23.92 -17.08
v20190314_00621.fit 198.A-2003(D) 150.1310   2.1197 paw6             Ks     10.00 2019-03-15T05:35:11.6134  6 30  5 Double -16.68   4.15
v20190314_00622.fit 198.A-2003(D) 150.1256   2.1165 paw6             Ks     10.00 2019-03-15T05:36:33.3048  6 30  6 Double -36.03  -7.62
v20190314_00623.fit 198.A-2003(D) 150.1378   2.1209 paw6             Ks     10.00 2019-03-15T05:37:54.3707  6 30  7 Double   7.79   8.19
v20190314_00624.fit 198.A-2003(D) 150.1465   2.1148 paw6             Ks     10.00 2019-03-15T05:39:17.1469  6 30  8 Double  39.11 -13.75
v20190314_00625.fit 198.A-2003(D) 150.1414   2.1261 paw6             Ks     10.00 2019-03-15T05:40:36.4298  6 30  9 Double  20.94  27.10
v20190314_00626.fit 198.A-2003(D) 150.1468   2.1233 paw6             Ks     10.00 2019-03-15T05:41:57.7436  6 30 10 Double  40.46  16.74
v20190314_00627.fit 198.A-2003(D) 150.1420   2.1288 paw6             Ks     10.00 2019-03-15T05:43:17.5194  6 30 11 Double  22.88  36.55
v20190314_00628.fit 198.A-2003(D) 150.1225   2.1107 paw6             Ks     10.00 2019-03-15T05:44:43.6534  6 30 12 Double -47.04 -28.56
v20190314_00629.fit 198.A-2003(D) 150.1517   2.1326 paw6             Ks     10.00 2019-03-15T05:46:03.3973  6 30 13 Double  57.87  50.23
v20190314_00630.fit 198.A-2003(D) 150.1494   2.1165 paw6             Ks     10.00 2019-03-15T05:47:23.0580  6 30 14 Double  49.54  -7.61
v20190314_00631.fit 198.A-2003(D) 150.1477   2.1059 paw6             Ks     10.00 2019-03-15T05:48:44.3628  6 30 15 Double  43.46 -45.80
v20190314_00632.fit 198.A-2003(D) 150.1245   2.1311 paw6             Ks     10.00 2019-03-15T05:50:12.7676  6 30 16 Double -39.92  45.11
v20190314_00633.fit 198.A-2003(D) 150.1492   2.1104 paw6             Ks     10.00 2019-03-15T05:51:31.6194  6 30 17 Double  48.87 -29.56
v20190314_00634.fit 198.A-2003(D) 150.1242   2.1327 paw6             Ks     10.00 2019-03-15T05:52:53.3300  6 30 18 Double -41.09  50.79
v20190314_00635.fit 198.A-2003(D) 150.1490   2.1275 paw6             Ks     10.00 2019-03-15T05:54:18.3593  6 30 19 Double  48.10  32.15
v20190314_00636.fit 198.A-2003(D) 150.1233   2.1029 paw6             Ks     10.00 2019-03-15T05:55:38.2541  6 30 20 Double -44.27 -56.64
v20190314_00637.fit 198.A-2003(D) 150.1284   2.1247 paw6             Ks     10.00 2019-03-15T05:56:59.1368  6 30 21 Double -26.07  21.95
v20190314_00638.fit 198.A-2003(D) 150.1481   2.1264 paw6             Ks     10.00 2019-03-15T05:58:18.9786  6 30 22 Double  45.09  28.06
v20190314_00639.fit 198.A-2003(D) 150.1223   2.1228 paw6             Ks     10.00 2019-03-15T05:59:44.0088  6 30 23 Double -47.93  15.00
v20190314_00640.fit 198.A-2003(D) 150.1341   2.1152 paw6             Ks     10.00 2019-03-15T06:01:03.5606  6 30 24 Double  -5.53 -12.10
v20190314_00641.fit 198.A-2003(D) 150.1236   2.1352 paw6             Ks     10.00 2019-03-15T06:02:23.1225  6 30 25 Double -43.34  59.65
v20190314_00642.fit 198.A-2003(D) 150.1395   2.1206 paw6             Ks     10.00 2019-03-15T06:03:44.3431  6 30 26 Double  13.86   7.39
v20190314_00643.fit 198.A-2003(D) 150.1203   2.1316 paw6             Ks     10.00 2019-03-15T06:05:03.9369  6 30 27 Double -55.00  46.93
v20190314_00644.fit 198.A-2003(D) 150.1297   2.1285 paw6             Ks     10.00 2019-03-15T06:06:26.5784  6 30 28 Double -21.36  35.73
v20190314_00645.fit 198.A-2003(D) 150.1201   2.1096 paw6             Ks     10.00 2019-03-15T06:07:48.6430  6 30 29 Double -55.79 -32.47
v20190314_00646.fit 198.A-2003(D) 150.1296   2.1136 paw6             Ks     10.00 2019-03-15T06:09:13.0414  6 30 30 Double -21.41 -18.07
v20190314_00647.fit 198.C-2009(F) 249.1487 -23.2893 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:16:12.7384  2  5  1 Double  -8.44 -14.53
v20190314_00648.fit 198.C-2009(F) 249.1499 -23.2830 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:16:33.7591  2  5  2 Double  13.85 -10.62
v20190314_00649.fit 198.C-2009(F) 249.1489 -23.2901 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:16:51.7571  2  5  3 Double -11.31 -16.42
v20190314_00650.fit 198.C-2009(F) 249.1455 -23.2803 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:17:09.9644  2  5  4 Double  18.00   6.42
v20190314_00651.fit 198.C-2009(F) 249.1394 -23.2881 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:17:28.6795  2  5  5 Double -15.53  15.73
v20190314_00652.fit 198.C-2009(F) 249.0791 -23.4609 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:17:50.7042  2  5  1 Double  -8.44 -14.53
v20190314_00653.fit 198.C-2009(F) 249.0803 -23.4547 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:18:06.7257  2  5  2 Double  13.85 -10.62
v20190314_00654.fit 198.C-2009(F) 249.0793 -23.4618 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:18:22.7489  2  5  3 Double -11.31 -16.42
v20190314_00655.fit 198.C-2009(F) 249.0759 -23.4520 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:18:39.7694  2  5  4 Double  18.00   6.42
v20190314_00656.fit 198.C-2009(F) 249.0697 -23.4598 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:18:56.7894  2  5  5 Double -15.53  15.73
v20190314_00657.fit 198.C-2009(F) 249.0553 -23.2573 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:19:19.4461  2  5  1 Double  -8.44 -14.53
v20190314_00658.fit 198.C-2009(F) 249.0565 -23.2511 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:19:35.4685  2  5  2 Double  13.85 -10.62
v20190314_00659.fit 198.C-2009(F) 249.0555 -23.2582 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:19:53.2519  2  5  3 Double -11.31 -16.42
v20190314_00660.fit 198.C-2009(F) 249.0521 -23.2484 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:20:10.2721  2  5  4 Double  18.00   6.42
v20190314_00661.fit 198.C-2009(F) 249.0460 -23.2562 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:20:26.2945  2  5  5 Double -15.53  15.73
v20190314_00662.fit 198.C-2009(F) 248.9855 -23.4289 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:20:48.3192  2  5  1 Double  -8.44 -14.53
v20190314_00663.fit 198.C-2009(F) 248.9867 -23.4227 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:21:05.3410  2  5  2 Double  13.85 -10.62
v20190314_00664.fit 198.C-2009(F) 248.9857 -23.4298 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:21:21.3586  2  5  3 Double -11.31 -16.42
v20190314_00665.fit 198.C-2009(F) 248.9823 -23.4200 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:21:38.3839  2  5  4 Double  18.00   6.42
v20190314_00666.fit 198.C-2009(F) 248.9761 -23.4278 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:21:55.4043  2  5  5 Double -15.53  15.73
v20190314_00667.fit 198.C-2009(F) 248.9620 -23.2252 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:22:15.8111  2  5  1 Double  -8.44 -14.53
v20190314_00668.fit 198.C-2009(F) 248.9632 -23.2191 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:22:32.8335  2  5  2 Double  13.85 -10.62
v20190314_00669.fit 198.C-2009(F) 248.9622 -23.2262 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:22:48.8527  2  5  3 Double -11.31 -16.42
v20190314_00670.fit 198.C-2009(F) 248.9589 -23.2163 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:23:05.8729  2  5  4 Double  18.00   6.42
v20190314_00671.fit 198.C-2009(F) 248.9527 -23.2241 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:23:22.8982  2  5  5 Double -15.53  15.73
v20190314_00672.fit 198.C-2009(F) 248.8920 -23.3968 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:23:44.9199  2  5  1 Double  -8.44 -14.53
v20190314_00673.fit 198.C-2009(F) 248.8932 -23.3905 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:24:01.9404  2  5  2 Double  13.85 -10.62
v20190314_00674.fit 198.C-2009(F) 248.8922 -23.3976 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:24:18.9594  2  5  3 Double -11.31 -16.42
v20190314_00675.fit 198.C-2009(F) 248.8888 -23.3878 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:24:34.9808  2  5  4 Double  18.00   6.42
v20190314_00676.fit 198.C-2009(F) 248.8826 -23.3956 Ophiuchus_wide_1_7_5 H       3.00 2019-03-15T06:24:52.0021  2  5  5 Double -15.53  15.73
v20190314_00677.fit 198.C-2009(F) 247.6364 -23.8574 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:25:46.4835  2  5  1 Double  14.46  -3.04
v20190314_00678.fit 198.C-2009(F) 247.6308 -23.8595 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:26:07.0275  2  5  2 Double   0.42  11.21
v20190314_00679.fit 198.C-2009(F) 247.6326 -23.8568 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:26:25.0465  2  5  3 Double  11.59   9.07
v20190314_00680.fit 198.C-2009(F) 247.6381 -23.8645 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:26:45.4947  2  5  4 Double  -7.84 -17.72
v20190314_00681.fit 198.C-2009(F) 247.6277 -23.8635 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:27:02.5147  2  5  5 Double -16.82  15.59
v20190314_00682.fit 198.C-2009(F) 247.5646 -24.0283 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:27:24.5396  2  5  1 Double  14.46  -3.04
v20190314_00683.fit 198.C-2009(F) 247.5589 -24.0305 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:27:41.5597  2  5  2 Double   0.42  11.21
v20190314_00684.fit 198.C-2009(F) 247.5607 -24.0279 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:27:58.5860  2  5  3 Double  11.59   9.07
v20190314_00685.fit 198.C-2009(F) 247.5662 -24.0356 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:28:14.6063  2  5  4 Double  -7.84 -17.72
v20190314_00686.fit 198.C-2009(F) 247.5558 -24.0346 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:28:31.6297  2  5  5 Double -16.82  15.59
v20190314_00687.fit 198.C-2009(F) 247.5429 -23.8245 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:28:53.6513  2  5  1 Double  14.46  -3.04
v20190314_00688.fit 198.C-2009(F) 247.5374 -23.8267 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:29:10.6757  2  5  2 Double   0.42  11.21
v20190314_00689.fit 198.C-2009(F) 247.5392 -23.8240 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:29:26.6929  2  5  3 Double  11.59   9.07
v20190314_00690.fit 198.C-2009(F) 247.5447 -23.8317 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:29:47.0849  2  5  4 Double  -7.84 -17.72
v20190314_00691.fit 198.C-2009(F) 247.5342 -23.8307 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:30:04.6492  2  5  5 Double -16.82  15.59
v20190314_00692.fit 198.C-2009(F) 247.4709 -23.9954 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:30:25.6719  2  5  1 Double  14.46  -3.04
v20190314_00693.fit 198.C-2009(F) 247.4653 -23.9976 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:32:16.0957  2  5  2 Double   0.42  11.21
v20190314_00694.fit 198.C-2009(F) 247.4671 -23.9949 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:32:34.4197  2  5  3 Double  11.59   9.07
v20190314_00695.fit 198.C-2009(F) 247.4726 -24.0027 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:32:51.4381  2  5  4 Double  -7.84 -17.72
v20190314_00696.fit 198.C-2009(F) 247.4622 -24.0017 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:33:11.8299  2  5  5 Double -16.82  15.59
v20190314_00697.fit 198.C-2009(F) 247.4496 -23.7915 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:33:35.2505  2  5  1 Double  14.46  -3.04
v20190314_00698.fit 198.C-2009(F) 247.4440 -23.7937 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:33:52.2697  2  5  2 Double   0.42  11.21
v20190314_00699.fit 198.C-2009(F) 247.4459 -23.7911 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:34:09.5991  2  5  3 Double  11.59   9.07
v20190314_00700.fit 198.C-2009(F) 247.4513 -23.7988 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:34:26.6182  2  5  4 Double  -7.84 -17.72
v20190314_00701.fit 198.C-2009(F) 247.4409 -23.7978 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:34:43.6417  2  5  5 Double -16.82  15.59
v20190314_00702.fit 198.C-2009(F) 247.3774 -23.9624 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:35:05.6654  2  5  1 Double  14.46  -3.04
v20190314_00703.fit 198.C-2009(F) 247.3718 -23.9645 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:35:22.6857  2  5  2 Double   0.42  11.21
v20190314_00704.fit 198.C-2009(F) 247.3736 -23.9618 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:35:38.7049  2  5  3 Double  11.59   9.07
v20190314_00705.fit 198.C-2009(F) 247.3790 -23.9696 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:35:54.7244  2  5  4 Double  -7.84 -17.72
v20190314_00706.fit 198.C-2009(F) 247.3686 -23.9686 Ophiuchus_wide_1_8_5 H       3.00 2019-03-15T06:36:11.7435  2  5  5 Double -16.82  15.59
v20190314_00707.fit 198.C-2009(F) 246.5286 -23.4486 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:37:00.2916  2  5  1 Double   6.31   3.26
v20190314_00708.fit 198.C-2009(F) 246.5297 -23.4535 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:37:18.8576  2  5  2 Double  -9.01  -7.02
v20190314_00709.fit 198.C-2009(F) 246.5220 -23.4534 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:37:39.3078  2  5  3 Double -17.94  17.02
v20190314_00710.fit 198.C-2009(F) 246.5318 -23.4477 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:37:57.4617  2  5  4 Double  13.03  -5.86
v20190314_00711.fit 198.C-2009(F) 246.5241 -23.4486 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:38:15.1778  2  5  5 Double   0.74  16.64
v20190314_00712.fit 198.C-2009(F) 246.4555 -23.6190 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:38:37.4846  2  5  1 Double   6.31   3.26
v20190314_00713.fit 198.C-2009(F) 246.4566 -23.6240 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:38:54.5068  2  5  2 Double  -9.01  -7.02
v20190314_00714.fit 198.C-2009(F) 246.4489 -23.6239 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:39:11.5312  2  5  3 Double -17.94  17.02
v20190314_00715.fit 198.C-2009(F) 246.4588 -23.6182 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:39:27.5484  2  5  4 Double  13.03  -5.86
v20190314_00716.fit 198.C-2009(F) 246.4511 -23.6191 Ophiuchus_wide_1_9_5 H       3.00 2019-03-15T06:39:43.5698  2  5  5 Double   0.74  16.64
