v20150731_00559.fit 179.B-2002(K) 269.5155 -25.9716 b322             Z      10.00 2015-08-01T03:44:14.9659  1  2  1 Double   0.00   0.00
v20150731_00560.fit 179.B-2002(K) 269.5131 -25.9640 b322             Z      10.00 2015-08-01T03:44:41.0274  1  2  2 Double  20.00  20.00
v20150731_00561.fit 179.B-2002(K) 269.6037 -26.0174 b322             Z      10.00 2015-08-01T03:45:06.0466  1  2  1 Double   0.00   0.00
v20150731_00562.fit 179.B-2002(K) 269.6013 -26.0098 b322             Z      10.00 2015-08-01T03:45:27.7054  1  2  2 Double  20.00  20.00
v20150731_00563.fit 179.B-2002(K) 269.6919 -26.0630 b322             Z      10.00 2015-08-01T03:45:53.7657  1  2  1 Double   0.00   0.00
v20150731_00564.fit 179.B-2002(K) 269.6896 -26.0554 b322             Z      10.00 2015-08-01T03:46:18.1702  1  2  2 Double  20.00  20.00
v20150731_00565.fit 179.B-2002(K) 272.8160 -27.7958 b280             Y      10.00 2015-08-01T03:47:16.8640  1  2  1 Double   0.00   0.00
v20150731_00566.fit 179.B-2002(K) 272.8136 -27.7883 b280             Y      10.00 2015-08-01T03:47:39.0477  1  2  2 Double  20.00  20.00
v20150731_00567.fit 179.B-2002(K) 272.7251 -27.7521 b280             Y      10.00 2015-08-01T03:48:04.0681  1  2  1 Double   0.00   0.00
v20150731_00568.fit 179.B-2002(K) 272.7225 -27.7445 b280             Y      10.00 2015-08-01T03:48:25.9910  1  2  2 Double  20.00  20.00
v20150731_00569.fit 179.B-2002(K) 272.6342 -27.7082 b280             Y      10.00 2015-08-01T03:48:52.0523  1  2  1 Double   0.00   0.00
v20150731_00570.fit 179.B-2002(K) 272.6317 -27.7006 b280             Y      10.00 2015-08-01T03:49:13.3679  1  2  2 Double  20.00  20.00
v20150731_00571.fit 179.B-2002(K) 272.7332 -27.5474 b280             Y      10.00 2015-08-01T03:49:40.5923  1  2  1 Double   0.00   0.00
v20150731_00572.fit 179.B-2002(K) 272.7306 -27.5399 b280             Y      10.00 2015-08-01T03:50:00.8610  1  2  2 Double  20.00  20.00
v20150731_00573.fit 179.B-2002(K) 272.8239 -27.5911 b280             Y      10.00 2015-08-01T03:50:27.3852  1  2  1 Double   0.00   0.00
v20150731_00574.fit 179.B-2002(K) 272.8213 -27.5836 b280             Y      10.00 2015-08-01T03:50:48.1323  1  2  2 Double  20.00  20.00
v20150731_00575.fit 179.B-2002(K) 272.9147 -27.6348 b280             Y      10.00 2015-08-01T03:51:14.7433  1  2  1 Double   0.00   0.00
v20150731_00576.fit 179.B-2002(K) 272.9121 -27.6271 b280             Y      10.00 2015-08-01T03:51:36.3842  1  2  2 Double  20.00  20.00
v20150731_00577.fit 179.B-2002(K) 272.8162 -27.7958 b280             Z      10.00 2015-08-01T03:52:22.4252  1  2  1 Double   0.00   0.00
v20150731_00578.fit 179.B-2002(K) 272.8136 -27.7883 b280             Z      10.00 2015-08-01T03:52:43.8670  1  2  2 Double  20.00  20.00
v20150731_00579.fit 179.B-2002(K) 272.7251 -27.7521 b280             Z      10.00 2015-08-01T03:53:09.8855  1  2  1 Double   0.00   0.00
v20150731_00580.fit 179.B-2002(K) 272.7225 -27.7445 b280             Z      10.00 2015-08-01T03:53:31.0853  1  2  2 Double  20.00  20.00
v20150731_00581.fit 179.B-2002(K) 272.6342 -27.7082 b280             Z      10.00 2015-08-01T03:53:57.7443  1  2  1 Double   0.00   0.00
v20150731_00582.fit 179.B-2002(K) 272.6317 -27.7006 b280             Z      10.00 2015-08-01T03:54:19.2663  1  2  2 Double  20.00  20.00
v20150731_00583.fit 179.B-2002(K) 272.7332 -27.5474 b280             Z      10.00 2015-08-01T03:54:45.3236  1  2  1 Double   0.00   0.00
v20150731_00584.fit 179.B-2002(K) 272.7306 -27.5399 b280             Z      10.00 2015-08-01T03:56:49.9728  1  2  2 Double  20.00  20.00
v20150731_00585.fit 179.B-2002(K) 272.8239 -27.5911 b280             Z      10.00 2015-08-01T03:57:22.0821  1  2  1 Double   0.00   0.00
v20150731_00586.fit 179.B-2002(K) 272.8213 -27.5836 b280             Z      10.00 2015-08-01T03:57:43.1299  1  2  2 Double  20.00  20.00
v20150731_00587.fit 179.B-2002(K) 272.9147 -27.6348 b280             Z      10.00 2015-08-01T03:58:09.1482  1  2  1 Double   0.00   0.00
v20150731_00588.fit 179.B-2002(K) 272.9121 -27.6271 b280             Z      10.00 2015-08-01T03:58:33.5577  1  2  2 Double  20.00  20.00
v20150731_00589.fit 179.A-2004(K)   1.2513 -27.6684 No name          Ks     10.00 2015-08-01T04:12:29.0538  6  4  1 Double  -3.66  13.66
v20150731_00590.fit 179.A-2004(K)   1.2567 -27.6711 No name          Ks     10.00 2015-08-01T04:13:49.0725  6  4  2 Double  13.66   3.66
v20150731_00591.fit 179.A-2004(K)   1.2535 -27.6759 No name          Ks     10.00 2015-08-01T04:15:10.5032  6  4  3 Double   3.66 -13.66
v20150731_00592.fit 179.A-2004(K)   1.2481 -27.6731 No name          Ks     10.00 2015-08-01T04:16:29.1478  6  4  4 Double -13.66  -3.66
v20150731_00593.fit 179.A-2004(K)   1.2514 -27.5767 No name          Ks     10.00 2015-08-01T04:18:00.1975  6  4  1 Double  -3.66  13.66
v20150731_00594.fit 179.A-2004(K)   1.2568 -27.5795 No name          Ks     10.00 2015-08-01T04:19:18.6682  6  4  2 Double  13.66   3.66
v20150731_00595.fit 179.A-2004(K)   1.2537 -27.5843 No name          Ks     10.00 2015-08-01T04:20:38.3919  6  4  3 Double   3.66 -13.66
v20150731_00596.fit 179.A-2004(K)   1.2483 -27.5815 No name          Ks     10.00 2015-08-01T04:21:57.4137  6  4  4 Double -13.66  -3.66
v20150731_00597.fit 179.A-2004(K)   1.2516 -27.4851 No name          Ks     10.00 2015-08-01T04:23:25.6407  6  4  1 Double  -3.66  13.66
v20150731_00598.fit 179.A-2004(K)   1.2570 -27.4879 No name          Ks     10.00 2015-08-01T04:24:44.1793  6  4  2 Double  13.66   3.66
v20150731_00599.fit 179.A-2004(K)   1.2539 -27.4927 No name          Ks     10.00 2015-08-01T04:26:06.0228  6  4  3 Double   3.66 -13.66
v20150731_00600.fit 179.A-2004(K)   1.2485 -27.4899 No name          Ks     10.00 2015-08-01T04:27:25.1886  6  4  4 Double -13.66  -3.66
v20150731_00601.fit 179.A-2004(K)   1.4581 -27.4853 No name          Ks     10.00 2015-08-01T04:28:53.3676  6  4  1 Double  -3.66  13.66
v20150731_00602.fit 179.A-2004(K)   1.4633 -27.4879 No name          Ks     10.00 2015-08-01T04:30:13.8712  6  4  2 Double  13.66   3.66
v20150731_00603.fit 179.A-2004(K)   1.4602 -27.4927 No name          Ks     10.00 2015-08-01T04:31:32.9100  6  4  3 Double   3.66 -13.66
v20150731_00604.fit 179.A-2004(K)   1.4548 -27.4899 No name          Ks     10.00 2015-08-01T04:32:55.5742  6  4  4 Double -13.66  -3.66
v20150731_00605.fit 179.A-2004(K)   1.4581 -27.5767 No name          Ks     10.00 2015-08-01T04:34:21.6054  6  4  1 Double  -3.66  13.66
v20150731_00606.fit 179.A-2004(K)   1.4635 -27.5795 No name          Ks     10.00 2015-08-01T04:35:41.5149  6  4  2 Double  13.66   3.66
v20150731_00607.fit 179.A-2004(K)   1.4604 -27.5843 No name          Ks     10.00 2015-08-01T04:37:00.3967  6  4  3 Double   3.66 -13.66
v20150731_00608.fit 179.A-2004(K)   1.4550 -27.5815 No name          Ks     10.00 2015-08-01T04:38:19.1495  6  4  4 Double -13.66  -3.66
v20150731_00609.fit 179.A-2004(K)   1.4582 -27.6683 No name          Ks     10.00 2015-08-01T04:39:44.1797  6  4  1 Double  -3.66  13.66
v20150731_00610.fit 179.A-2004(K)   1.4637 -27.6711 No name          Ks     10.00 2015-08-01T04:41:08.5861  6  4  2 Double  13.66   3.66
v20150731_00611.fit 179.A-2004(K)   1.4606 -27.6759 No name          Ks     10.00 2015-08-01T04:42:26.9707  6  4  3 Double   3.66 -13.66
v20150731_00612.fit 179.A-2004(K)   1.4551 -27.6731 No name          Ks     10.00 2015-08-01T04:43:45.0458  6  4  4 Double -13.66  -3.66
v20150731_00613.fit 179.A-2004(K)   1.2526 -27.6722 No name          H      10.00 2015-08-01T04:45:32.3215  5  3  1 Double   0.00   0.00
v20150731_00614.fit 179.A-2004(K)   1.2493 -27.6693 No name          H      10.00 2015-08-01T04:46:40.7073  5  3  2 Double -10.00  10.00
v20150731_00615.fit 179.A-2004(K)   1.2555 -27.6748 No name          H      10.00 2015-08-01T04:47:47.8954  5  3  3 Double  10.00 -10.00
v20150731_00616.fit 179.A-2004(K)   1.2526 -27.5805 No name          H      10.00 2015-08-01T04:49:05.9132  5  3  1 Double   0.00   0.00
v20150731_00617.fit 179.A-2004(K)   1.2494 -27.5777 No name          H      10.00 2015-08-01T04:50:16.6359  5  3  2 Double -10.00  10.00
v20150731_00618.fit 179.A-2004(K)   1.2557 -27.5833 No name          H      10.00 2015-08-01T04:51:24.0799  5  3  3 Double  10.00 -10.00
v20150731_00619.fit 179.A-2004(K)   1.2527 -27.4889 No name          H      10.00 2015-08-01T04:52:40.4319  5  3  1 Double   0.00   0.00
v20150731_00620.fit 179.A-2004(K)   1.2496 -27.4861 No name          H      10.00 2015-08-01T04:53:47.5621  5  3  2 Double -10.00  10.00
v20150731_00621.fit 179.A-2004(K)   1.2559 -27.4917 No name          H      10.00 2015-08-01T04:54:54.8170  5  3  3 Double  10.00 -10.00
v20150731_00622.fit 179.A-2004(K)   1.4592 -27.4890 No name          H      10.00 2015-08-01T04:56:11.6450  5  3  1 Double   0.00   0.00
v20150731_00623.fit 179.A-2004(K)   1.4559 -27.4861 No name          H      10.00 2015-08-01T04:57:17.8031  5  3  2 Double -10.00  10.00
v20150731_00624.fit 179.A-2004(K)   1.4622 -27.4917 No name          H      10.00 2015-08-01T04:58:24.3894  5  3  3 Double  10.00 -10.00
v20150731_00625.fit 179.A-2004(K)   1.4592 -27.5805 No name          H      10.00 2015-08-01T04:59:42.3680  5  3  1 Double   0.00   0.00
v20150731_00626.fit 179.A-2004(K)   1.4561 -27.5777 No name          H      10.00 2015-08-01T05:00:50.4802  5  3  2 Double -10.00  10.00
v20150731_00627.fit 179.A-2004(K)   1.4624 -27.5833 No name          H      10.00 2015-08-01T05:02:02.9284  5  3  3 Double  10.00 -10.00
v20150731_00628.fit 179.A-2004(K)   1.4594 -27.6721 No name          H      10.00 2015-08-01T05:03:18.2926  5  3  1 Double   0.00   0.00
v20150731_00629.fit 179.A-2004(K)   1.4563 -27.6693 No name          H      10.00 2015-08-01T05:04:24.1617  5  3  2 Double -10.00  10.00
v20150731_00630.fit 179.A-2004(K)   1.4625 -27.6748 No name          H      10.00 2015-08-01T05:05:30.8847  5  3  3 Double  10.00 -10.00
v20150731_00631.fit 179.A-2004(K)   1.2494 -27.6750 No name          J      25.00 2015-08-01T05:07:13.9731  2  2  1 Double -10.00 -10.00
v20150731_00632.fit 179.A-2004(K)   1.2555 -27.6693 No name          J      25.00 2015-08-01T05:08:14.7310  2  2  2 Double  10.00  10.00
v20150731_00633.fit 179.A-2004(K)   1.2494 -27.5833 No name          J      25.00 2015-08-01T05:09:25.6834  2  2  1 Double -10.00 -10.00
v20150731_00634.fit 179.A-2004(K)   1.2557 -27.5777 No name          J      25.00 2015-08-01T05:10:31.7927  2  2  2 Double  10.00  10.00
v20150731_00635.fit 179.A-2004(K)   1.2496 -27.4917 No name          J      25.00 2015-08-01T05:11:40.1166  2  2  1 Double -10.00 -10.00
v20150731_00636.fit 179.A-2004(K)   1.2559 -27.4861 No name          J      25.00 2015-08-01T05:12:42.6131  2  2  2 Double  10.00  10.00
v20150731_00637.fit 179.A-2004(K)   1.4561 -27.4918 No name          J      25.00 2015-08-01T05:13:55.8763  2  2  1 Double -10.00 -10.00
v20150731_00638.fit 179.A-2004(K)   1.4622 -27.4861 No name          J      25.00 2015-08-01T05:14:56.9659  2  2  2 Double  10.00  10.00
v20150731_00639.fit 179.A-2004(K)   1.4561 -27.5833 No name          J      25.00 2015-08-01T05:16:09.7754  2  2  1 Double -10.00 -10.00
v20150731_00640.fit 179.A-2004(K)   1.4624 -27.5777 No name          J      25.00 2015-08-01T05:17:12.7198  2  2  2 Double  10.00  10.00
v20150731_00641.fit 179.A-2004(K)   1.4563 -27.6748 No name          J      25.00 2015-08-01T05:18:23.8996  2  2  1 Double -10.00 -10.00
v20150731_00642.fit 179.A-2004(K)   1.4625 -27.6693 No name          J      25.00 2015-08-01T05:19:24.9971  2  2  2 Double  10.00  10.00
v20150731_00643.fit 179.A-2004(K)   4.5303 -27.6684 No name          Ks     10.00 2015-08-01T05:21:08.1243  6  4  1 Double  -3.66  13.66
v20150731_00644.fit 179.A-2004(K)   4.5357 -27.6711 No name          Ks     10.00 2015-08-01T05:22:26.7313  6  4  2 Double  13.66   3.66
v20150731_00645.fit 179.A-2004(K)   4.5325 -27.6759 No name          Ks     10.00 2015-08-01T05:23:49.3035  6  4  3 Double   3.66 -13.66
v20150731_00646.fit 179.A-2004(K)   4.5271 -27.6731 No name          Ks     10.00 2015-08-01T05:25:07.5596  6  4  4 Double -13.66  -3.66
v20150731_00647.fit 179.A-2004(K)   4.5304 -27.5767 No name          Ks     10.00 2015-08-01T05:26:32.6428  6  4  1 Double  -3.66  13.66
v20150731_00648.fit 179.A-2004(K)   4.5358 -27.5795 No name          Ks     10.00 2015-08-01T05:27:51.0366  6  4  2 Double  13.66   3.66
v20150731_00649.fit 179.A-2004(K)   4.5327 -27.5843 No name          Ks     10.00 2015-08-01T05:29:08.3384  6  4  3 Double   3.66 -13.66
v20150731_00650.fit 179.A-2004(K)   4.5273 -27.5815 No name          Ks     10.00 2015-08-01T05:30:25.7833  6  4  4 Double -13.66  -3.66
v20150731_00651.fit 179.A-2004(K)   4.5306 -27.4851 No name          Ks     10.00 2015-08-01T05:31:52.9044  6  4  1 Double  -3.66  13.66
v20150731_00652.fit 179.A-2004(K)   4.5360 -27.4879 No name          Ks     10.00 2015-08-01T05:33:11.3003  6  4  2 Double  13.66   3.66
v20150731_00653.fit 179.A-2004(K)   4.5329 -27.4927 No name          Ks     10.00 2015-08-01T05:34:31.6009  6  4  3 Double   3.66 -13.66
v20150731_00654.fit 179.A-2004(K)   4.5275 -27.4899 No name          Ks     10.00 2015-08-01T05:35:49.6726  6  4  4 Double -13.66  -3.66
v20150731_00655.fit 179.A-2004(K)   4.7371 -27.4853 No name          Ks     10.00 2015-08-01T05:37:17.2025  6  4  1 Double  -3.66  13.66
v20150731_00656.fit 179.A-2004(K)   4.7423 -27.4879 No name          Ks     10.00 2015-08-01T05:38:34.7346  6  4  2 Double  13.66   3.66
v20150731_00657.fit 179.A-2004(K)   4.7392 -27.4927 No name          Ks     10.00 2015-08-01T05:39:52.4689  6  4  3 Double   3.66 -13.66
v20150731_00658.fit 179.A-2004(K)   4.7338 -27.4899 No name          Ks     10.00 2015-08-01T05:41:09.6384  6  4  4 Double -13.66  -3.66
v20150731_00659.fit 179.A-2004(K)   4.7371 -27.5767 No name          Ks     10.00 2015-08-01T05:42:35.7226  6  4  1 Double  -3.66  13.66
v20150731_00660.fit 179.A-2004(K)   4.7425 -27.5795 No name          Ks     10.00 2015-08-01T05:43:54.4362  6  4  2 Double  13.66   3.66
v20150731_00661.fit 179.A-2004(K)   4.7394 -27.5843 No name          Ks     10.00 2015-08-01T05:45:13.5572  6  4  3 Double   3.66 -13.66
v20150731_00662.fit 179.A-2004(K)   4.7340 -27.5815 No name          Ks     10.00 2015-08-01T05:46:37.9692  6  4  4 Double -13.66  -3.66
v20150731_00663.fit 179.A-2004(K)   4.7372 -27.6683 No name          Ks     10.00 2015-08-01T05:48:06.7771  6  4  1 Double  -3.66  13.66
v20150731_00664.fit 179.A-2004(K)   4.7427 -27.6711 No name          Ks     10.00 2015-08-01T05:49:26.6347  6  4  2 Double  13.66   3.66
v20150731_00665.fit 179.A-2004(K)   4.7396 -27.6759 No name          Ks     10.00 2015-08-01T05:50:48.9581  6  4  3 Double   3.66 -13.66
v20150731_00666.fit 179.A-2004(K)   4.7341 -27.6731 No name          Ks     10.00 2015-08-01T05:52:07.3119  6  4  4 Double -13.66  -3.66
v20150731_00667.fit 179.A-2004(K)   4.5316 -27.6722 No name          H      10.00 2015-08-01T05:53:58.2694  5  3  1 Double   0.00   0.00
v20150731_00668.fit 179.A-2004(K)   4.5283 -27.6693 No name          H      10.00 2015-08-01T05:55:04.9465  5  3  2 Double -10.00  10.00
v20150731_00669.fit 179.A-2004(K)   4.5345 -27.6748 No name          H      10.00 2015-08-01T05:56:14.6682  5  3  3 Double  10.00 -10.00
v20150731_00670.fit 179.A-2004(K)   4.5316 -27.5805 No name          H      10.00 2015-08-01T05:57:30.1244  5  3  1 Double   0.00   0.00
v20150731_00671.fit 179.A-2004(K)   4.5284 -27.5777 No name          H      10.00 2015-08-01T05:58:36.3287  5  3  2 Double -10.00  10.00
v20150731_00672.fit 179.A-2004(K)   4.5347 -27.5833 No name          H      10.00 2015-08-01T05:59:44.6654  5  3  3 Double  10.00 -10.00
v20150731_00673.fit 179.A-2004(K)   4.5317 -27.4889 No name          H      10.00 2015-08-01T06:01:00.4095  5  3  1 Double   0.00   0.00
v20150731_00674.fit 179.A-2004(K)   4.5286 -27.4861 No name          H      10.00 2015-08-01T06:02:08.2095  5  3  2 Double -10.00  10.00
v20150731_00675.fit 179.A-2004(K)   4.5349 -27.4917 No name          H      10.00 2015-08-01T06:03:14.2946  5  3  3 Double  10.00 -10.00
v20150731_00676.fit 179.A-2004(K)   4.7382 -27.4890 No name          H      10.00 2015-08-01T06:04:28.3631  5  3  1 Double   0.00   0.00
v20150731_00677.fit 179.A-2004(K)   4.7349 -27.4861 No name          H      10.00 2015-08-01T06:05:34.0701  5  3  2 Double -10.00  10.00
v20150731_00678.fit 179.A-2004(K)   4.7412 -27.4917 No name          H      10.00 2015-08-01T06:06:39.1093  5  3  3 Double  10.00 -10.00
v20150731_00679.fit 179.A-2004(K)   4.7382 -27.5805 No name          H      10.00 2015-08-01T06:07:51.5318  5  3  1 Double   0.00   0.00
v20150731_00680.fit 179.A-2004(K)   4.7351 -27.5777 No name          H      10.00 2015-08-01T06:08:59.3117  5  3  2 Double -10.00  10.00
v20150731_00681.fit 179.A-2004(K)   4.7414 -27.5833 No name          H      10.00 2015-08-01T06:10:06.5847  5  3  3 Double  10.00 -10.00
v20150731_00682.fit 179.A-2004(K)   4.7384 -27.6721 No name          H      10.00 2015-08-01T06:11:22.5350  5  3  1 Double   0.00   0.00
v20150731_00683.fit 179.A-2004(K)   4.7353 -27.6693 No name          H      10.00 2015-08-01T06:12:28.6721  5  3  2 Double -10.00  10.00
v20150731_00684.fit 179.A-2004(K)   4.7415 -27.6748 No name          H      10.00 2015-08-01T06:13:35.5460  5  3  3 Double  10.00 -10.00
v20150731_00685.fit 179.A-2004(K)   4.5284 -27.6750 No name          J      25.00 2015-08-01T06:15:22.5131  2  2  1 Double -10.00 -10.00
v20150731_00686.fit 179.A-2004(K)   4.5345 -27.6693 No name          J      25.00 2015-08-01T06:16:23.6217  2  2  2 Double  10.00  10.00
v20150731_00687.fit 179.A-2004(K)   4.5284 -27.5833 No name          J      25.00 2015-08-01T06:17:32.9253  2  2  1 Double -10.00 -10.00
v20150731_00688.fit 179.A-2004(K)   4.5347 -27.5777 No name          J      25.00 2015-08-01T06:18:38.0285  2  2  2 Double  10.00  10.00
v20150731_00689.fit 179.A-2004(K)   4.5286 -27.4917 No name          J      25.00 2015-08-01T06:19:46.8204  2  2  1 Double -10.00 -10.00
v20150731_00690.fit 179.A-2004(K)   4.5349 -27.4861 No name          J      25.00 2015-08-01T06:20:47.8840  2  2  2 Double  10.00  10.00
v20150731_00691.fit 179.A-2004(K)   4.7351 -27.4918 No name          J      25.00 2015-08-01T06:21:58.3357  2  2  1 Double -10.00 -10.00
v20150731_00692.fit 179.A-2004(K)   4.7412 -27.4861 No name          J      25.00 2015-08-01T06:22:59.0946  2  2  2 Double  10.00  10.00
v20150731_00693.fit 179.A-2004(K)   4.7351 -27.5833 No name          J      25.00 2015-08-01T06:24:04.1867  2  2  1 Double -10.00 -10.00
v20150731_00694.fit 179.A-2004(K)   4.7414 -27.5777 No name          J      25.00 2015-08-01T06:25:05.3493  2  2  2 Double  10.00  10.00
v20150731_00695.fit 179.A-2004(K)   4.7353 -27.6748 No name          J      25.00 2015-08-01T06:26:16.6988  2  2  1 Double -10.00 -10.00
v20150731_00696.fit 179.A-2004(K)   4.7415 -27.6693 No name          J      25.00 2015-08-01T06:27:20.6842  2  2  2 Double  10.00  10.00
v20150731_00697.fit 179.B-2003(M)   5.5269 -74.1965 smc_tk1          Ks      5.00 2015-08-01T06:30:45.9348 15  5  1 Double   0.00   0.00
v20150731_00698.fit 179.B-2003(M)   5.5169 -74.1942 smc_tk1          Ks      5.00 2015-08-01T06:32:40.0241 15  5  2 Double  -8.66   5.00
v20150731_00699.fit 179.B-2003(M)   5.5311 -74.1937 smc_tk1          Ks      5.00 2015-08-01T06:34:34.9671 15  5  3 Double   5.00   8.66
v20150731_00700.fit 179.B-2003(M)   5.5332 -74.1976 smc_tk1          Ks      5.00 2015-08-01T06:36:27.3734 15  5  4 Double   8.66  -5.00
v20150731_00701.fit 179.B-2003(M)   5.5189 -74.1981 smc_tk1          Ks      5.00 2015-08-01T06:38:22.9213 15  5  5 Double  -5.00  -8.66
v20150731_00702.fit 179.B-2003(M)   5.5659 -74.1050 smc_tk1          Ks      5.00 2015-08-01T06:40:26.5656 15  5  1 Double   0.00   0.00
v20150731_00703.fit 179.B-2003(M)   5.5578 -74.1034 smc_tk1          Ks      5.00 2015-08-01T06:42:20.6156 15  5  2 Double  -8.66   5.00
v20150731_00704.fit 179.B-2003(M)   5.5720 -74.1028 smc_tk1          Ks      5.00 2015-08-01T06:44:17.8384 15  5  3 Double   5.00   8.66
v20150731_00705.fit 179.B-2003(M)   5.5740 -74.1067 smc_tk1          Ks      5.00 2015-08-01T06:46:10.8986 15  5  4 Double   8.66  -5.00
v20150731_00706.fit 179.B-2003(M)   5.5598 -74.1073 smc_tk1          Ks      5.00 2015-08-01T06:48:05.8767 15  5  5 Double  -5.00  -8.66
v20150731_00707.fit 179.B-2003(M)   5.6062 -74.0141 smc_tk1          Ks      5.00 2015-08-01T06:50:09.7608 15  5  1 Double   0.00   0.00
v20150731_00708.fit 179.B-2003(M)   5.5979 -74.0125 smc_tk1          Ks      5.00 2015-08-01T06:52:02.8241 15  5  2 Double  -8.66   5.00
v20150731_00709.fit 179.B-2003(M)   5.6120 -74.0120 smc_tk1          Ks      5.00 2015-08-01T06:54:00.5748 15  5  3 Double   5.00   8.66
v20150731_00710.fit 179.B-2003(M)   5.6140 -74.0159 smc_tk1          Ks      5.00 2015-08-01T06:55:55.3469 15  5  4 Double   8.66  -5.00
v20150731_00711.fit 179.B-2003(M)   5.5998 -74.0164 smc_tk1          Ks      5.00 2015-08-01T06:57:50.1110 15  5  5 Double  -5.00  -8.66
v20150731_00712.fit 179.B-2003(M)   6.2671 -74.0351 smc_tk1          Ks      5.00 2015-08-01T06:59:57.1637 15  5  1 Double   0.00   0.00
v20150731_00713.fit 179.B-2003(M)   6.2556 -74.0324 smc_tk1          Ks      5.00 2015-08-01T07:01:53.3759 15  5  2 Double  -8.66   5.00
v20150731_00714.fit 179.B-2003(M)   6.2698 -74.0318 smc_tk1          Ks      5.00 2015-08-01T07:03:48.1878 15  5  3 Double   5.00   8.66
v20150731_00715.fit 179.B-2003(M)   6.2720 -74.0356 smc_tk1          Ks      5.00 2015-08-01T07:05:45.0468 15  5  4 Double   8.66  -5.00
v20150731_00716.fit 179.B-2003(M)   6.2579 -74.0363 smc_tk1          Ks      5.00 2015-08-01T07:07:40.9206 15  5  5 Double  -5.00  -8.66
v20150731_00717.fit 179.B-2003(M)   6.2311 -74.1252 smc_tk1          Ks      5.00 2015-08-01T07:09:44.6739 15  5  1 Double   0.00   0.00
v20150731_00718.fit 179.B-2003(M)   6.2229 -74.1236 smc_tk1          Ks      5.00 2015-08-01T07:11:38.7618 15  5  2 Double  -8.66   5.00
v20150731_00719.fit 179.B-2003(M)   6.2370 -74.1230 smc_tk1          Ks      5.00 2015-08-01T07:13:35.9577 15  5  3 Double   5.00   8.66
v20150731_00720.fit 179.B-2003(M)   6.2394 -74.1268 smc_tk1          Ks      5.00 2015-08-01T07:15:30.0570 15  5  4 Double   8.66  -5.00
v20150731_00721.fit 179.B-2003(M)   6.2252 -74.1274 smc_tk1          Ks      5.00 2015-08-01T07:17:26.4768 15  5  5 Double  -5.00  -8.66
v20150731_00722.fit 179.B-2003(M)   6.1978 -74.2164 smc_tk1          Ks      5.00 2015-08-01T07:19:31.1758 15  5  1 Double   0.00   0.00
v20150731_00723.fit 179.B-2003(M)   6.1893 -74.2148 smc_tk1          Ks      5.00 2015-08-01T07:21:32.2806 15  5  2 Double  -8.66   5.00
v20150731_00724.fit 179.B-2003(M)   6.2035 -74.2142 smc_tk1          Ks      5.00 2015-08-01T07:23:26.9804 15  5  3 Double   5.00   8.66
v20150731_00725.fit 179.B-2003(M)   6.2059 -74.2180 smc_tk1          Ks      5.00 2015-08-01T07:25:20.0318 15  5  4 Double   8.66  -5.00
v20150731_00726.fit 179.B-2003(M)   6.1917 -74.2186 smc_tk1          Ks      5.00 2015-08-01T07:27:19.5013 15  5  5 Double  -5.00  -8.66
v20150731_00727.fit 179.B-2003(M)  10.7783 -75.3929 smc_tk1          Ks      5.00 2015-08-01T07:29:52.8143 15  5  1 Double   0.00   0.00
v20150731_00728.fit 179.B-2003(M)  10.7668 -75.3908 smc_tk1          Ks      5.00 2015-08-01T07:31:49.7062 15  5  2 Double  -8.66   5.00
v20150731_00729.fit 179.B-2003(M)  10.7819 -75.3899 smc_tk1          Ks      5.00 2015-08-01T07:33:45.8572 15  5  3 Double   5.00   8.66
v20150731_00730.fit 179.B-2003(M)  10.7855 -75.3938 smc_tk1          Ks      5.00 2015-08-01T07:35:38.9483 15  5  4 Double   8.66  -5.00
v20150731_00731.fit 179.B-2003(M)  10.7703 -75.3947 smc_tk1          Ks      5.00 2015-08-01T07:37:38.3900 15  5  5 Double  -5.00  -8.66
v20150731_00732.fit 179.B-2003(M)  10.7888 -75.3008 smc_tk1          Ks      5.00 2015-08-01T07:39:45.4449 15  5  1 Double   0.00   0.00
v20150731_00733.fit 179.B-2003(M)  10.7795 -75.2993 smc_tk1          Ks      5.00 2015-08-01T07:41:39.6020 15  5  2 Double  -8.66   5.00
v20150731_00734.fit 179.B-2003(M)  10.7946 -75.2984 smc_tk1          Ks      5.00 2015-08-01T07:43:34.9138 15  5  3 Double   5.00   8.66
v20150731_00735.fit 179.B-2003(M)  10.7981 -75.3023 smc_tk1          Ks      5.00 2015-08-01T07:45:34.3754 15  5  4 Double   8.66  -5.00
v20150731_00736.fit 179.B-2003(M)  10.7830 -75.3032 smc_tk1          Ks      5.00 2015-08-01T07:47:30.8215 15  5  5 Double  -5.00  -8.66
v20150731_00737.fit 179.B-2003(M)  10.8013 -75.2093 smc_tk1          Ks      5.00 2015-08-01T07:49:32.6668 15  5  1 Double   0.00   0.00
v20150731_00738.fit 179.B-2003(M)  10.7920 -75.2078 smc_tk1          Ks      5.00 2015-08-01T07:51:26.7288 15  5  2 Double  -8.66   5.00
v20150731_00739.fit 179.B-2003(M)  10.8070 -75.2069 smc_tk1          Ks      5.00 2015-08-01T07:53:21.1081 15  5  3 Double   5.00   8.66
v20150731_00740.fit 179.B-2003(M)  10.8104 -75.2108 smc_tk1          Ks      5.00 2015-08-01T07:55:15.2020 15  5  4 Double   8.66  -5.00
