v20140607_00548.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2014-06-08T03:42:14.1266  1  2  2 Double  20.00  20.00
v20140607_00549.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2014-06-08T03:42:36.0635  1  2  1 Double   0.00   0.00
v20140607_00550.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2014-06-08T03:42:51.0460  1  2  2 Double  20.00  20.00
v20140607_00551.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2014-06-08T03:43:09.4492  1  2  1 Double   0.00   0.00
v20140607_00552.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2014-06-08T03:43:24.3527  1  2  2 Double  20.00  20.00
v20140607_00553.fit 179.B-2002(F) 274.5971 -36.6904 b205             Ks      4.00 2014-06-08T03:44:22.6650  1  2  1 Double   0.00   0.00
v20140607_00554.fit 179.B-2002(F) 274.5941 -36.6829 b205             Ks      4.00 2014-06-08T03:44:38.2894  1  2  2 Double  20.00  20.00
v20140607_00555.fit 179.B-2002(F) 274.4952 -36.6492 b205             Ks      4.00 2014-06-08T03:44:57.3107  1  2  1 Double   0.00   0.00
v20140607_00556.fit 179.B-2002(F) 274.4920 -36.6417 b205             Ks      4.00 2014-06-08T03:45:12.4991  1  2  2 Double  20.00  20.00
v20140607_00557.fit 179.B-2002(F) 274.3932 -36.6079 b205             Ks      4.00 2014-06-08T03:45:34.2961  1  2  1 Double   0.00   0.00
v20140607_00558.fit 179.B-2002(F) 274.3901 -36.6003 b205             Ks      4.00 2014-06-08T03:45:49.8444  1  2  2 Double  20.00  20.00
v20140607_00559.fit 179.B-2002(F) 274.4961 -36.4444 b205             Ks      4.00 2014-06-08T03:46:11.1343  1  2  1 Double   0.00   0.00
v20140607_00560.fit 179.B-2002(F) 274.4929 -36.4369 b205             Ks      4.00 2014-06-08T03:46:26.6318  1  2  2 Double  20.00  20.00
v20140607_00561.fit 179.B-2002(F) 274.5976 -36.4856 b205             Ks      4.00 2014-06-08T03:46:49.0808  1  2  1 Double   0.00   0.00
v20140607_00562.fit 179.B-2002(F) 274.5945 -36.4781 b205             Ks      4.00 2014-06-08T03:47:03.8072  1  2  2 Double  20.00  20.00
v20140607_00563.fit 179.B-2002(F) 274.6994 -36.5266 b205             Ks      4.00 2014-06-08T03:47:24.8148  1  2  1 Double   0.00   0.00
v20140607_00564.fit 179.B-2002(F) 274.6963 -36.5190 b205             Ks      4.00 2014-06-08T03:47:38.8737  1  2  2 Double  20.00  20.00
v20140607_00565.fit 179.B-2002(F) 268.3001 -39.0228 b244             Ks      4.00 2014-06-08T03:49:43.5670  1  2  1 Double   0.00   0.00
v20140607_00566.fit 179.B-2002(F) 268.2975 -39.0152 b244             Ks      4.00 2014-06-08T03:49:57.5953  1  2  2 Double  20.00  20.00
v20140607_00567.fit 179.B-2002(F) 268.1980 -38.9771 b244             Ks      4.00 2014-06-08T03:50:22.6677  1  2  1 Double   0.00   0.00
v20140607_00568.fit 179.B-2002(F) 268.1952 -38.9695 b244             Ks      4.00 2014-06-08T03:50:37.7263  1  2  2 Double  20.00  20.00
v20140607_00569.fit 179.B-2002(F) 268.0959 -38.9312 b244             Ks      4.00 2014-06-08T03:50:56.1032  1  2  1 Double   0.00   0.00
v20140607_00570.fit 179.B-2002(F) 268.0933 -38.9235 b244             Ks      4.00 2014-06-08T03:51:11.2316  1  2  2 Double  20.00  20.00
v20140607_00571.fit 179.B-2002(F) 268.2138 -38.7726 b244             Ks      4.00 2014-06-08T03:51:31.2975  1  2  1 Double   0.00   0.00
v20140607_00572.fit 179.B-2002(F) 268.2110 -38.7650 b244             Ks      4.00 2014-06-08T03:51:46.9340  1  2  2 Double  20.00  20.00
v20140607_00573.fit 179.B-2002(F) 268.3154 -38.8183 b244             Ks      4.00 2014-06-08T03:52:07.3159  1  2  1 Double   0.00   0.00
v20140607_00574.fit 179.B-2002(F) 268.3127 -38.8107 b244             Ks      4.00 2014-06-08T03:52:22.0143  1  2  2 Double  20.00  20.00
v20140607_00575.fit 179.B-2002(F) 268.4173 -38.8638 b244             Ks      4.00 2014-06-08T03:52:40.4204  1  2  1 Double   0.00   0.00
v20140607_00576.fit 179.B-2002(F) 268.4146 -38.8561 b244             Ks      4.00 2014-06-08T03:52:55.4956  1  2  2 Double  20.00  20.00
v20140607_00577.fit 179.B-2002(F) 269.5313 -39.5564 b230             Ks      4.00 2014-06-08T03:53:45.1714  1  2  1 Double   0.00   0.00
v20140607_00578.fit 179.B-2002(F) 269.5286 -39.5488 b230             Ks      4.00 2014-06-08T03:54:00.2528  1  2  2 Double  20.00  20.00
v20140607_00579.fit 179.B-2002(F) 269.4276 -39.5118 b230             Ks      4.00 2014-06-08T03:54:20.3148  1  2  1 Double   0.00   0.00
v20140607_00580.fit 179.B-2002(F) 269.4247 -39.5042 b230             Ks      4.00 2014-06-08T03:54:34.9801  1  2  2 Double  20.00  20.00
v20140607_00581.fit 179.B-2002(F) 269.3240 -39.4670 b230             Ks      4.00 2014-06-08T03:54:55.0515  1  2  1 Double   0.00   0.00
v20140607_00582.fit 179.B-2002(F) 269.3212 -39.4593 b230             Ks      4.00 2014-06-08T03:55:10.1894  1  2  2 Double  20.00  20.00
v20140607_00583.fit 179.B-2002(F) 269.4400 -39.3071 b230             Ks      4.00 2014-06-08T03:55:31.1214  1  2  1 Double   0.00   0.00
v20140607_00584.fit 179.B-2002(F) 269.4370 -39.2996 b230             Ks      4.00 2014-06-08T03:55:46.4708  1  2  2 Double  20.00  20.00
v20140607_00585.fit 179.B-2002(F) 269.5432 -39.3518 b230             Ks      4.00 2014-06-08T03:56:08.0343  1  2  1 Double   0.00   0.00
v20140607_00586.fit 179.B-2002(F) 269.5402 -39.3442 b230             Ks      4.00 2014-06-08T03:56:22.8892  1  2  2 Double  20.00  20.00
v20140607_00587.fit 179.B-2002(F) 269.6466 -39.3962 b230             Ks      4.00 2014-06-08T03:56:43.9657  1  2  1 Double   0.00   0.00
v20140607_00588.fit 179.B-2002(F) 269.6437 -39.3886 b230             Ks      4.00 2014-06-08T03:56:59.3909  1  2  2 Double  20.00  20.00
v20140607_00589.fit 179.B-2002(F) 276.5459 -31.0151 b223             Ks      4.00 2014-06-08T03:58:08.3277  1  2  1 Double   0.00   0.00
v20140607_00590.fit 179.B-2002(F) 276.5431 -31.0077 b223             Ks      4.00 2014-06-08T03:58:24.6220  1  2  2 Double  20.00  20.00
v20140607_00591.fit 179.B-2002(F) 276.4504 -30.9743 b223             Ks      4.00 2014-06-08T03:58:43.6600  1  2  1 Double   0.00   0.00
v20140607_00592.fit 179.B-2002(F) 276.4474 -30.9668 b223             Ks      4.00 2014-06-08T03:58:58.6525  1  2  2 Double  20.00  20.00
v20140607_00593.fit 179.B-2002(F) 276.3548 -30.9332 b223             Ks      4.00 2014-06-08T03:59:19.1154  1  2  1 Double   0.00   0.00
v20140607_00594.fit 179.B-2002(F) 276.3519 -30.9256 b223             Ks      4.00 2014-06-08T03:59:34.4276  1  2  2 Double  20.00  20.00
v20140607_00595.fit 179.B-2002(F) 276.4506 -30.7694 b223             Ks      4.00 2014-06-08T03:59:55.8798  1  2  1 Double   0.00   0.00
v20140607_00596.fit 179.B-2002(F) 276.4476 -30.7620 b223             Ks      4.00 2014-06-08T04:00:09.9109  1  2  2 Double  20.00  20.00
v20140607_00597.fit 179.B-2002(F) 276.5458 -30.8104 b223             Ks      4.00 2014-06-08T04:00:28.2890  1  2  1 Double   0.00   0.00
v20140607_00598.fit 179.B-2002(F) 276.5428 -30.8029 b223             Ks      4.00 2014-06-08T04:00:42.3606  1  2  2 Double  20.00  20.00
v20140607_00599.fit 179.B-2002(F) 276.6412 -30.8512 b223             Ks      4.00 2014-06-08T04:01:01.4025  1  2  1 Double   0.00   0.00
v20140607_00600.fit 179.B-2002(F) 276.6382 -30.8436 b223             Ks      4.00 2014-06-08T04:01:16.7251  1  2  2 Double  20.00  20.00
v20140607_00601.fit 179.B-2002(F) 277.7106 -31.4652 b209             Ks      4.00 2014-06-08T04:02:02.2882  1  2  1 Double   0.00   0.00
v20140607_00602.fit 179.B-2002(F) 277.7076 -31.4578 b209             Ks      4.00 2014-06-08T04:02:17.1716  1  2  2 Double  20.00  20.00
v20140607_00603.fit 179.B-2002(F) 277.6141 -31.4252 b209             Ks      4.00 2014-06-08T04:02:39.4574  1  2  1 Double   0.00   0.00
v20140607_00604.fit 179.B-2002(F) 277.6110 -31.4177 b209             Ks      4.00 2014-06-08T04:02:54.0637  1  2  2 Double  20.00  20.00
v20140607_00605.fit 179.B-2002(F) 277.5176 -31.3849 b209             Ks      4.00 2014-06-08T04:03:13.0827  1  2  1 Double   0.00   0.00
v20140607_00606.fit 179.B-2002(F) 277.5145 -31.3774 b209             Ks      4.00 2014-06-08T04:03:28.6571  1  2  2 Double  20.00  20.00
v20140607_00607.fit 179.B-2002(F) 277.6118 -31.2203 b209             Ks      4.00 2014-06-08T04:03:48.7169  1  2  1 Double   0.00   0.00
v20140607_00608.fit 179.B-2002(F) 277.6086 -31.2129 b209             Ks      4.00 2014-06-08T04:04:03.4024  1  2  2 Double  20.00  20.00
v20140607_00609.fit 179.B-2002(F) 277.7079 -31.2604 b209             Ks      4.00 2014-06-08T04:04:22.4214  1  2  1 Double   0.00   0.00
v20140607_00610.fit 179.B-2002(F) 277.7048 -31.2530 b209             Ks      4.00 2014-06-08T04:04:36.5943  1  2  2 Double  20.00  20.00
v20140607_00611.fit 179.B-2002(F) 277.8043 -31.3004 b209             Ks      4.00 2014-06-08T04:04:54.9561  1  2  1 Double   0.00   0.00
v20140607_00612.fit 179.B-2002(F) 277.8012 -31.2929 b209             Ks      4.00 2014-06-08T04:05:09.6844  1  2  2 Double  20.00  20.00
v20140607_00613.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2014-06-08T04:07:15.3654  1  2  1 Double   0.00   0.00
v20140607_00614.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2014-06-08T04:07:30.6306  1  2  2 Double  20.00  20.00
v20140607_00615.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2014-06-08T04:07:55.0021  1  2  1 Double   0.00   0.00
v20140607_00616.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2014-06-08T04:08:10.4525  1  2  2 Double  20.00  20.00
v20140607_00617.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2014-06-08T04:08:29.4724  1  2  1 Double   0.00   0.00
v20140607_00618.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2014-06-08T04:08:45.0490  1  2  2 Double  20.00  20.00
v20140607_00619.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2014-06-08T04:09:05.1359  1  2  1 Double   0.00   0.00
v20140607_00620.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2014-06-08T04:09:20.3531  1  2  2 Double  20.00  20.00
v20140607_00621.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2014-06-08T04:09:40.6262  1  2  1 Double   0.00   0.00
v20140607_00622.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2014-06-08T04:09:55.4805  1  2  2 Double  20.00  20.00
v20140607_00623.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2014-06-08T04:10:15.5605  1  2  1 Double   0.00   0.00
v20140607_00624.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2014-06-08T04:10:31.4739  1  2  2 Double  20.00  20.00
v20140607_00625.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2014-06-08T04:11:33.0312  1  2  1 Double   0.00   0.00
v20140607_00626.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2014-06-08T04:11:48.4346  1  2  2 Double  20.00  20.00
v20140607_00627.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2014-06-08T04:12:07.4538  1  2  1 Double   0.00   0.00
v20140607_00628.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2014-06-08T04:12:22.8412  1  2  2 Double  20.00  20.00
v20140607_00629.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2014-06-08T04:12:42.8621  1  2  1 Double   0.00   0.00
v20140607_00630.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2014-06-08T04:12:58.9934  1  2  2 Double  20.00  20.00
v20140607_00631.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2014-06-08T04:13:19.7425  1  2  1 Double   0.00   0.00
v20140607_00632.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2014-06-08T04:13:35.2364  1  2  2 Double  20.00  20.00
v20140607_00633.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2014-06-08T04:13:54.2564  1  2  1 Double   0.00   0.00
v20140607_00634.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2014-06-08T04:14:09.8637  1  2  2 Double  20.00  20.00
v20140607_00635.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2014-06-08T04:14:29.9246  1  2  1 Double   0.00   0.00
v20140607_00636.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2014-06-08T04:14:46.0520  1  2  2 Double  20.00  20.00
v20140607_00637.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2014-06-08T04:15:47.3765  1  2  1 Double   0.00   0.00
v20140607_00638.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2014-06-08T04:16:03.7998  1  2  2 Double  20.00  20.00
v20140607_00639.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2014-06-08T04:16:22.1879  1  2  1 Double   0.00   0.00
v20140607_00640.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2014-06-08T04:16:37.2094  1  2  2 Double  20.00  20.00
v20140607_00641.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2014-06-08T04:16:57.2682  1  2  1 Double   0.00   0.00
v20140607_00642.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2014-06-08T04:17:14.1936  1  2  2 Double  20.00  20.00
v20140607_00643.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2014-06-08T04:17:34.2803  1  2  1 Double   0.00   0.00
v20140607_00644.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2014-06-08T04:17:50.1107  1  2  2 Double  20.00  20.00
v20140607_00645.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2014-06-08T04:18:10.1707  1  2  1 Double   0.00   0.00
v20140607_00646.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2014-06-08T04:18:25.4490  1  2  2 Double  20.00  20.00
v20140607_00647.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2014-06-08T04:18:44.4680  1  2  1 Double   0.00   0.00
v20140607_00648.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2014-06-08T04:19:00.3624  1  2  2 Double  20.00  20.00
v20140607_00649.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2014-06-08T04:19:53.8707  1  2  1 Double   0.00   0.00
v20140607_00650.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2014-06-08T04:20:10.2772  1  2  2 Double  20.00  20.00
v20140607_00651.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2014-06-08T04:20:29.2962  1  2  1 Double   0.00   0.00
v20140607_00652.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2014-06-08T04:20:45.0853  1  2  2 Double  20.00  20.00
v20140607_00653.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2014-06-08T04:21:04.1053  1  2  1 Double   0.00   0.00
v20140607_00654.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2014-06-08T04:21:19.1899  1  2  2 Double  20.00  20.00
v20140607_00655.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2014-06-08T04:21:39.2718  1  2  1 Double   0.00   0.00
v20140607_00656.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2014-06-08T04:21:55.3720  1  2  2 Double  20.00  20.00
v20140607_00657.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2014-06-08T04:22:16.3203  1  2  1 Double   0.00   0.00
v20140607_00658.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2014-06-08T04:22:32.3203  1  2  2 Double  20.00  20.00
v20140607_00659.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2014-06-08T04:22:51.3413  1  2  1 Double   0.00   0.00
v20140607_00660.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2014-06-08T04:23:06.0336  1  2  2 Double  20.00  20.00
v20140607_00661.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2014-06-08T04:24:35.9192  1  2  1 Double   0.00   0.00
v20140607_00662.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2014-06-08T04:24:50.5016  1  2  2 Double  20.00  20.00
v20140607_00663.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2014-06-08T04:25:10.8577  1  2  1 Double   0.00   0.00
v20140607_00664.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2014-06-08T04:25:26.1751  1  2  2 Double  20.00  20.00
v20140607_00665.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2014-06-08T04:25:46.2378  1  2  1 Double   0.00   0.00
v20140607_00666.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2014-06-08T04:26:01.1674  1  2  2 Double  20.00  20.00
v20140607_00667.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2014-06-08T04:26:23.8848  1  2  1 Double   0.00   0.00
v20140607_00668.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2014-06-08T04:26:39.1593  1  2  2 Double  20.00  20.00
v20140607_00669.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2014-06-08T04:26:59.2173  1  2  1 Double   0.00   0.00
v20140607_00670.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2014-06-08T04:34:26.4043  1  2  2 Double  20.00  20.00
v20140607_00671.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2014-06-08T04:34:46.4275  1  2  1 Double   0.00   0.00
v20140607_00672.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2014-06-08T04:35:03.0326  1  2  2 Double  20.00  20.00
v20140607_00673.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2014-06-08T04:35:59.7336  1  2  1 Double   0.00   0.00
v20140607_00674.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2014-06-08T04:36:14.2821  1  2  2 Double  20.00  20.00
v20140607_00675.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2014-06-08T04:36:34.3430  1  2  1 Double   0.00   0.00
v20140607_00676.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2014-06-08T04:36:50.1973  1  2  2 Double  20.00  20.00
v20140607_00677.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2014-06-08T04:37:11.2485  1  2  1 Double   0.00   0.00
v20140607_00678.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2014-06-08T04:37:26.7065  1  2  2 Double  20.00  20.00
v20140607_00679.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2014-06-08T04:37:51.0782  1  2  1 Double   0.00   0.00
v20140607_00680.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2014-06-08T04:38:05.1515  1  2  2 Double  20.00  20.00
v20140607_00681.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2014-06-08T04:38:25.1724  1  2  1 Double   0.00   0.00
v20140607_00682.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2014-06-08T04:38:39.8758  1  2  2 Double  20.00  20.00
v20140607_00683.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2014-06-08T04:38:59.9530  1  2  1 Double   0.00   0.00
v20140607_00684.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2014-06-08T04:39:14.2003  1  2  2 Double  20.00  20.00
v20140607_00685.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2014-06-08T04:40:13.0611  1  2  1 Double   0.00   0.00
v20140607_00686.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2014-06-08T04:40:28.8016  1  2  2 Double  20.00  20.00
v20140607_00687.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2014-06-08T04:40:49.2596  1  2  1 Double   0.00   0.00
v20140607_00688.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2014-06-08T04:41:03.7428  1  2  2 Double  20.00  20.00
v20140607_00689.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2014-06-08T04:41:23.8049  1  2  1 Double   0.00   0.00
v20140607_00690.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2014-06-08T04:41:37.8622  1  2  2 Double  20.00  20.00
v20140607_00691.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2014-06-08T04:42:00.1831  1  2  1 Double   0.00   0.00
v20140607_00692.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2014-06-08T04:42:14.6744  1  2  2 Double  20.00  20.00
v20140607_00693.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2014-06-08T04:42:35.9224  1  2  1 Double   0.00   0.00
v20140607_00694.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2014-06-08T04:42:50.0388  1  2  2 Double  20.00  20.00
v20140607_00695.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2014-06-08T04:43:12.0684  1  2  1 Double   0.00   0.00
v20140607_00696.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2014-06-08T04:43:27.1158  1  2  2 Double  20.00  20.00
v20140607_00697.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2014-06-08T04:44:25.7099  1  2  1 Double   0.00   0.00
v20140607_00698.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2014-06-08T04:44:39.7672  1  2  2 Double  20.00  20.00
v20140607_00699.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2014-06-08T04:45:00.8532  1  2  1 Double   0.00   0.00
v20140607_00700.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2014-06-08T04:45:14.8717  1  2  2 Double  20.00  20.00
v20140607_00701.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2014-06-08T04:45:36.8623  1  2  1 Double   0.00   0.00
v20140607_00702.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2014-06-08T04:45:52.8966  1  2  2 Double  20.00  20.00
v20140607_00703.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2014-06-08T04:46:13.5994  1  2  1 Double   0.00   0.00
v20140607_00704.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2014-06-08T04:46:27.6730  1  2  2 Double  20.00  20.00
v20140607_00705.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2014-06-08T04:46:49.3337  1  2  1 Double   0.00   0.00
v20140607_00706.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2014-06-08T04:47:04.2881  1  2  2 Double  20.00  20.00
v20140607_00707.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2014-06-08T04:47:25.1999  1  2  1 Double   0.00   0.00
v20140607_00708.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2014-06-08T04:47:40.7463  1  2  2 Double  20.00  20.00
v20140607_00709.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2014-06-08T04:50:33.4663  1  2  1 Double   0.00   0.00
v20140607_00710.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2014-06-08T04:50:49.7966  1  2  2 Double  20.00  20.00
v20140607_00711.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2014-06-08T04:51:14.8180  1  2  1 Double   0.00   0.00
v20140607_00712.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2014-06-08T04:51:30.1174  1  2  2 Double  20.00  20.00
v20140607_00713.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2014-06-08T04:51:49.1414  1  2  1 Double   0.00   0.00
v20140607_00714.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2014-06-08T04:52:04.3768  1  2  2 Double  20.00  20.00
v20140607_00715.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2014-06-08T04:52:26.2295  1  2  1 Double   0.00   0.00
v20140607_00716.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2014-06-08T04:52:42.6570  1  2  2 Double  20.00  20.00
v20140607_00717.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2014-06-08T04:53:03.5626  1  2  1 Double   0.00   0.00
v20140607_00718.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2014-06-08T04:53:19.9729  1  2  2 Double  20.00  20.00
v20140607_00719.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2014-06-08T04:53:39.9968  1  2  1 Double   0.00   0.00
v20140607_00720.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2014-06-08T04:53:56.2993  1  2  2 Double  20.00  20.00
v20140607_00721.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2014-06-08T04:54:41.9785  1  2  1 Double   0.00   0.00
v20140607_00722.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2014-06-08T04:54:57.4237  1  2  2 Double  20.00  20.00
v20140607_00723.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2014-06-08T04:55:17.5068  1  2  1 Double   0.00   0.00
v20140607_00724.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2014-06-08T04:55:33.0491  1  2  2 Double  20.00  20.00
v20140607_00725.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2014-06-08T04:55:53.8008  1  2  1 Double   0.00   0.00
v20140607_00726.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2014-06-08T04:56:09.6032  1  2  2 Double  20.00  20.00
v20140607_00727.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2014-06-08T04:56:31.1179  1  2  1 Double   0.00   0.00
v20140607_00728.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2014-06-08T04:56:46.7313  1  2  2 Double  20.00  20.00
v20140607_00729.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2014-06-08T04:57:06.7844  1  2  1 Double   0.00   0.00
v20140607_00730.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2014-06-08T04:57:22.4516  1  2  2 Double  20.00  20.00
v20140607_00731.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2014-06-08T04:57:41.5128  1  2  1 Double   0.00   0.00
