v20140608_01115.fit 179.A-2010(J) 337.6167 -21.0623 Str15            Ks      7.50 2014-06-09T07:12:19.9016  2  2  1 Double   0.00   0.00
v20140608_01116.fit 179.A-2010(J) 337.6107 -21.0679 Str15            Ks      7.50 2014-06-09T07:12:49.4205  2  2  2 Double  20.00 -20.00
v20140608_01117.fit 179.A-2010(J) 337.4204 -21.2456 Str15            J      15.00 2014-06-09T07:13:41.6703  1  2  1 Double   0.00   0.00
v20140608_01118.fit 179.A-2010(J) 337.4143 -21.2510 Str15            J      15.00 2014-06-09T07:14:06.4967  1  2  2 Double  20.00 -20.00
v20140608_01119.fit 179.A-2010(J) 337.4205 -21.0623 Str15            J      15.00 2014-06-09T07:14:35.6125  1  2  1 Double   0.00   0.00
v20140608_01120.fit 179.A-2010(J) 337.4146 -21.0679 Str15            J      15.00 2014-06-09T07:15:00.9998  1  2  2 Double  20.00 -20.00
v20140608_01121.fit 179.A-2010(J) 337.5185 -21.2456 Str15            J      15.00 2014-06-09T07:15:32.6588  1  2  1 Double   0.00   0.00
v20140608_01122.fit 179.A-2010(J) 337.5126 -21.2511 Str15            J      15.00 2014-06-09T07:15:57.8339  1  2  2 Double  20.00 -20.00
v20140608_01123.fit 179.A-2010(J) 337.5186 -21.0624 Str15            J      15.00 2014-06-09T07:16:27.7888  1  2  1 Double   0.00   0.00
v20140608_01124.fit 179.A-2010(J) 337.5126 -21.0680 Str15            J      15.00 2014-06-09T07:16:53.7571  1  2  2 Double  20.00 -20.00
v20140608_01125.fit 179.A-2010(J) 337.6169 -21.2456 Str15            J      15.00 2014-06-09T07:17:28.7787  1  2  1 Double   0.00   0.00
v20140608_01126.fit 179.A-2010(J) 337.6110 -21.2511 Str15            J      15.00 2014-06-09T07:17:55.1241  1  2  2 Double  20.00 -20.00
v20140608_01127.fit 179.A-2010(J) 337.6167 -21.0623 Str15            J      15.00 2014-06-09T07:18:27.1636  1  2  1 Double   0.00   0.00
v20140608_01128.fit 179.A-2010(J) 337.6107 -21.0679 Str15            J      15.00 2014-06-09T07:18:52.7908  1  2  2 Double  20.00 -20.00
v20140608_01129.fit 179.A-2010(J) 337.4204 -21.2456 Str15            Y      15.00 2014-06-09T07:19:43.5055  2  2  1 Double   0.00   0.00
v20140608_01130.fit 179.A-2010(J) 337.4143 -21.2510 Str15            Y      15.00 2014-06-09T07:20:25.5373  2  2  2 Double  20.00 -20.00
v20140608_01131.fit 179.A-2010(J) 337.4205 -21.0623 Str15            Y      15.00 2014-06-09T07:21:16.9178  2  2  1 Double   0.00   0.00
v20140608_01132.fit 179.A-2010(J) 337.4146 -21.0679 Str15            Y      15.00 2014-06-09T07:21:59.2156  2  2  2 Double  20.00 -20.00
v20140608_01133.fit 179.A-2010(J) 337.5185 -21.2456 Str15            Y      15.00 2014-06-09T07:22:48.5065  2  2  1 Double   0.00   0.00
v20140608_01134.fit 179.A-2010(J) 337.5126 -21.2511 Str15            Y      15.00 2014-06-09T07:23:32.2268  2  2  2 Double  20.00 -20.00
v20140608_01135.fit 179.A-2010(J) 337.5186 -21.0624 Str15            Y      15.00 2014-06-09T07:24:19.6708  2  2  1 Double   0.00   0.00
v20140608_01136.fit 179.A-2010(J) 337.5126 -21.0680 Str15            Y      15.00 2014-06-09T07:25:03.7152  2  2  2 Double  20.00 -20.00
v20140608_01137.fit 179.A-2010(J) 337.6169 -21.2456 Str15            Y      15.00 2014-06-09T07:26:12.7750  2  2  1 Double   0.00   0.00
v20140608_01138.fit 179.A-2010(J) 337.6110 -21.2511 Str15            Y      15.00 2014-06-09T07:28:03.0136  2  2  2 Double  20.00 -20.00
v20140608_01139.fit 179.A-2010(J) 337.6167 -21.0623 Str15            Y      15.00 2014-06-09T07:28:54.3902  2  2  1 Double   0.00   0.00
v20140608_01140.fit 179.A-2010(J) 337.6107 -21.0679 Str15            Y      15.00 2014-06-09T07:29:34.5261  2  2  2 Double  20.00 -20.00
v20140608_01141.fit 179.A-2010(J) 355.9474 -16.8706 Str12            Ks      7.50 2014-06-09T07:32:18.7411  2  2  1 Double   0.00   0.00
v20140608_01142.fit 179.A-2010(J) 355.9415 -16.8761 Str12            Ks      7.50 2014-06-09T07:32:48.3100  2  2  2 Double  20.00 -20.00
v20140608_01143.fit 179.A-2010(J) 355.9475 -16.6873 Str12            Ks      7.50 2014-06-09T07:33:24.7642  2  2  1 Double   0.00   0.00
v20140608_01144.fit 179.A-2010(J) 355.9417 -16.6929 Str12            Ks      7.50 2014-06-09T07:33:51.1876  2  2  2 Double  20.00 -20.00
v20140608_01145.fit 179.A-2010(J) 356.0430 -16.8706 Str12            Ks      7.50 2014-06-09T07:34:23.7862  2  2  1 Double   0.00   0.00
v20140608_01146.fit 179.A-2010(J) 356.0373 -16.8761 Str12            Ks      7.50 2014-06-09T07:34:53.3582  2  2  2 Double  20.00 -20.00
v20140608_01147.fit 179.A-2010(J) 356.0431 -16.6874 Str12            Ks      7.50 2014-06-09T07:35:24.8867  2  2  1 Double   0.00   0.00
v20140608_01148.fit 179.A-2010(J) 356.0373 -16.6930 Str12            Ks      7.50 2014-06-09T07:35:51.2022  2  2  2 Double  20.00 -20.00
v20140608_01149.fit 179.A-2010(J) 356.1388 -16.8706 Str12            Ks      7.50 2014-06-09T07:36:24.6625  2  2  1 Double   0.00   0.00
v20140608_01150.fit 179.A-2010(J) 356.1331 -16.8761 Str12            Ks      7.50 2014-06-09T07:36:51.7027  2  2  2 Double  20.00 -20.00
v20140608_01151.fit 179.A-2010(J) 356.1387 -16.6873 Str12            Ks      7.50 2014-06-09T07:37:23.9623  2  2  1 Double   0.00   0.00
v20140608_01152.fit 179.A-2010(J) 356.1329 -16.6929 Str12            Ks      7.50 2014-06-09T07:37:50.8637  2  2  2 Double  20.00 -20.00
v20140608_01153.fit 179.A-2010(J) 355.9474 -16.8706 Str12            J      15.00 2014-06-09T07:38:45.0399  1  2  1 Double   0.00   0.00
v20140608_01154.fit 179.A-2010(J) 355.9415 -16.8761 Str12            J      15.00 2014-06-09T07:39:09.6324  1  2  2 Double  20.00 -20.00
v20140608_01155.fit 179.A-2010(J) 355.9475 -16.6873 Str12            J      15.00 2014-06-09T07:39:40.0053  1  2  1 Double   0.00   0.00
v20140608_01156.fit 179.A-2010(J) 355.9417 -16.6929 Str12            J      15.00 2014-06-09T07:40:04.5787  1  2  2 Double  20.00 -20.00
v20140608_01157.fit 179.A-2010(J) 356.0430 -16.8706 Str12            J      15.00 2014-06-09T07:40:35.6374  1  2  1 Double   0.00   0.00
v20140608_01158.fit 179.A-2010(J) 356.0373 -16.8761 Str12            J      15.00 2014-06-09T07:41:00.8468  1  2  2 Double  20.00 -20.00
v20140608_01159.fit 179.A-2010(J) 356.0431 -16.6874 Str12            J      15.00 2014-06-09T07:41:33.3614  1  2  1 Double   0.00   0.00
v20140608_01160.fit 179.A-2010(J) 356.0373 -16.6930 Str12            J      15.00 2014-06-09T07:41:58.6389  1  2  2 Double  20.00 -20.00
v20140608_01161.fit 179.A-2010(J) 356.1388 -16.8706 Str12            J      15.00 2014-06-09T07:42:30.0315  1  2  1 Double   0.00   0.00
v20140608_01162.fit 179.A-2010(J) 356.1331 -16.8761 Str12            J      15.00 2014-06-09T07:42:54.4592  1  2  2 Double  20.00 -20.00
v20140608_01163.fit 179.A-2010(J) 356.1387 -16.6873 Str12            J      15.00 2014-06-09T07:43:24.3399  1  2  1 Double   0.00   0.00
v20140608_01164.fit 179.A-2010(J) 356.1329 -16.6929 Str12            J      15.00 2014-06-09T07:43:50.2512  1  2  2 Double  20.00 -20.00
v20140608_01165.fit 179.A-2010(J) 355.9474 -16.8706 Str12            Y      15.00 2014-06-09T07:44:42.8937  2  2  1 Double   0.00   0.00
v20140608_01166.fit 179.A-2010(J) 355.9415 -16.8761 Str12            Y      15.00 2014-06-09T07:45:25.3194  2  2  2 Double  20.00 -20.00
v20140608_01167.fit 179.A-2010(J) 355.9475 -16.6873 Str12            Y      15.00 2014-06-09T07:46:12.0479  2  2  1 Double   0.00   0.00
v20140608_01168.fit 179.A-2010(J) 355.9417 -16.6929 Str12            Y      15.00 2014-06-09T07:46:55.2670  2  2  2 Double  20.00 -20.00
v20140608_01169.fit 179.A-2010(J) 356.0430 -16.8706 Str12            Y      15.00 2014-06-09T07:47:44.7511  2  2  1 Double   0.00   0.00
v20140608_01170.fit 179.A-2010(J) 356.0373 -16.8761 Str12            Y      15.00 2014-06-09T07:48:27.9274  2  2  2 Double  20.00 -20.00
v20140608_01171.fit 179.A-2010(J) 356.0431 -16.6874 Str12            Y      15.00 2014-06-09T07:49:16.2485  2  2  1 Double   0.00   0.00
v20140608_01172.fit 179.A-2010(J) 356.0373 -16.6930 Str12            Y      15.00 2014-06-09T07:50:01.2528  2  2  2 Double  20.00 -20.00
v20140608_01173.fit 179.A-2010(J) 356.1388 -16.8706 Str12            Y      15.00 2014-06-09T07:50:50.6388  2  2  1 Double   0.00   0.00
v20140608_01174.fit 179.A-2010(J) 356.1331 -16.8761 Str12            Y      15.00 2014-06-09T07:51:33.6722  2  2  2 Double  20.00 -20.00
v20140608_01175.fit 179.A-2010(J) 356.1387 -16.6873 Str12            Y      15.00 2014-06-09T07:53:18.3484  2  2  1 Double   0.00   0.00
v20140608_01176.fit 179.A-2010(J) 356.1329 -16.6929 Str12            Y      15.00 2014-06-09T07:54:00.3568  2  2  2 Double  20.00 -20.00
v20140608_01177.fit 179.A-2010(J) 357.0548 -16.8706 Str12            Ks      7.50 2014-06-09T07:56:07.3448  2  2  1 Double   0.00   0.00
v20140608_01178.fit 179.A-2010(J) 357.0489 -16.8761 Str12            Ks      7.50 2014-06-09T07:56:33.6339  2  2  2 Double  20.00 -20.00
v20140608_01179.fit 179.A-2010(J) 357.0549 -16.6873 Str12            Ks      7.50 2014-06-09T07:57:06.4787  2  2  1 Double   0.00   0.00
v20140608_01180.fit 179.A-2010(J) 357.0491 -16.6929 Str12            Ks      7.50 2014-06-09T07:57:36.0376  2  2  2 Double  20.00 -20.00
v20140608_01181.fit 179.A-2010(J) 357.1504 -16.8706 Str12            Ks      7.50 2014-06-09T07:58:08.9492  2  2  1 Double   0.00   0.00
v20140608_01182.fit 179.A-2010(J) 357.1447 -16.8761 Str12            Ks      7.50 2014-06-09T07:58:35.6582  2  2  2 Double  20.00 -20.00
v20140608_01183.fit 179.A-2010(J) 357.1505 -16.6874 Str12            Ks      7.50 2014-06-09T07:59:09.2890  2  2  1 Double   0.00   0.00
v20140608_01184.fit 179.A-2010(J) 357.1447 -16.6930 Str12            Ks      7.50 2014-06-09T07:59:36.5211  2  2  2 Double  20.00 -20.00
v20140608_01185.fit 179.A-2010(J) 357.2462 -16.8706 Str12            Ks      7.50 2014-06-09T08:00:08.3496  2  2  1 Double   0.00   0.00
v20140608_01186.fit 179.A-2010(J) 357.2405 -16.8761 Str12            Ks      7.50 2014-06-09T08:00:38.9074  2  2  2 Double  20.00 -20.00
v20140608_01187.fit 179.A-2010(J) 357.2461 -16.6873 Str12            Ks      7.50 2014-06-09T08:01:10.6173  2  2  1 Double   0.00   0.00
v20140608_01188.fit 179.A-2010(J) 357.2403 -16.6929 Str12            Ks      7.50 2014-06-09T08:01:41.7711  2  2  2 Double  20.00 -20.00
v20140608_01189.fit 179.A-2010(J) 357.0548 -16.8706 Str12            J      15.00 2014-06-09T08:02:36.3774  1  2  1 Double   0.00   0.00
v20140608_01190.fit 179.A-2010(J) 357.0489 -16.8761 Str12            J      15.00 2014-06-09T08:03:01.0826  1  2  2 Double  20.00 -20.00
v20140608_01191.fit 179.A-2010(J) 357.0549 -16.6873 Str12            J      15.00 2014-06-09T08:03:31.0085  1  2  1 Double   0.00   0.00
v20140608_01192.fit 179.A-2010(J) 357.0491 -16.6929 Str12            J      15.00 2014-06-09T08:03:56.3790  1  2  2 Double  20.00 -20.00
v20140608_01193.fit 179.A-2010(J) 357.1504 -16.8706 Str12            J      15.00 2014-06-09T08:04:30.7134  1  2  1 Double   0.00   0.00
v20140608_01194.fit 179.A-2010(J) 357.1447 -16.8761 Str12            J      15.00 2014-06-09T08:04:55.8197  1  2  2 Double  20.00 -20.00
v20140608_01195.fit 179.A-2010(J) 357.1505 -16.6874 Str12            J      15.00 2014-06-09T08:05:24.6599  1  2  1 Double   0.00   0.00
v20140608_01196.fit 179.A-2010(J) 357.1447 -16.6930 Str12            J      15.00 2014-06-09T08:05:50.3822  1  2  2 Double  20.00 -20.00
v20140608_01197.fit 179.A-2010(J) 357.2462 -16.8706 Str12            J      15.00 2014-06-09T08:06:22.2247  1  2  1 Double   0.00   0.00
v20140608_01198.fit 179.A-2010(J) 357.2405 -16.8761 Str12            J      15.00 2014-06-09T08:06:47.6463  1  2  2 Double  20.00 -20.00
v20140608_01199.fit 179.A-2010(J) 357.2461 -16.6873 Str12            J      15.00 2014-06-09T08:07:18.2369  1  2  1 Double   0.00   0.00
v20140608_01200.fit 179.A-2010(J) 357.2403 -16.6929 Str12            J      15.00 2014-06-09T08:07:43.3483  1  2  2 Double  20.00 -20.00
v20140608_01201.fit 179.A-2010(J) 357.0548 -16.8706 Str12            Y      15.00 2014-06-09T08:08:36.3068  2  2  1 Double   0.00   0.00
v20140608_01202.fit 179.A-2010(J) 357.0489 -16.8761 Str12            Y      15.00 2014-06-09T08:09:20.6512  2  2  2 Double  20.00 -20.00
v20140608_01203.fit 179.A-2010(J) 357.0549 -16.6873 Str12            Y      15.00 2014-06-09T08:10:08.5254  2  2  1 Double   0.00   0.00
v20140608_01204.fit 179.A-2010(J) 357.0491 -16.6929 Str12            Y      15.00 2014-06-09T08:10:50.7279  2  2  2 Double  20.00 -20.00
v20140608_01205.fit 179.A-2010(J) 357.1504 -16.8706 Str12            Y      15.00 2014-06-09T08:11:42.7497  2  2  1 Double   0.00   0.00
v20140608_01206.fit 179.A-2010(J) 357.1447 -16.8761 Str12            Y      15.00 2014-06-09T08:12:27.9150  2  2  2 Double  20.00 -20.00
v20140608_01207.fit 179.A-2010(J) 357.1505 -16.6874 Str12            Y      15.00 2014-06-09T08:13:19.2805  2  2  1 Double   0.00   0.00
v20140608_01208.fit 179.A-2010(J) 357.1447 -16.6930 Str12            Y      15.00 2014-06-09T08:14:02.1730  2  2  2 Double  20.00 -20.00
v20140608_01209.fit 179.A-2010(J) 357.2462 -16.8706 Str12            Y      15.00 2014-06-09T08:15:50.4027  2  2  1 Double   0.00   0.00
v20140608_01210.fit 179.A-2010(J) 357.2405 -16.8761 Str12            Y      15.00 2014-06-09T08:16:32.6573  2  2  2 Double  20.00 -20.00
v20140608_01211.fit 179.A-2010(J) 357.2461 -16.6873 Str12            Y      15.00 2014-06-09T08:17:24.6879  2  2  1 Double   0.00   0.00
v20140608_01212.fit 179.A-2010(J) 357.2403 -16.6929 Str12            Y      15.00 2014-06-09T08:18:05.8849  2  2  2 Double  20.00 -20.00
v20140608_01213.fit 179.A-2010(J) 357.9591 -16.8706 Str12            Ks      7.50 2014-06-09T08:19:40.1180  2  2  1 Double   0.00   0.00
v20140608_01214.fit 179.A-2010(J) 357.9532 -16.8761 Str12            Ks      7.50 2014-06-09T08:20:07.5410  2  2  2 Double  20.00 -20.00
v20140608_01215.fit 179.A-2010(J) 357.9592 -16.6873 Str12            Ks      7.50 2014-06-09T08:20:40.6338  2  2  1 Double   0.00   0.00
v20140608_01216.fit 179.A-2010(J) 357.9534 -16.6929 Str12            Ks      7.50 2014-06-09T08:21:07.8978  2  2  2 Double  20.00 -20.00
v20140608_01217.fit 179.A-2010(J) 358.0548 -16.8706 Str12            Ks      7.50 2014-06-09T08:21:42.1532  2  2  1 Double   0.00   0.00
v20140608_01218.fit 179.A-2010(J) 358.0490 -16.8761 Str12            Ks      7.50 2014-06-09T08:22:08.8124  2  2  2 Double  20.00 -20.00
v20140608_01219.fit 179.A-2010(J) 358.0548 -16.6874 Str12            Ks      7.50 2014-06-09T08:22:40.8841  2  2  1 Double   0.00   0.00
v20140608_01220.fit 179.A-2010(J) 358.0490 -16.6930 Str12            Ks      7.50 2014-06-09T08:23:09.7671  2  2  2 Double  20.00 -20.00
v20140608_01221.fit 179.A-2010(J) 358.1505 -16.8706 Str12            Ks      7.50 2014-06-09T08:23:43.8195  2  2  1 Double   0.00   0.00
v20140608_01222.fit 179.A-2010(J) 358.1448 -16.8761 Str12            Ks      7.50 2014-06-09T08:24:10.7467  2  2  2 Double  20.00 -20.00
v20140608_01223.fit 179.A-2010(J) 358.1504 -16.6873 Str12            Ks      7.50 2014-06-09T08:24:42.5017  2  2  1 Double   0.00   0.00
v20140608_01224.fit 179.A-2010(J) 358.1446 -16.6929 Str12            Ks      7.50 2014-06-09T08:25:11.3725  2  2  2 Double  20.00 -20.00
v20140608_01225.fit 179.A-2010(J) 357.9591 -16.8706 Str12            J      15.00 2014-06-09T08:26:02.0214  1  2  1 Double   0.00   0.00
v20140608_01226.fit 179.A-2010(J) 357.9532 -16.8761 Str12            J      15.00 2014-06-09T08:26:27.4636  1  2  2 Double  20.00 -20.00
v20140608_01227.fit 179.A-2010(J) 357.9592 -16.6873 Str12            J      15.00 2014-06-09T08:26:57.5194  1  2  1 Double   0.00   0.00
v20140608_01228.fit 179.A-2010(J) 357.9534 -16.6929 Str12            J      15.00 2014-06-09T08:27:22.9010  1  2  2 Double  20.00 -20.00
v20140608_01229.fit 179.A-2010(J) 358.0548 -16.8706 Str12            J      15.00 2014-06-09T08:27:53.5806  1  2  1 Double   0.00   0.00
v20140608_01230.fit 179.A-2010(J) 358.0490 -16.8761 Str12            J      15.00 2014-06-09T08:28:19.0370  1  2  2 Double  20.00 -20.00
v20140608_01231.fit 179.A-2010(J) 358.0548 -16.6874 Str12            J      15.00 2014-06-09T08:28:48.6589  1  2  1 Double   0.00   0.00
v20140608_01232.fit 179.A-2010(J) 358.0490 -16.6930 Str12            J      15.00 2014-06-09T08:29:13.1603  1  2  2 Double  20.00 -20.00
v20140608_01233.fit 179.A-2010(J) 358.1505 -16.8706 Str12            J      15.00 2014-06-09T08:29:44.9208  1  2  1 Double   0.00   0.00
v20140608_01234.fit 179.A-2010(J) 358.1448 -16.8761 Str12            J      15.00 2014-06-09T08:30:12.0322  1  2  2 Double  20.00 -20.00
v20140608_01235.fit 179.A-2010(J) 358.1504 -16.6873 Str12            J      15.00 2014-06-09T08:30:42.1741  1  2  1 Double   0.00   0.00
v20140608_01236.fit 179.A-2010(J) 358.1446 -16.6929 Str12            J      15.00 2014-06-09T08:31:07.2635  1  2  2 Double  20.00 -20.00
v20140608_01237.fit 179.A-2010(J) 357.9591 -16.8706 Str12            Y      15.00 2014-06-09T08:31:58.2342  2  2  1 Double   0.00   0.00
v20140608_01238.fit 179.A-2010(J) 357.9532 -16.8761 Str12            Y      15.00 2014-06-09T08:32:41.8357  2  2  2 Double  20.00 -20.00
v20140608_01239.fit 179.A-2010(J) 357.9592 -16.6873 Str12            Y      15.00 2014-06-09T08:33:29.8327  2  2  1 Double   0.00   0.00
v20140608_01240.fit 179.A-2010(J) 357.9534 -16.6929 Str12            Y      15.00 2014-06-09T08:34:11.5275  2  2  2 Double  20.00 -20.00
v20140608_01241.fit 179.A-2010(J) 358.0548 -16.8706 Str12            Y      15.00 2014-06-09T08:34:59.4104  2  2  1 Double   0.00   0.00
v20140608_01242.fit 179.A-2010(J) 358.0490 -16.8761 Str12            Y      15.00 2014-06-09T08:35:41.0980  2  2  2 Double  20.00 -20.00
v20140608_01243.fit 179.A-2010(J) 357.9591 -16.8706 Str12            Y      15.00 2014-06-09T09:23:28.2623  2  2  1 Double   0.00   0.00
v20140608_01244.fit 179.A-2010(J) 357.9532 -16.8761 Str12            Y      15.00 2014-06-09T09:24:17.7362  2  2  2 Double  20.00 -20.00
v20140608_01245.fit 179.A-2010(J) 357.9592 -16.6873 Str12            Y      15.00 2014-06-09T09:25:06.5471  2  2  1 Double   0.00   0.00
v20140608_01246.fit 179.A-2010(J) 357.9534 -16.6929 Str12            Y      15.00 2014-06-09T09:25:49.7656  2  2  2 Double  20.00 -20.00
v20140608_01247.fit 179.A-2010(J) 358.0548 -16.8706 Str12            Y      15.00 2014-06-09T09:26:41.1763  2  2  1 Double   0.00   0.00
v20140608_01248.fit 179.A-2010(J) 358.0490 -16.8761 Str12            Y      15.00 2014-06-09T09:27:25.7886  2  2  2 Double  20.00 -20.00
v20140608_01249.fit 179.A-2010(J) 358.0548 -16.6874 Str12            Y      15.00 2014-06-09T09:28:12.8947  2  2  1 Double   0.00   0.00
v20140608_01250.fit 179.A-2010(J) 358.0490 -16.6930 Str12            Y      15.00 2014-06-09T09:28:56.0173  2  2  2 Double  20.00 -20.00
v20140608_01251.fit 179.A-2010(J) 358.1505 -16.8706 Str12            Y      15.00 2014-06-09T09:29:45.1502  2  2  1 Double   0.00   0.00
v20140608_01252.fit 179.A-2010(J) 358.1448 -16.8761 Str12            Y      15.00 2014-06-09T09:30:27.2538  2  2  2 Double  20.00 -20.00
v20140608_01253.fit 179.A-2010(J) 358.1504 -16.6873 Str12            Y      15.00 2014-06-09T09:31:15.0560  2  2  1 Double   0.00   0.00
v20140608_01254.fit 179.A-2010(J) 358.1446 -16.6929 Str12            Y      15.00 2014-06-09T09:31:58.0244  2  2  2 Double  20.00 -20.00
v20140608_01255.fit 179.B-2003(K)   5.0326 -75.2810 smc_y1           Y      20.00 2014-06-09T09:41:02.9500  4  5  1 Double   0.00   0.00
v20140608_01256.fit 179.B-2003(K)   5.0218 -75.2786 smc_y1           Y      20.00 2014-06-09T09:42:40.8456  4  5  2 Double  -8.66   5.00
v20140608_01257.fit 179.B-2003(K)   5.0371 -75.2781 smc_y1           Y      20.00 2014-06-09T09:44:18.0405  4  5  3 Double   5.00   8.66
v20140608_01258.fit 179.B-2003(K)   5.0392 -75.2820 smc_y1           Y      20.00 2014-06-09T09:45:54.7015  4  5  4 Double   8.66  -5.00
v20140608_01259.fit 179.B-2003(K)   5.0239 -75.2825 smc_y1           Y      20.00 2014-06-09T09:47:33.6224  4  5  5 Double  -5.00  -8.66
v20140608_01260.fit 179.B-2003(K)   5.0775 -75.1895 smc_y1           Y      20.00 2014-06-09T09:49:19.7454  4  5  1 Double   0.00   0.00
v20140608_01261.fit 179.B-2003(K)   5.0688 -75.1879 smc_y1           Y      20.00 2014-06-09T09:50:56.3272  4  5  2 Double  -8.66   5.00
v20140608_01262.fit 179.B-2003(K)   5.0840 -75.1874 smc_y1           Y      20.00 2014-06-09T09:52:34.3540  4  5  3 Double   5.00   8.66
v20140608_01263.fit 179.B-2003(K)   5.0860 -75.1913 smc_y1           Y      20.00 2014-06-09T09:54:09.4061  4  5  4 Double   8.66  -5.00
v20140608_01264.fit 179.B-2003(K)   5.0708 -75.1918 smc_y1           Y      20.00 2014-06-09T09:55:46.3531  4  5  5 Double  -5.00  -8.66
v20140608_01265.fit 179.B-2003(K)   5.1237 -75.0988 smc_y1           Y      20.00 2014-06-09T09:57:31.3884  4  5  1 Double   0.00   0.00
v20140608_01266.fit 179.B-2003(K)   5.1147 -75.0972 smc_y1           Y      20.00 2014-06-09T09:59:10.0150  4  5  2 Double  -8.66   5.00
v20140608_01267.fit 179.B-2003(K)   5.1299 -75.0966 smc_y1           Y      20.00 2014-06-09T10:00:47.5918  4  5  3 Double   5.00   8.66
v20140608_01268.fit 179.B-2003(K)   5.1319 -75.1005 smc_y1           Y      20.00 2014-06-09T10:02:23.9948  4  5  4 Double   8.66  -5.00
v20140608_01269.fit 179.B-2003(K)   5.1167 -75.1011 smc_y1           Y      20.00 2014-06-09T10:04:04.6145  4  5  5 Double  -5.00  -8.66
v20140608_01270.fit 179.B-2003(K)   5.8309 -75.1212 smc_y1           Y      20.00 2014-06-09T10:05:54.9988  4  5  1 Double   0.00   0.00
v20140608_01271.fit 179.B-2003(K)   5.8183 -75.1184 smc_y1           Y      20.00 2014-06-09T10:07:34.7426  4  5  2 Double  -8.66   5.00
v20140608_01272.fit 179.B-2003(K)   5.8335 -75.1178 smc_y1           Y      20.00 2014-06-09T10:09:12.6544  4  5  3 Double   5.00   8.66
v20140608_01273.fit 179.B-2003(K)   5.8358 -75.1217 smc_y1           Y      20.00 2014-06-09T10:10:46.5335  4  5  4 Double   8.66  -5.00
v20140608_01274.fit 179.B-2003(K)   5.8207 -75.1223 smc_y1           Y      20.00 2014-06-09T10:12:25.8752  4  5  5 Double  -5.00  -8.66
v20140608_01275.fit 179.B-2003(K)   5.7896 -75.2111 smc_y1           Y      20.00 2014-06-09T10:14:11.5922  4  5  1 Double   0.00   0.00
v20140608_01276.fit 179.B-2003(K)   5.7808 -75.2095 smc_y1           Y      20.00 2014-06-09T10:15:51.8698  4  5  2 Double  -8.66   5.00
v20140608_01277.fit 179.B-2003(K)   5.7960 -75.2089 smc_y1           Y      20.00 2014-06-09T10:17:33.8773  4  5  3 Double   5.00   8.66
v20140608_01278.fit 179.B-2003(K)   5.7984 -75.2128 smc_y1           Y      20.00 2014-06-09T10:19:12.3539  4  5  4 Double   8.66  -5.00
v20140608_01279.fit 179.B-2003(K)   5.7832 -75.2134 smc_y1           Y      20.00 2014-06-09T10:20:49.0831  4  5  5 Double  -5.00  -8.66
v20140608_01280.fit 179.B-2003(K)   5.7513 -75.3022 smc_y1           Y      20.00 2014-06-09T10:22:33.9730  4  5  1 Double   0.00   0.00
v20140608_01281.fit 179.B-2003(K)   5.7423 -75.3007 smc_y1           Y      20.00 2014-06-09T10:24:15.7254  4  5  2 Double  -8.66   5.00
v20140608_01282.fit 179.B-2003(K)   5.7575 -75.3000 smc_y1           Y      20.00 2014-06-09T10:25:56.6719  4  5  3 Double   5.00   8.66
v20140608_01283.fit 179.B-2003(K)   5.7600 -75.3039 smc_y1           Y      20.00 2014-06-09T10:27:35.9796  4  5  4 Double   8.66  -5.00
v20140608_01284.fit 179.B-2003(K)   5.7447 -75.3045 smc_y1           Y      20.00 2014-06-09T10:29:13.1945  4  5  5 Double  -5.00  -8.66
v20140608_01285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-06-09T10:44:16.6759  1  0  0 Double   0.00   0.00
v20140608_01286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-06-09T10:44:29.7134  1  0  0 Double   0.00   0.00
v20140608_01287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-06-09T10:44:42.7890  1  0  0 Double   0.00   0.00
v20140608_01288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-06-09T10:44:55.1677  1  0  0 Double   0.00   0.00
v20140608_01289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-06-09T10:45:11.2092  1  0  0 Double   0.00   0.00
v20140608_01290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-06-09T10:45:28.5205  1  0  0 Double   0.00   0.00
v20140608_01291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-06-09T10:47:39.0867  1  0  0 Double   0.00   0.00
v20140608_01292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-06-09T10:49:50.0553  1  0  0 Double   0.00   0.00
v20140608_01293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-06-09T10:52:03.4212  1  0  0 Double   0.00   0.00
v20140608_01294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-06-09T10:54:13.7577  1  0  0 Double   0.00   0.00
v20140608_01295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-06-09T10:56:31.3664  6  0  0 Double   0.00   0.00
