v20130904_00549.fit 179.A-2004(F)  20.1805 -28.5508 No name          J      25.00 2013-09-05T04:36:20.4281  2  2  2 Double  10.00 -10.00
v20130904_00550.fit 179.A-2004(F)  20.1744 -28.4536 No name          J      25.00 2013-09-05T04:37:32.8227  2  2  1 Double -10.00  10.00
v20130904_00551.fit 179.A-2004(F)  20.1807 -28.4592 No name          J      25.00 2013-09-05T04:38:38.4217  2  2  2 Double  10.00 -10.00
v20130904_00552.fit 179.A-2004(F)  20.3827 -28.4538 No name          J      25.00 2013-09-05T04:39:52.5611  2  2  1 Double -10.00  10.00
v20130904_00553.fit 179.A-2004(F)  20.3889 -28.4592 No name          J      25.00 2013-09-05T04:40:57.6472  2  2  2 Double  10.00 -10.00
v20130904_00554.fit 179.A-2004(F)  20.3827 -28.5452 No name          J      25.00 2013-09-05T04:42:08.4370  2  2  1 Double -10.00  10.00
v20130904_00555.fit 179.A-2004(F)  20.3890 -28.5508 No name          J      25.00 2013-09-05T04:43:13.0790  2  2  2 Double  10.00 -10.00
v20130904_00556.fit 179.A-2004(F)  20.3829 -28.6368 No name          J      25.00 2013-09-05T04:44:25.2448  2  2  1 Double -10.00  10.00
v20130904_00557.fit 179.A-2004(F)  20.3892 -28.6423 No name          J      25.00 2013-09-05T04:45:25.4572  2  2  2 Double  10.00 -10.00
v20130904_00558.fit 179.A-2004(F)  20.1762 -28.6359 No name          Y      25.00 2013-09-05T04:46:55.1671  2  4  1 Double  -3.66  13.66
v20130904_00559.fit 179.A-2004(F)  20.1815 -28.6386 No name          Y      25.00 2013-09-05T04:47:56.4075  2  4  2 Double  13.66   3.66
v20130904_00560.fit 179.A-2004(F)  20.1783 -28.6434 No name          Y      25.00 2013-09-05T04:49:03.3267  2  4  3 Double   3.66 -13.66
v20130904_00561.fit 179.A-2004(F)  20.1728 -28.6406 No name          Y      25.00 2013-09-05T04:50:07.2589  2  4  4 Double -13.66  -3.66
v20130904_00562.fit 179.A-2004(F)  20.1762 -28.5442 No name          Y      25.00 2013-09-05T04:51:16.8086  2  4  1 Double  -3.66  13.66
v20130904_00563.fit 179.A-2004(F)  20.1816 -28.5470 No name          Y      25.00 2013-09-05T04:52:22.9737  2  4  2 Double  13.66   3.66
v20130904_00564.fit 179.A-2004(F)  20.1785 -28.5518 No name          Y      25.00 2013-09-05T04:53:27.5419  2  4  3 Double   3.66 -13.66
v20130904_00565.fit 179.A-2004(F)  20.1730 -28.5490 No name          Y      25.00 2013-09-05T04:54:32.9131  2  4  4 Double -13.66  -3.66
v20130904_00566.fit 179.A-2004(F)  20.1764 -28.4526 No name          Y      25.00 2013-09-05T04:55:42.5259  2  4  1 Double  -3.66  13.66
v20130904_00567.fit 179.A-2004(F)  20.1818 -28.4554 No name          Y      25.00 2013-09-05T04:56:47.5881  2  4  2 Double  13.66   3.66
v20130904_00568.fit 179.A-2004(F)  20.1787 -28.4602 No name          Y      25.00 2013-09-05T04:57:49.3156  2  4  3 Double   3.66 -13.66
v20130904_00569.fit 179.A-2004(F)  20.1732 -28.4574 No name          Y      25.00 2013-09-05T04:58:55.4677  2  4  4 Double -13.66  -3.66
v20130904_00570.fit 179.A-2004(F)  20.3847 -28.4528 No name          Y      25.00 2013-09-05T05:00:08.2482  2  4  1 Double  -3.66  13.66
v20130904_00571.fit 179.A-2004(F)  20.3900 -28.4554 No name          Y      25.00 2013-09-05T05:01:10.9406  2  4  2 Double  13.66   3.66
v20130904_00572.fit 179.A-2004(F)  20.3868 -28.4602 No name          Y      25.00 2013-09-05T05:02:17.8857  2  4  3 Double   3.66 -13.66
v20130904_00573.fit 179.A-2004(F)  20.3814 -28.4574 No name          Y      25.00 2013-09-05T05:03:24.0118  2  4  4 Double -13.66  -3.66
v20130904_00574.fit 179.A-2004(F)  20.3847 -28.5442 No name          Y      25.00 2013-09-05T05:04:33.1668  2  4  1 Double  -3.66  13.66
v20130904_00575.fit 179.A-2004(F)  20.3902 -28.5470 No name          Y      25.00 2013-09-05T05:05:34.5232  2  4  2 Double  13.66   3.66
v20130904_00576.fit 179.A-2004(F)  20.3870 -28.5518 No name          Y      25.00 2013-09-05T05:06:37.4947  2  4  3 Double   3.66 -13.66
v20130904_00577.fit 179.A-2004(F)  20.3816 -28.5490 No name          Y      25.00 2013-09-05T05:07:43.4078  2  4  4 Double -13.66  -3.66
v20130904_00578.fit 179.A-2004(F)  20.3849 -28.6358 No name          Y      25.00 2013-09-05T05:08:57.0563  2  4  1 Double  -3.66  13.66
v20130904_00579.fit 179.A-2004(F)  20.3904 -28.6385 No name          Y      25.00 2013-09-05T05:10:00.7286  2  4  2 Double  13.66   3.66
v20130904_00580.fit 179.A-2004(F)  20.3872 -28.6434 No name          Y      25.00 2013-09-05T05:11:08.2984  2  4  3 Double   3.66 -13.66
v20130904_00581.fit 179.A-2004(F)  20.3817 -28.6406 No name          Y      25.00 2013-09-05T05:12:13.1616  2  4  4 Double -13.66  -3.66
v20130904_00582.fit 179.A-2004(F)  20.1762 -28.6359 No name          Z      60.00 2013-09-05T05:13:43.4022  1  4  1 Double  -3.66  13.66
v20130904_00583.fit 179.A-2004(F)  20.1815 -28.6386 No name          Z      60.00 2013-09-05T05:14:54.4848  1  4  2 Double  13.66   3.66
v20130904_00584.fit 179.A-2004(F)  20.1783 -28.6434 No name          Z      60.00 2013-09-05T05:16:05.4656  1  4  3 Double   3.66 -13.66
v20130904_00585.fit 179.A-2004(F)  20.1728 -28.6406 No name          Z      60.00 2013-09-05T05:17:16.7081  1  4  4 Double -13.66  -3.66
v20130904_00586.fit 179.A-2004(F)  20.1762 -28.5442 No name          Z      60.00 2013-09-05T05:18:37.0818  1  4  1 Double  -3.66  13.66
v20130904_00587.fit 179.A-2004(F)  20.1816 -28.5470 No name          Z      60.00 2013-09-05T05:19:48.0234  1  4  2 Double  13.66   3.66
v20130904_00588.fit 179.A-2004(F)  20.1785 -28.5518 No name          Z      60.00 2013-09-05T05:20:59.1448  1  4  3 Double   3.66 -13.66
v20130904_00589.fit 179.A-2004(F)  20.1730 -28.5490 No name          Z      60.00 2013-09-05T05:22:12.7873  1  4  4 Double -13.66  -3.66
v20130904_00590.fit 179.A-2004(F)  20.1764 -28.4526 No name          Z      60.00 2013-09-05T05:23:31.2809  1  4  1 Double  -3.66  13.66
v20130904_00591.fit 179.A-2004(F)  20.1818 -28.4554 No name          Z      60.00 2013-09-05T05:24:44.1935  1  4  2 Double  13.66   3.66
v20130904_00592.fit 179.A-2004(F)  20.1787 -28.4602 No name          Z      60.00 2013-09-05T05:25:54.8679  1  4  3 Double   3.66 -13.66
v20130904_00593.fit 179.A-2004(F)  20.1732 -28.4574 No name          Z      60.00 2013-09-05T05:27:04.3437  1  4  4 Double -13.66  -3.66
v20130904_00594.fit 179.A-2004(F)  20.3847 -28.4528 No name          Z      60.00 2013-09-05T05:29:53.8940  1  4  1 Double  -3.66  13.66
v20130904_00595.fit 179.A-2004(F)  20.3900 -28.4554 No name          Z      60.00 2013-09-05T05:31:03.1888  1  4  2 Double  13.66   3.66
v20130904_00596.fit 179.A-2004(F)  20.3868 -28.4602 No name          Z      60.00 2013-09-05T05:32:15.1763  1  4  3 Double   3.66 -13.66
v20130904_00597.fit 179.A-2004(F)  20.3814 -28.4574 No name          Z      60.00 2013-09-05T05:33:25.1320  1  4  4 Double -13.66  -3.66
v20130904_00598.fit 179.A-2004(F)  20.3847 -28.5442 No name          Z      60.00 2013-09-05T05:34:40.9743  1  4  1 Double  -3.66  13.66
v20130904_00599.fit 179.A-2004(F)  20.3902 -28.5470 No name          Z      60.00 2013-09-05T05:35:50.0578  1  4  2 Double  13.66   3.66
v20130904_00600.fit 179.A-2004(F)  20.3870 -28.5518 No name          Z      60.00 2013-09-05T05:37:05.0230  1  4  3 Double   3.66 -13.66
v20130904_00601.fit 179.A-2004(F)  20.3816 -28.5490 No name          Z      60.00 2013-09-05T05:38:14.8169  1  4  4 Double -13.66  -3.66
v20130904_00602.fit 179.A-2004(F)  20.3849 -28.6358 No name          Z      60.00 2013-09-05T05:39:33.4977  1  4  1 Double  -3.66  13.66
v20130904_00603.fit 179.A-2004(F)  20.3904 -28.6385 No name          Z      60.00 2013-09-05T05:40:43.3572  1  4  2 Double  13.66   3.66
v20130904_00604.fit 179.A-2004(F)  20.3872 -28.6434 No name          Z      60.00 2013-09-05T05:41:53.4809  1  4  3 Double   3.66 -13.66
v20130904_00605.fit 179.A-2004(F)  20.3817 -28.6406 No name          Z      60.00 2013-09-05T05:43:03.5336  1  4  4 Double -13.66  -3.66
v20130904_00606.fit 179.A-2004(F)  20.1761 -28.6359 No name          Ks     10.00 2013-09-05T05:45:09.2297  6  4  1 Double  -3.66  13.66
v20130904_00607.fit 179.A-2004(F)  20.1815 -28.6386 No name          Ks     10.00 2013-09-05T05:46:28.5544  6  4  2 Double  13.66   3.66
v20130904_00608.fit 179.A-2004(F)  20.1783 -28.6434 No name          Ks     10.00 2013-09-05T05:47:49.3288  6  4  3 Double   3.66 -13.66
v20130904_00609.fit 179.A-2004(F)  20.1728 -28.6406 No name          Ks     10.00 2013-09-05T05:49:13.8101  6  4  4 Double -13.66  -3.66
v20130904_00610.fit 179.A-2004(F)  20.1762 -28.5442 No name          Ks     10.00 2013-09-05T05:50:38.8603  6  4  1 Double  -3.66  13.66
v20130904_00611.fit 179.A-2004(F)  20.1816 -28.5470 No name          Ks     10.00 2013-09-05T05:51:59.8319  6  4  2 Double  13.66   3.66
v20130904_00612.fit 179.A-2004(F)  20.1785 -28.5518 No name          Ks     10.00 2013-09-05T05:53:20.1973  6  4  3 Double   3.66 -13.66
v20130904_00613.fit 179.A-2004(F)  20.1730 -28.5490 No name          Ks     10.00 2013-09-05T05:54:42.1188  6  4  4 Double -13.66  -3.66
v20130904_00614.fit 179.A-2004(F)  20.1764 -28.4526 No name          Ks     10.00 2013-09-05T05:56:09.2677  6  4  1 Double  -3.66  13.66
v20130904_00615.fit 179.A-2004(F)  20.1818 -28.4554 No name          Ks     10.00 2013-09-05T05:57:28.3204  6  4  2 Double  13.66   3.66
v20130904_00616.fit 179.A-2004(F)  20.1787 -28.4602 No name          Ks     10.00 2013-09-05T05:58:48.7982  6  4  3 Double   3.66 -13.66
v20130904_00617.fit 179.A-2004(F)  20.1732 -28.4574 No name          Ks     10.00 2013-09-05T06:00:10.1377  6  4  4 Double -13.66  -3.66
v20130904_00618.fit 179.A-2004(F)  20.3847 -28.4528 No name          Ks     10.00 2013-09-05T06:01:39.5724  6  4  1 Double  -3.66  13.66
v20130904_00619.fit 179.A-2004(F)  20.3900 -28.4554 No name          Ks     10.00 2013-09-05T06:03:00.8639  6  4  2 Double  13.66   3.66
v20130904_00620.fit 179.A-2004(F)  20.3868 -28.4602 No name          Ks     10.00 2013-09-05T06:04:22.0285  6  4  3 Double   3.66 -13.66
v20130904_00621.fit 179.A-2004(F)  20.3814 -28.4574 No name          Ks     10.00 2013-09-05T06:05:42.3899  6  4  4 Double -13.66  -3.66
v20130904_00622.fit 179.A-2004(F)  20.3847 -28.5442 No name          Ks     10.00 2013-09-05T06:07:11.1528  6  4  1 Double  -3.66  13.66
v20130904_00623.fit 179.A-2004(F)  20.3902 -28.5470 No name          Ks     10.00 2013-09-05T06:08:30.8903  6  4  2 Double  13.66   3.66
v20130904_00624.fit 179.A-2004(F)  20.3870 -28.5518 No name          Ks     10.00 2013-09-05T06:09:55.3366  6  4  3 Double   3.66 -13.66
v20130904_00625.fit 179.A-2004(F)  20.3816 -28.5490 No name          Ks     10.00 2013-09-05T06:11:17.5081  6  4  4 Double -13.66  -3.66
v20130904_00626.fit 179.A-2004(F)  20.3849 -28.6358 No name          Ks     10.00 2013-09-05T06:12:48.4259  6  4  1 Double  -3.66  13.66
v20130904_00627.fit 179.A-2004(F)  20.3904 -28.6385 No name          Ks     10.00 2013-09-05T06:14:12.8758  6  4  2 Double  13.66   3.66
v20130904_00628.fit 179.A-2004(F)  20.3872 -28.6434 No name          Ks     10.00 2013-09-05T06:15:35.6511  6  4  3 Double   3.66 -13.66
v20130904_00629.fit 179.A-2004(F)  20.3817 -28.6406 No name          Ks     10.00 2013-09-05T06:16:55.6977  6  4  4 Double -13.66  -3.66
v20130904_00630.fit 179.A-2004(F)  20.1773 -28.6397 No name          H      10.00 2013-09-05T06:18:43.1805  5  3  1 Double   0.00   0.00
v20130904_00631.fit 179.A-2004(F)  20.1740 -28.6368 No name          H      10.00 2013-09-05T06:19:50.3257  5  3  2 Double -10.00  10.00
v20130904_00632.fit 179.A-2004(F)  20.1803 -28.6424 No name          H      10.00 2013-09-05T06:20:58.2754  5  3  3 Double  10.00 -10.00
v20130904_00633.fit 179.A-2004(F)  20.1773 -28.5480 No name          H      10.00 2013-09-05T06:22:17.5751  5  3  1 Double   0.00   0.00
v20130904_00634.fit 179.A-2004(F)  20.1742 -28.5452 No name          H      10.00 2013-09-05T06:23:30.6105  5  3  2 Double -10.00  10.00
v20130904_00635.fit 179.A-2004(F)  20.1805 -28.5508 No name          H      10.00 2013-09-05T06:24:39.6195  5  3  3 Double  10.00 -10.00
v20130904_00636.fit 179.A-2004(F)  20.1775 -28.4564 No name          H      10.00 2013-09-05T06:25:57.5362  5  3  1 Double   0.00   0.00
v20130904_00637.fit 179.A-2004(F)  20.1744 -28.4536 No name          H      10.00 2013-09-05T06:27:05.7351  5  3  2 Double -10.00  10.00
v20130904_00638.fit 179.A-2004(F)  20.1807 -28.4592 No name          H      10.00 2013-09-05T06:28:16.3297  5  3  3 Double  10.00 -10.00
v20130904_00639.fit 179.A-2004(F)  20.3859 -28.4566 No name          H      10.00 2013-09-05T06:29:35.7474  5  3  1 Double   0.00   0.00
v20130904_00640.fit 179.A-2004(F)  20.3825 -28.4536 No name          H      10.00 2013-09-05T06:30:44.6023  5  3  2 Double -10.00  10.00
v20130904_00641.fit 179.A-2004(F)  20.3889 -28.4592 No name          H      10.00 2013-09-05T06:31:54.4370  5  3  3 Double  10.00 -10.00
v20130904_00642.fit 179.A-2004(F)  20.3859 -28.5480 No name          H      10.00 2013-09-05T06:33:13.6359  5  3  1 Double   0.00   0.00
v20130904_00643.fit 179.A-2004(F)  20.3827 -28.5452 No name          H      10.00 2013-09-05T06:34:24.4313  5  3  2 Double -10.00  10.00
v20130904_00644.fit 179.A-2004(F)  20.3890 -28.5508 No name          H      10.00 2013-09-05T06:35:33.3691  5  3  3 Double  10.00 -10.00
v20130904_00645.fit 179.A-2004(F)  20.3860 -28.6396 No name          H      10.00 2013-09-05T06:36:49.7142  5  3  1 Double   0.00   0.00
v20130904_00646.fit 179.A-2004(F)  20.3829 -28.6368 No name          H      10.00 2013-09-05T06:37:57.5651  5  3  2 Double -10.00  10.00
v20130904_00647.fit 179.A-2004(F)  20.3892 -28.6423 No name          H      10.00 2013-09-05T06:39:04.8701  5  3  3 Double  10.00 -10.00
v20130904_00648.fit 179.A-2004(F)  20.1742 -28.6425 No name          J      25.00 2013-09-05T06:40:46.4036  2  2  1 Double -10.00 -10.00
v20130904_00649.fit 179.A-2004(F)  20.1803 -28.6368 No name          J      25.00 2013-09-05T06:41:48.7890  2  2  2 Double  10.00  10.00
v20130904_00650.fit 179.A-2004(F)  20.1742 -28.5508 No name          J      25.00 2013-09-05T06:42:59.5612  2  2  1 Double -10.00 -10.00
v20130904_00651.fit 179.A-2004(F)  20.1805 -28.5452 No name          J      25.00 2013-09-05T06:44:02.4393  2  2  2 Double  10.00  10.00
v20130904_00652.fit 179.A-2004(F)  20.1744 -28.4592 No name          J      25.00 2013-09-05T06:45:16.1804  2  2  1 Double -10.00 -10.00
v20130904_00653.fit 179.A-2004(F)  20.1807 -28.4536 No name          J      25.00 2013-09-05T06:46:21.9467  2  2  2 Double  10.00  10.00
v20130904_00654.fit 179.A-2004(F)  20.3827 -28.4593 No name          J      25.00 2013-09-05T06:47:37.6046  2  2  1 Double -10.00 -10.00
v20130904_00655.fit 179.A-2004(F)  20.3888 -28.4536 No name          J      25.00 2013-09-05T06:48:42.6769  2  2  2 Double  10.00  10.00
v20130904_00656.fit 179.A-2004(F)  20.3827 -28.5508 No name          J      25.00 2013-09-05T06:49:58.2210  2  2  1 Double -10.00 -10.00
v20130904_00657.fit 179.A-2004(F)  20.3890 -28.5452 No name          J      25.00 2013-09-05T06:51:02.8122  2  2  2 Double  10.00  10.00
v20130904_00658.fit 179.A-2004(F)  20.3829 -28.6424 No name          J      25.00 2013-09-05T06:52:17.5946  2  2  1 Double -10.00 -10.00
v20130904_00659.fit 179.A-2004(F)  20.3892 -28.6368 No name          J      25.00 2013-09-05T06:53:24.5675  2  2  2 Double  10.00  10.00
v20130904_00660.fit 179.B-2003(H)  26.7851 -73.8353 smc_tk1          Ks      5.00 2013-09-05T07:01:44.4013 15  5  1 Double   0.00   0.00
v20130904_00661.fit 179.B-2003(H)  26.7739 -73.8342 smc_tk1          Ks      5.00 2013-09-05T07:03:38.7275 15  5  2 Double  -8.66   5.00
v20130904_00662.fit 179.B-2003(H)  26.7862 -73.8323 smc_tk1          Ks      5.00 2013-09-05T07:05:32.8176 15  5  3 Double   5.00   8.66
v20130904_00663.fit 179.B-2003(H)  26.7930 -73.8358 smc_tk1          Ks      5.00 2013-09-05T07:07:26.9079 15  5  4 Double   8.66  -5.00
v20130904_00664.fit 179.B-2003(H)  26.7807 -73.8376 smc_tk1          Ks      5.00 2013-09-05T07:09:26.4803 15  5  5 Double  -5.00  -8.66
v20130904_00665.fit 179.B-2003(H)  26.7075 -73.7459 smc_tk1          Ks      5.00 2013-09-05T07:11:32.9802 15  5  1 Double   0.00   0.00
v20130904_00666.fit 179.B-2003(H)  26.6979 -73.7450 smc_tk1          Ks      5.00 2013-09-05T07:13:29.8969 15  5  2 Double  -8.66   5.00
v20130904_00667.fit 179.B-2003(H)  26.7102 -73.7431 smc_tk1          Ks      5.00 2013-09-05T07:15:26.4617 15  5  3 Double   5.00   8.66
v20130904_00668.fit 179.B-2003(H)  26.7169 -73.7466 smc_tk1          Ks      5.00 2013-09-05T07:17:24.0934 15  5  4 Double   8.66  -5.00
v20130904_00669.fit 179.B-2003(H)  26.7046 -73.7484 smc_tk1          Ks      5.00 2013-09-05T07:19:20.0074 15  5  5 Double  -5.00  -8.66
v20130904_00670.fit 179.B-2003(H)  26.6327 -73.6566 smc_tk1          Ks      5.00 2013-09-05T07:21:21.9310 15  5  1 Double   0.00   0.00
v20130904_00671.fit 179.B-2003(H)  26.6236 -73.6557 smc_tk1          Ks      5.00 2013-09-05T07:23:17.9336 15  5  2 Double  -8.66   5.00
v20130904_00672.fit 179.B-2003(H)  26.6359 -73.6538 smc_tk1          Ks      5.00 2013-09-05T07:25:14.6954 15  5  3 Double   5.00   8.66
v20130904_00673.fit 179.B-2003(H)  26.6425 -73.6573 smc_tk1          Ks      5.00 2013-09-05T07:27:11.2215 15  5  4 Double   8.66  -5.00
v20130904_00674.fit 179.B-2003(H)  26.6301 -73.6591 smc_tk1          Ks      5.00 2013-09-05T07:29:07.7531 15  5  5 Double  -5.00  -8.66
v20130904_00675.fit 179.B-2003(H)  27.2654 -73.6139 smc_tk1          Ks      5.00 2013-09-05T07:31:15.8480 15  5  1 Double   0.00   0.00
v20130904_00676.fit 179.B-2003(H)  27.2517 -73.6125 smc_tk1          Ks      5.00 2013-09-05T07:33:13.6885 15  5  2 Double  -8.66   5.00
v20130904_00677.fit 179.B-2003(H)  27.2639 -73.6106 smc_tk1          Ks      5.00 2013-09-05T07:35:11.5022 15  5  3 Double   5.00   8.66
v20130904_00678.fit 179.B-2003(H)  27.2707 -73.6140 smc_tk1          Ks      5.00 2013-09-05T07:37:05.5975 15  5  4 Double   8.66  -5.00
v20130904_00679.fit 179.B-2003(H)  27.2585 -73.6159 smc_tk1          Ks      5.00 2013-09-05T07:39:05.0719 15  5  5 Double  -5.00  -8.66
v20130904_00680.fit 179.B-2003(H)  27.3421 -73.7019 smc_tk1          Ks      5.00 2013-09-05T07:41:06.1273 15  5  1 Double   0.00   0.00
v20130904_00681.fit 179.B-2003(H)  27.3324 -73.7011 smc_tk1          Ks      5.00 2013-09-05T07:43:01.2165 15  5  2 Double  -8.66   5.00
v20130904_00682.fit 179.B-2003(H)  27.3446 -73.6992 smc_tk1          Ks      5.00 2013-09-05T07:44:56.4063 15  5  3 Double   5.00   8.66
v20130904_00683.fit 179.B-2003(H)  27.3515 -73.7026 smc_tk1          Ks      5.00 2013-09-05T07:46:54.2560 15  5  4 Double   8.66  -5.00
v20130904_00684.fit 179.B-2003(H)  27.3393 -73.7045 smc_tk1          Ks      5.00 2013-09-05T07:48:49.0191 15  5  5 Double  -5.00  -8.66
v20130904_00685.fit 179.B-2003(H)  27.4240 -73.7905 smc_tk1          Ks      5.00 2013-09-05T07:50:51.4155 15  5  1 Double   0.00   0.00
v20130904_00686.fit 179.B-2003(H)  27.4147 -73.7896 smc_tk1          Ks      5.00 2013-09-05T07:52:51.5198 15  5  2 Double  -8.66   5.00
v20130904_00687.fit 179.B-2003(H)  27.4269 -73.7877 smc_tk1          Ks      5.00 2013-09-05T07:54:46.7918 15  5  3 Double   5.00   8.66
v20130904_00688.fit 179.B-2003(H)  27.4339 -73.7910 smc_tk1          Ks      5.00 2013-09-05T07:56:46.2965 15  5  4 Double   8.66  -5.00
v20130904_00689.fit 179.B-2003(H)  27.4217 -73.7930 smc_tk1          Ks      5.00 2013-09-05T07:58:45.8233 15  5  5 Double  -5.00  -8.66
v20130904_00690.fit 179.B-2003(H)  73.9018 -70.6494 lmc_tk1          Ks      5.00 2013-09-05T08:04:04.3969 15  5  1 Double   0.00   0.00
v20130904_00691.fit 179.B-2003(H)  73.9060 -70.6468 lmc_tk1          Ks      5.00 2013-09-05T08:05:58.4998 15  5  2 Double  -8.66   5.00
v20130904_00692.fit 179.B-2003(H)  73.9071 -70.6507 lmc_tk1          Ks      5.00 2013-09-05T08:07:52.8131 15  5  3 Double   5.00   8.66
v20130904_00693.fit 179.B-2003(H)  73.8953 -70.6510 lmc_tk1          Ks      5.00 2013-09-05T08:09:52.8634 15  5  4 Double   8.66  -5.00
v20130904_00694.fit 179.B-2003(H)  73.8941 -70.6471 lmc_tk1          Ks      5.00 2013-09-05T08:11:48.4456 15  5  5 Double  -5.00  -8.66
v20130904_00695.fit 179.B-2003(H)  73.9931 -70.4683 lmc_tk1          Ks      5.00 2013-09-05T08:13:50.1669 15  5  1 Double   0.00   0.00
v20130904_00696.fit 179.B-2003(H)  73.9979 -70.4663 lmc_tk1          Ks      5.00 2013-09-05T08:15:45.2407 15  5  2 Double  -8.66   5.00
v20130904_00697.fit 179.B-2003(H)  73.9990 -70.4702 lmc_tk1          Ks      5.00 2013-09-05T08:17:42.6555 15  5  3 Double   5.00   8.66
v20130904_00698.fit 179.B-2003(H)  73.9873 -70.4706 lmc_tk1          Ks      5.00 2013-09-05T08:19:42.1562 15  5  4 Double   8.66  -5.00
v20130904_00699.fit 179.B-2003(H)  73.9862 -70.4667 lmc_tk1          Ks      5.00 2013-09-05T08:21:36.9971 15  5  5 Double  -5.00  -8.66
v20130904_00700.fit 179.B-2003(H)  74.1736 -70.6642 lmc_tk1          Ks      5.00 2013-09-05T08:23:44.0668 15  5  1 Double   0.00   0.00
v20130904_00701.fit 179.B-2003(H)  74.1798 -70.6621 lmc_tk1          Ks      5.00 2013-09-05T08:25:40.2157 15  5  2 Double  -8.66   5.00
v20130904_00702.fit 179.B-2003(H)  74.1810 -70.6660 lmc_tk1          Ks      5.00 2013-09-05T08:27:36.4068 15  5  3 Double   5.00   8.66
v20130904_00703.fit 179.B-2003(H)  74.1692 -70.6664 lmc_tk1          Ks      5.00 2013-09-05T08:29:35.9067 15  5  4 Double   8.66  -5.00
v20130904_00704.fit 179.B-2003(H)  74.1679 -70.6625 lmc_tk1          Ks      5.00 2013-09-05T08:31:35.3987 15  5  5 Double  -5.00  -8.66
v20130904_00705.fit 179.B-2003(H)  74.2622 -70.4834 lmc_tk1          Ks      5.00 2013-09-05T08:33:37.8340 15  5  1 Double   0.00   0.00
v20130904_00706.fit 179.B-2003(H)  74.2670 -70.4812 lmc_tk1          Ks      5.00 2013-09-05T08:35:40.7181 15  5  2 Double  -8.66   5.00
v20130904_00707.fit 179.B-2003(H)  74.2682 -70.4851 lmc_tk1          Ks      5.00 2013-09-05T08:37:36.1241 15  5  3 Double   5.00   8.66
v20130904_00708.fit 179.B-2003(H)  74.2565 -70.4855 lmc_tk1          Ks      5.00 2013-09-05T08:39:33.1281 15  5  4 Double   8.66  -5.00
v20130904_00709.fit 179.B-2003(H)  74.2553 -70.4816 lmc_tk1          Ks      5.00 2013-09-05T08:41:26.1771 15  5  5 Double  -5.00  -8.66
v20130904_00710.fit 179.B-2003(H)  74.4481 -70.6786 lmc_tk1          Ks      5.00 2013-09-05T08:43:30.1174 15  5  1 Double   0.00   0.00
v20130904_00711.fit 179.B-2003(H)  74.4544 -70.6761 lmc_tk1          Ks      5.00 2013-09-05T08:45:25.3194 15  5  2 Double  -8.66   5.00
v20130904_00712.fit 179.B-2003(H)  74.4557 -70.6800 lmc_tk1          Ks      5.00 2013-09-05T08:47:21.4141 15  5  3 Double   5.00   8.66
v20130904_00713.fit 179.B-2003(H)  74.4439 -70.6805 lmc_tk1          Ks      5.00 2013-09-05T08:49:20.9067 15  5  4 Double   8.66  -5.00
v20130904_00714.fit 179.B-2003(H)  74.4426 -70.6766 lmc_tk1          Ks      5.00 2013-09-05T08:51:14.9608 15  5  5 Double  -5.00  -8.66
v20130904_00715.fit 179.B-2003(H)  74.5320 -70.4972 lmc_tk1          Ks      5.00 2013-09-05T08:53:19.1900 15  5  1 Double   0.00   0.00
v20130904_00716.fit 179.B-2003(H)  74.5368 -70.4949 lmc_tk1          Ks      5.00 2013-09-05T08:55:12.2472 15  5  2 Double  -8.66   5.00
v20130904_00717.fit 179.B-2003(H)  74.5381 -70.4988 lmc_tk1          Ks      5.00 2013-09-05T08:57:06.3493 15  5  3 Double   5.00   8.66
v20130904_00718.fit 179.B-2003(H)  74.5265 -70.4992 lmc_tk1          Ks      5.00 2013-09-05T08:59:05.8137 15  5  4 Double   8.66  -5.00
v20130904_00719.fit 179.B-2003(H)  74.5252 -70.4954 lmc_tk1          Ks      5.00 2013-09-05T09:00:58.8619 15  5  5 Double  -5.00  -8.66
v20130904_00720.fit 179.A-2010(H)  46.8933 -59.1622 Str41            Ks      7.50 2013-09-05T09:08:56.9413  4  2  1 Double   0.00   0.00
v20130904_00721.fit 179.A-2010(H)  46.8820 -59.1674 Str41            Ks      7.50 2013-09-05T09:09:45.5121  4  2  2 Double  20.00 -20.00
v20130904_00722.fit 179.A-2010(H)  46.8948 -58.9787 Str41            Ks      7.50 2013-09-05T09:10:37.7749  4  2  1 Double   0.00   0.00
v20130904_00723.fit 179.A-2010(H)  46.8839 -58.9843 Str41            Ks      7.50 2013-09-05T09:11:27.2975  4  2  2 Double  20.00 -20.00
v20130904_00724.fit 179.A-2010(H)  47.0715 -59.1623 Str41            Ks      7.50 2013-09-05T09:12:19.7550  4  2  1 Double   0.00   0.00
v20130904_00725.fit 179.A-2010(H)  47.0612 -59.1679 Str41            Ks      7.50 2013-09-05T09:13:08.2780  4  2  2 Double  20.00 -20.00
v20130904_00726.fit 179.A-2010(H)  47.0720 -58.9791 Str41            Ks      7.50 2013-09-05T09:13:59.3648  4  2  1 Double   0.00   0.00
v20130904_00727.fit 179.A-2010(H)  47.0612 -58.9847 Str41            Ks      7.50 2013-09-05T09:14:50.2643  4  2  2 Double  20.00 -20.00
v20130904_00728.fit 179.A-2010(H)  47.2506 -59.1622 Str41            Ks      7.50 2013-09-05T09:15:43.0861  4  2  1 Double   0.00   0.00
