v20150206_00541.fit 179.A-2010(K) 181.2154 -30.0010 Str21            Y      15.00 2015-02-07T06:50:11.5991  2  2  2 Double  20.00 -20.00
v20150206_00542.fit 179.A-2010(K) 181.2223 -29.8123 Str21            Y      15.00 2015-02-07T06:50:57.9492  2  2  1 Double   0.00   0.00
v20150206_00543.fit 179.A-2010(K) 181.2158 -29.8178 Str21            Y      15.00 2015-02-07T06:51:39.7809  2  2  2 Double  20.00 -20.00
v20150206_00544.fit 179.A-2010(K) 181.3276 -29.9956 Str21            Y      15.00 2015-02-07T06:52:25.0473  2  2  1 Double   0.00   0.00
v20150206_00545.fit 179.A-2010(K) 181.3213 -30.0011 Str21            Y      15.00 2015-02-07T06:53:05.6642  2  2  2 Double  20.00 -20.00
v20150206_00546.fit 179.A-2010(K) 181.3277 -29.8124 Str21            Y      15.00 2015-02-07T06:53:50.0476  2  2  1 Double   0.00   0.00
v20150206_00547.fit 179.A-2010(K) 181.3213 -29.8180 Str21            Y      15.00 2015-02-07T06:54:31.2924  2  2  2 Double  20.00 -20.00
v20150206_00548.fit 179.A-2010(K) 181.4334 -29.9956 Str21            Y      15.00 2015-02-07T06:55:17.0407  2  2  1 Double   0.00   0.00
v20150206_00549.fit 179.A-2010(K) 181.4271 -30.0010 Str21            Y      15.00 2015-02-07T06:55:58.3937  2  2  2 Double  20.00 -20.00
v20150206_00550.fit 179.A-2010(K) 181.4332 -29.8123 Str21            Y      15.00 2015-02-07T06:56:42.6820  2  2  1 Double   0.00   0.00
v20150206_00551.fit 179.A-2010(K) 181.4268 -29.8178 Str21            Y      15.00 2015-02-07T06:59:46.9483  2  2  2 Double  20.00 -20.00
v20150206_00552.fit 179.A-2010(K) 199.8873 -29.9955 Str21            Ks      7.50 2015-02-07T07:03:36.3189  2  2  1 Double   0.00   0.00
v20150206_00553.fit 179.A-2010(K) 199.8808 -30.0010 Str21            Ks      7.50 2015-02-07T07:04:07.7265  2  2  2 Double  20.00 -20.00
v20150206_00554.fit 179.A-2010(K) 199.8877 -29.8123 Str21            Ks      7.50 2015-02-07T07:04:37.2974  2  2  1 Double   0.00   0.00
v20150206_00555.fit 179.A-2010(K) 199.8812 -29.8178 Str21            Ks      7.50 2015-02-07T07:05:03.5827  2  2  2 Double  20.00 -20.00
v20150206_00556.fit 179.A-2010(K) 199.9930 -29.9956 Str21            Ks      7.50 2015-02-07T07:05:34.2266  2  2  1 Double   0.00   0.00
v20150206_00557.fit 179.A-2010(K) 199.9867 -30.0011 Str21            Ks      7.50 2015-02-07T07:06:00.4847  2  2  2 Double  20.00 -20.00
v20150206_00558.fit 179.A-2010(K) 199.9931 -29.8124 Str21            Ks      7.50 2015-02-07T07:06:29.3757  2  2  1 Double   0.00   0.00
v20150206_00559.fit 179.A-2010(K) 199.9867 -29.8180 Str21            Ks      7.50 2015-02-07T07:06:56.5893  2  2  2 Double  20.00 -20.00
v20150206_00560.fit 179.A-2010(K) 200.0988 -29.9956 Str21            Ks      7.50 2015-02-07T07:07:27.3076  2  2  1 Double   0.00   0.00
v20150206_00561.fit 179.A-2010(K) 200.0925 -30.0010 Str21            Ks      7.50 2015-02-07T07:07:53.4009  2  2  2 Double  20.00 -20.00
v20150206_00562.fit 179.A-2010(K) 200.0986 -29.8123 Str21            Ks      7.50 2015-02-07T07:08:22.2799  2  2  1 Double   0.00   0.00
v20150206_00563.fit 179.A-2010(K) 200.0922 -29.8178 Str21            Ks      7.50 2015-02-07T07:08:51.7988  2  2  2 Double  20.00 -20.00
v20150206_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-07T08:16:35.5048  1  2  2 Double  20.00 -20.00
v20150206_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-07T08:16:52.5870  1  2  2 Double  20.00 -20.00
v20150206_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-07T08:17:04.9897  1  2  2 Double  20.00 -20.00
v20150206_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-07T08:17:17.4225  1  2  2 Double  20.00 -20.00
v20150206_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-07T08:17:28.5003  1  2  2 Double  20.00 -20.00
v20150206_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-07T08:17:44.7278  1  2  2 Double  20.00 -20.00
v20150206_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-07T08:19:55.6260  1  2  2 Double  20.00 -20.00
v20150206_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-07T08:22:05.6406  1  2  2 Double  20.00 -20.00
v20150206_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-07T08:24:19.8757  1  2  2 Double  20.00 -20.00
v20150206_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-07T08:26:28.8991  1  2  2 Double  20.00 -20.00
v20150206_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:28:45.5961  6  2  2 Double  20.00 -20.00
v20150206_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:30:06.2165  6  2  2 Double  20.00 -20.00
v20150206_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:31:30.5838  6  2  2 Double  20.00 -20.00
v20150206_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:32:49.7967  6  2  2 Double  20.00 -20.00
v20150206_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:34:15.8797  6  2  2 Double  20.00 -20.00
v20150206_00579.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-07T08:35:44.0674  1  2  2 Uncorr  20.00 -20.00
v20150206_00580.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-07T08:35:52.3906  1  2  2 Uncorr  20.00 -20.00
v20150206_00581.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-07T08:36:01.4136  1  2  2 Uncorr  20.00 -20.00
v20150206_00582.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-07T08:36:14.4373  1  2  2 Uncorr  20.00 -20.00
v20150206_00583.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-07T08:36:28.7858  1  2  2 Uncorr  20.00 -20.00
v20150206_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-07T08:36:45.8150  1  2  2 Double  20.00 -20.00
v20150206_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-07T08:36:59.1926  1  2  2 Double  20.00 -20.00
v20150206_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-07T08:37:11.2116  1  2  2 Double  20.00 -20.00
v20150206_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-07T08:37:23.2281  1  2  2 Double  20.00 -20.00
v20150206_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-07T08:37:36.1590  1  2  2 Double  20.00 -20.00
v20150206_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-07T08:37:54.4251  2  2  2 Double  20.00 -20.00
v20150206_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-07T08:38:18.1126  2  2  2 Double  20.00 -20.00
v20150206_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-07T08:38:39.5182  2  2  2 Double  20.00 -20.00
v20150206_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-07T08:39:00.9662  2  2  2 Double  20.00 -20.00
v20150206_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-07T08:39:22.3299  2  2  2 Double  20.00 -20.00
v20150206_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:39:49.1682  3  2  2 Double  20.00 -20.00
v20150206_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:40:33.0634  3  2  2 Double  20.00 -20.00
v20150206_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:41:15.8092  3  2  2 Double  20.00 -20.00
v20150206_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:42:05.8768  3  2  2 Double  20.00 -20.00
v20150206_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-07T08:42:49.6212  3  2  2 Double  20.00 -20.00
v20150206_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-07T08:43:38.7103  2  2  2 Double  20.00 -20.00
v20150206_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-07T08:44:06.1263  2  2  2 Double  20.00 -20.00
v20150206_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-07T08:44:31.7417  2  2  2 Double  20.00 -20.00
v20150206_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-07T08:44:58.1939  2  2  2 Double  20.00 -20.00
v20150206_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-07T08:45:24.2554  2  2  2 Double  20.00 -20.00
v20150206_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:45:56.7360  1  2  2 Double  20.00 -20.00
v20150206_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:46:21.1545  1  2  2 Double  20.00 -20.00
v20150206_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:46:46.8356  1  2  2 Double  20.00 -20.00
v20150206_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:47:13.1169  1  2  2 Double  20.00 -20.00
v20150206_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:47:38.1523  1  2  2 Double  20.00 -20.00
v20150206_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:48:08.8253  2  2  2 Double  20.00 -20.00
v20150206_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:48:50.5928  2  2  2 Double  20.00 -20.00
v20150206_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:49:32.7894  2  2  2 Double  20.00 -20.00
v20150206_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:50:13.3924  2  2  2 Double  20.00 -20.00
v20150206_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-07T08:50:59.8975  2  2  2 Double  20.00 -20.00
