v20141022_00547.fit 179.A-2006(I)  52.4310 -27.4861 No name          Y      30.00 2014-10-23T08:21:16.5047  2  8  5 Double  -1.88  11.35
v20141022_00548.fit 179.A-2006(I)  52.4359 -27.4782 No name          Y      30.00 2014-10-23T08:22:30.0980  2  8  6 Double -17.55 -17.45
v20141022_00549.fit 179.A-2006(I)  52.4250 -27.4788 No name          Y      30.00 2014-10-23T08:23:40.6836  2  8  7 Double  17.29 -14.97
v20141022_00550.fit 179.A-2006(I)  52.4271 -27.4826 No name          Y      30.00 2014-10-23T08:24:51.4233  2  8  8 Double  10.84  -1.47
v20141022_00551.fit 179.A-2010(K)  90.8278  -8.1206 Str06            Ks      7.50 2014-10-23T08:29:13.6482  2  2  1 Double   0.00   0.00
v20141022_00552.fit 179.A-2010(K)  90.8222  -8.1261 Str06            Ks      7.50 2014-10-23T08:29:43.2210  2  2  2 Double  20.00 -20.00
v20141022_00553.fit 179.A-2010(K)  90.8278  -7.9374 Str06            Ks      7.50 2014-10-23T08:30:14.8198  2  2  1 Double   0.00   0.00
v20141022_00554.fit 179.A-2010(K)  90.8222  -7.9429 Str06            Ks      7.50 2014-10-23T08:30:45.3784  2  2  2 Double  20.00 -20.00
v20141022_00555.fit 179.A-2010(K)  90.9203  -8.1206 Str06            Ks      7.50 2014-10-23T08:31:18.8149  2  2  1 Double   0.00   0.00
v20141022_00556.fit 179.A-2010(K)  90.9147  -8.1262 Str06            Ks      7.50 2014-10-23T08:31:47.6961  2  2  2 Double  20.00 -20.00
v20141022_00557.fit 179.A-2010(K)  90.9203  -7.9374 Str06            Ks      7.50 2014-10-23T08:32:19.0249  2  2  1 Double   0.00   0.00
v20141022_00558.fit 179.A-2010(K)  90.9147  -7.9430 Str06            Ks      7.50 2014-10-23T08:32:46.2948  2  2  2 Double  20.00 -20.00
v20141022_00559.fit 179.A-2010(K)  91.0128  -8.1206 Str06            Ks      7.50 2014-10-23T08:33:19.8563  2  2  1 Double   0.00   0.00
v20141022_00560.fit 179.A-2010(K)  91.0072  -8.1261 Str06            Ks      7.50 2014-10-23T08:33:49.3885  2  2  2 Double  20.00 -20.00
v20141022_00561.fit 179.A-2010(K)  91.0128  -7.9374 Str06            Ks      7.50 2014-10-23T08:34:20.8142  2  2  1 Double   0.00   0.00
v20141022_00562.fit 179.A-2010(K)  91.0071  -7.9429 Str06            Ks      7.50 2014-10-23T08:34:49.6950  2  2  2 Double  20.00 -20.00
v20141022_00563.fit 179.A-2010(K)  90.8278  -8.1206 Str06            J      15.00 2014-10-23T08:35:43.0064  1  2  1 Double   0.00   0.00
v20141022_00564.fit 179.A-2010(K)  90.8222  -8.1261 Str06            J      15.00 2014-10-23T08:36:09.8916  1  2  2 Double  20.00 -20.00
v20141022_00565.fit 179.A-2010(K)  90.8278  -7.9374 Str06            J      15.00 2014-10-23T08:36:39.1806  1  2  1 Double   0.00   0.00
v20141022_00566.fit 179.A-2010(K)  90.8222  -7.9429 Str06            J      15.00 2014-10-23T08:37:06.7067  1  2  2 Double  20.00 -20.00
v20141022_00567.fit 179.A-2010(K)  90.9203  -8.1206 Str06            J      15.00 2014-10-23T08:37:38.8636  1  2  1 Double   0.00   0.00
v20141022_00568.fit 179.A-2010(K)  90.9147  -8.1262 Str06            J      15.00 2014-10-23T08:38:04.0718  1  2  2 Double  20.00 -20.00
v20141022_00569.fit 179.A-2010(K)  90.9203  -7.9374 Str06            J      15.00 2014-10-23T08:38:35.6305  1  2  1 Double   0.00   0.00
v20141022_00570.fit 179.A-2010(K)  90.9147  -7.9430 Str06            J      15.00 2014-10-23T08:39:01.4118  1  2  2 Double  20.00 -20.00
v20141022_00571.fit 179.A-2010(K)  91.0128  -8.1206 Str06            J      15.00 2014-10-23T08:39:33.0725  1  2  1 Double   0.00   0.00
v20141022_00572.fit 179.A-2010(K)  91.0072  -8.1261 Str06            J      15.00 2014-10-23T08:40:01.1808  1  2  2 Double  20.00 -20.00
v20141022_00573.fit 179.A-2010(K)  91.0128  -7.9374 Str06            J      15.00 2014-10-23T08:40:30.8915  1  2  1 Double   0.00   0.00
v20141022_00574.fit 179.A-2010(K)  91.0071  -7.9429 Str06            J      15.00 2014-10-23T08:40:57.8687  1  2  2 Double  20.00 -20.00
v20141022_00575.fit 179.A-2010(K)  90.8278  -8.1206 Str06            Ks      7.50 2014-10-23T08:42:10.5753  2  2  1 Double   0.00   0.00
v20141022_00576.fit 179.A-2010(K)  90.8222  -8.1261 Str06            Ks      7.50 2014-10-23T08:42:39.4392  2  2  2 Double  20.00 -20.00
v20141022_00577.fit 179.A-2010(K)  90.8278  -7.9374 Str06            Ks      7.50 2014-10-23T08:43:10.9558  2  2  1 Double   0.00   0.00
v20141022_00578.fit 179.A-2010(K)  90.8222  -7.9429 Str06            Ks      7.50 2014-10-23T08:43:40.4867  2  2  2 Double  20.00 -20.00
v20141022_00579.fit 179.A-2010(K)  90.9203  -8.1206 Str06            Ks      7.50 2014-10-23T08:44:13.3243  2  2  1 Double   0.00   0.00
v20141022_00580.fit 179.A-2010(K)  90.9147  -8.1262 Str06            Ks      7.50 2014-10-23T08:44:42.8812  2  2  2 Double  20.00 -20.00
v20141022_00581.fit 179.A-2010(K)  90.9203  -7.9374 Str06            Ks      7.50 2014-10-23T08:45:14.3971  2  2  1 Double   0.00   0.00
v20141022_00582.fit 179.A-2010(K)  90.9147  -7.9430 Str06            Ks      7.50 2014-10-23T08:45:45.7997  2  2  2 Double  20.00 -20.00
v20141022_00583.fit 179.A-2010(K)  91.0128  -8.1206 Str06            Ks      7.50 2014-10-23T08:46:18.0225  2  2  1 Double   0.00   0.00
v20141022_00584.fit 179.A-2010(K)  91.0072  -8.1261 Str06            Ks      7.50 2014-10-23T08:46:46.9564  2  2  2 Double  20.00 -20.00
v20141022_00585.fit 179.A-2010(K)  91.0128  -7.9374 Str06            Ks      7.50 2014-10-23T08:47:18.1133  2  2  1 Double   0.00   0.00
v20141022_00586.fit 179.A-2010(K)  91.0071  -7.9429 Str06            Ks      7.50 2014-10-23T08:47:47.6762  2  2  2 Double  20.00 -20.00
v20141022_00587.fit 179.A-2010(K)  81.7288  -5.2039 Str04            Ks      7.50 2014-10-23T08:50:55.4307  2  2  1 Double   0.00   0.00
v20141022_00588.fit 179.A-2010(K)  81.7232  -5.2094 Str04            Ks      7.50 2014-10-23T08:51:25.9913  2  2  2 Double  20.00 -20.00
v20141022_00589.fit 179.A-2010(K)  81.7289  -5.0207 Str04            Ks      7.50 2014-10-23T08:52:04.3623  2  2  1 Double   0.00   0.00
v20141022_00590.fit 179.A-2010(K)  81.7233  -5.0263 Str04            Ks      7.50 2014-10-23T08:52:33.2394  2  2  2 Double  20.00 -20.00
v20141022_00591.fit 179.A-2010(K)  81.8208  -5.2039 Str04            Ks      7.50 2014-10-23T08:53:06.8820  2  2  1 Double   0.00   0.00
v20141022_00592.fit 179.A-2010(K)  81.8152  -5.2095 Str04            Ks      7.50 2014-10-23T08:53:35.7978  2  2  2 Double  20.00 -20.00
v20141022_00593.fit 179.A-2010(K)  81.8208  -5.0207 Str04            Ks      7.50 2014-10-23T08:54:07.1045  2  2  1 Double   0.00   0.00
v20141022_00594.fit 179.A-2010(K)  81.8152  -5.0263 Str04            Ks      7.50 2014-10-23T08:54:36.0046  2  2  2 Double  20.00 -20.00
v20141022_00595.fit 179.A-2010(K)  81.9128  -5.2039 Str04            Ks      7.50 2014-10-23T08:55:08.9583  2  2  1 Double   0.00   0.00
v20141022_00596.fit 179.A-2010(K)  81.9072  -5.2094 Str04            Ks      7.50 2014-10-23T08:55:37.8421  2  2  2 Double  20.00 -20.00
v20141022_00597.fit 179.A-2010(K)  81.9127  -5.0207 Str04            Ks      7.50 2014-10-23T08:56:09.5458  2  2  1 Double   0.00   0.00
v20141022_00598.fit 179.A-2010(K)  81.9072  -5.0263 Str04            Ks      7.50 2014-10-23T08:56:39.0637  2  2  2 Double  20.00 -20.00
v20141022_00599.fit 179.A-2010(K)  81.7288  -5.2039 Str04            J      15.00 2014-10-23T08:57:32.6433  1  2  1 Double   0.00   0.00
v20141022_00600.fit 179.A-2010(K)  81.7232  -5.2094 Str04            J      15.00 2014-10-23T08:58:00.5343  1  2  2 Double  20.00 -20.00
v20141022_00601.fit 179.A-2010(K)  81.7289  -5.0207 Str04            J      15.00 2014-10-23T08:58:32.1512  1  2  1 Double   0.00   0.00
v20141022_00602.fit 179.A-2010(K)  81.7233  -5.0263 Str04            J      15.00 2014-10-23T08:58:58.6142  1  2  2 Double  20.00 -20.00
v20141022_00603.fit 179.A-2010(K)  81.8208  -5.2039 Str04            J      15.00 2014-10-23T08:59:29.1100  1  2  1 Double   0.00   0.00
v20141022_00604.fit 179.A-2010(K)  81.8152  -5.2095 Str04            J      15.00 2014-10-23T08:59:56.6563  1  2  2 Double  20.00 -20.00
v20141022_00605.fit 179.A-2010(K)  81.8208  -5.0207 Str04            J      15.00 2014-10-23T09:00:27.8239  1  2  1 Double   0.00   0.00
v20141022_00606.fit 179.A-2010(K)  81.8152  -5.0263 Str04            J      15.00 2014-10-23T09:00:53.4333  1  2  2 Double  20.00 -20.00
v20141022_00607.fit 179.A-2010(K)  81.9128  -5.2039 Str04            J      15.00 2014-10-23T09:01:23.8411  1  2  1 Double   0.00   0.00
v20141022_00608.fit 179.A-2010(K)  81.9072  -5.2094 Str04            J      15.00 2014-10-23T09:01:48.7875  1  2  2 Double  20.00 -20.00
v20141022_00609.fit 179.A-2010(K)  81.9127  -5.0207 Str04            J      15.00 2014-10-23T09:02:19.0363  1  2  1 Double   0.00   0.00
v20141022_00610.fit 179.A-2010(K)  81.9072  -5.0263 Str04            J      15.00 2014-10-23T09:02:45.3066  1  2  2 Double  20.00 -20.00
v20141022_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-23T09:21:00.2768  1  0  0 Double   0.00   0.00
v20141022_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-23T09:21:11.3526  1  0  0 Double   0.00   0.00
v20141022_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-23T09:21:23.7704  1  0  0 Double   0.00   0.00
v20141022_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-23T09:21:34.8322  1  0  0 Double   0.00   0.00
v20141022_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-23T09:21:47.2700  1  0  0 Double   0.00   0.00
v20141022_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-23T09:21:59.5666  1  0  0 Double   0.00   0.00
v20141022_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-23T09:24:11.1412  1  0  0 Double   0.00   0.00
v20141022_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-23T09:26:21.5116  1  0  0 Double   0.00   0.00
v20141022_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-23T09:28:33.4349  1  0  0 Double   0.00   0.00
v20141022_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-23T09:30:44.8380  1  0  0 Double   0.00   0.00
v20141022_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:33:01.0930  6  0  0 Double   0.00   0.00
v20141022_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:34:20.5108  6  0  0 Double   0.00   0.00
v20141022_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:35:39.6585  6  0  0 Double   0.00   0.00
v20141022_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:37:04.0596  6  0  0 Double   0.00   0.00
v20141022_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:38:25.3881  6  0  0 Double   0.00   0.00
v20141022_00626.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-23T09:39:56.9537  1  0  0 Uncorr   0.00   0.00
v20141022_00627.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-23T09:40:03.9728  1  0  0 Uncorr   0.00   0.00
v20141022_00628.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-23T09:40:16.3196  1  0  0 Uncorr   0.00   0.00
v20141022_00629.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-23T09:40:25.3438  1  0  0 Uncorr   0.00   0.00
v20141022_00630.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-23T09:40:38.3713  1  0  0 Uncorr   0.00   0.00
v20141022_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-23T09:40:57.9594  1  0  0 Double   0.00   0.00
v20141022_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-23T09:41:10.6270  1  0  0 Double   0.00   0.00
v20141022_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-23T09:41:26.6582  1  0  0 Double   0.00   0.00
v20141022_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-23T09:41:42.6836  1  0  0 Double   0.00   0.00
v20141022_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-23T09:41:58.7150  1  0  0 Double   0.00   0.00
v20141022_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-23T09:42:18.3238  2  0  0 Double   0.00   0.00
v20141022_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-23T09:42:39.6677  2  0  0 Double   0.00   0.00
v20141022_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-23T09:43:01.6895  2  0  0 Double   0.00   0.00
v20141022_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-23T09:43:24.7111  2  0  0 Double   0.00   0.00
v20141022_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-23T09:43:47.7856  2  0  0 Double   0.00   0.00
v20141022_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-23T09:44:17.5564  1  0  0 Double   0.00   0.00
v20141022_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-23T09:44:32.0969  1  0  0 Double   0.00   0.00
v20141022_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-23T09:44:48.2372  1  0  0 Double   0.00   0.00
v20141022_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-23T09:45:03.0807  1  0  0 Double   0.00   0.00
v20141022_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-23T09:45:19.1930  1  0  0 Double   0.00   0.00
v20141022_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:45:36.4402  6  0  0 Double   0.00   0.00
v20141022_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:46:55.9390  6  0  0 Double   0.00   0.00
v20141022_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:48:20.9721  6  0  0 Double   0.00   0.00
v20141022_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:49:40.6888  6  0  0 Double   0.00   0.00
v20141022_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T09:51:00.4435  6  0  0 Double   0.00   0.00
v20141022_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-10-23T09:52:30.3173  2  0  0 Double   0.00   0.00
v20141022_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-10-23T09:53:47.1183  2  0  0 Double   0.00   0.00
v20141022_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-10-23T09:55:00.4297  2  0  0 Double   0.00   0.00
v20141022_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-10-23T09:56:14.4738  2  0  0 Double   0.00   0.00
v20141022_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-10-23T09:57:25.9864  2  0  0 Double   0.00   0.00
v20141022_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-23T09:58:46.1280  2  0  0 Double   0.00   0.00
v20141022_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-23T09:59:37.7606  2  0  0 Double   0.00   0.00
v20141022_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-23T10:00:32.2912  2  0  0 Double   0.00   0.00
v20141022_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-23T10:01:24.0986  2  0  0 Double   0.00   0.00
v20141022_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-23T10:02:15.1035  2  0  0 Double   0.00   0.00
v20141022_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T10:03:13.9223  4  0  0 Double   0.00   0.00
v20141022_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T10:04:11.3012  4  0  0 Double   0.00   0.00
v20141022_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T10:05:06.8244  4  0  0 Double   0.00   0.00
v20141022_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T10:06:02.7667  4  0  0 Double   0.00   0.00
v20141022_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-23T10:06:59.4038  4  0  0 Double   0.00   0.00
v20141022_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-23T10:08:04.3821  2  0  0 Double   0.00   0.00
v20141022_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-23T10:08:31.3411  2  0  0 Double   0.00   0.00
v20141022_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-23T10:09:01.9151  2  0  0 Double   0.00   0.00
v20141022_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-23T10:09:28.2262  2  0  0 Double   0.00   0.00
v20141022_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-23T10:09:54.8604  2  0  0 Double   0.00   0.00
v20141022_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-23T10:10:27.6001  1  0  0 Double   0.00   0.00
v20141022_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-23T10:10:52.2584  1  0  0 Double   0.00   0.00
v20141022_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-23T10:11:16.7041  1  0  0 Double   0.00   0.00
v20141022_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-23T10:11:40.9993  1  0  0 Double   0.00   0.00
v20141022_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-23T10:12:08.1255  1  0  0 Double   0.00   0.00
