v20221026_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:50:36.7155  1  0  0 Double   0.00   0.00
v20221026_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T09:51:05.4925  2  0  0 Double   0.00   0.00
v20221026_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T09:51:30.3000  2  0  0 Double   0.00   0.00
v20221026_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T09:51:55.5565  2  0  0 Double   0.00   0.00
v20221026_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T09:52:17.5743  2  0  0 Double   0.00   0.00
v20221026_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T09:52:41.9337  2  0  0 Double   0.00   0.00
v20221026_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-10-27T09:53:11.1777  4  0  0 Double   0.00   0.00
v20221026_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-10-27T09:53:56.6490  4  0  0 Double   0.00   0.00
v20221026_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-10-27T09:54:45.9439  4  0  0 Double   0.00   0.00
v20221026_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-10-27T09:55:32.0752  4  0  0 Double   0.00   0.00
v20221026_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-10-27T09:56:17.6177  4  0  0 Double   0.00   0.00
v20221026_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:57:10.4182  2  0  0 Double   0.00   0.00
v20221026_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:57:43.1468  2  0  0 Double   0.00   0.00
v20221026_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:58:15.0235  2  0  0 Double   0.00   0.00
v20221026_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:58:48.8670  2  0  0 Double   0.00   0.00
v20221026_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:59:21.3406  2  0  0 Double   0.00   0.00
v20221026_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T10:00:02.1076 10  0  0 Double   0.00   0.00
v20221026_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T10:01:20.1466 10  0  0 Double   0.00   0.00
v20221026_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T10:02:42.3610 10  0  0 Double   0.00   0.00
v20221026_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T10:04:03.7898 10  0  0 Double   0.00   0.00
v20221026_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-10-27T10:05:24.5236 10  0  0 Double   0.00   0.00
v20221026_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T10:06:53.3122  6  0  0 Double   0.00   0.00
v20221026_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T10:08:13.5881  6  0  0 Double   0.00   0.00
v20221026_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T10:09:35.1606  6  0  0 Double   0.00   0.00
v20221026_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T10:10:54.7124  6  0  0 Double   0.00   0.00
v20221026_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T10:12:20.8756  6  0  0 Double   0.00   0.00
v20221026_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-10-27T10:13:48.3546  3  0  0 Double   0.00   0.00
v20221026_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-10-27T10:14:28.5625  3  0  0 Double   0.00   0.00
v20221026_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-10-27T10:15:07.7216  3  0  0 Double   0.00   0.00
v20221026_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-10-27T10:15:46.4025  3  0  0 Double   0.00   0.00
v20221026_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-10-27T10:16:26.5684  3  0  0 Double   0.00   0.00
v20221026_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-10-27T10:17:10.6690  2  0  0 Double   0.00   0.00
v20221026_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-10-27T10:17:52.8706  2  0  0 Double   0.00   0.00
v20221026_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-10-27T10:18:36.3690  2  0  0 Double   0.00   0.00
v20221026_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-10-27T10:19:18.5667  2  0  0 Double   0.00   0.00
v20221026_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-10-27T10:20:04.5280  2  0  0 Double   0.00   0.00
v20221026_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-10-27T10:20:52.7600  3  0  0 Double   0.00   0.00
v20221026_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-10-27T10:21:21.5651  3  0  0 Double   0.00   0.00
v20221026_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-10-27T10:21:47.6784  3  0  0 Double   0.00   0.00
v20221026_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-10-27T10:22:14.4328  3  0  0 Double   0.00   0.00
v20221026_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-10-27T10:22:40.6886  3  0  0 Double   0.00   0.00
