v20180503_00546.fit 0101.B-0444(A) 283.9430 -63.7619 NGC6744          J      25.00 2018-05-04T07:29:36.7150  1  1  1 Double   0.00   0.00
v20180503_00547.fit 0101.B-0444(A) 283.9541 -63.6705 NGC6744          J      25.00 2018-05-04T07:30:20.6505  1  1  1 Double   0.00   0.00
v20180503_00548.fit 0101.B-0444(A) 283.6845 -65.0574 NGC6744          J      25.00 2018-05-04T07:31:28.9716  1  1  1 Double   0.00   0.00
v20180503_00549.fit 0101.B-0444(A) 283.6967 -64.9656 NGC6744          J      25.00 2018-05-04T07:32:11.7052  1  1  1 Double   0.00   0.00
v20180503_00550.fit 0101.B-0444(A) 283.7095 -64.8742 NGC6744          J      25.00 2018-05-04T07:32:55.0648  1  1  1 Double   0.00   0.00
v20180503_00551.fit 0101.B-0444(A) 287.6057 -64.3882 NGC6744          J      25.00 2018-05-04T07:34:04.9957  1  1  1 Double   0.00   0.00
v20180503_00552.fit 0101.B-0444(A) 287.6043 -64.2963 NGC6744          J      25.00 2018-05-04T07:34:46.4595  1  1  1 Double   0.00   0.00
v20180503_00553.fit 0101.B-0444(A) 287.6022 -64.2048 NGC6744          J      25.00 2018-05-04T07:35:27.2484  1  1  1 Double   0.00   0.00
v20180503_00554.fit 0101.B-0444(A) 287.6829 -63.4826 NGC6744          J      25.00 2018-05-04T07:36:30.6679  1  1  1 Double   0.00   0.00
v20180503_00555.fit 0101.B-0444(A) 287.6816 -63.3908 NGC6744          J      25.00 2018-05-04T07:37:11.3038  1  1  1 Double   0.00   0.00
v20180503_00556.fit 0101.B-0444(A) 287.6796 -63.2992 NGC6744          J      25.00 2018-05-04T07:37:53.1057  1  1  1 Double   0.00   0.00
v20180503_00557.fit 0101.B-0444(A) 288.1862 -62.2774 NGC6744          J      25.00 2018-05-04T07:38:58.9679  1  1  1 Double   0.00   0.00
v20180503_00558.fit 0101.B-0444(A) 288.1850 -62.1855 NGC6744          J      25.00 2018-05-04T07:39:39.6507  1  1  1 Double   0.00   0.00
v20180503_00559.fit 0101.B-0444(A) 288.1832 -62.0939 NGC6744          J      25.00 2018-05-04T07:40:20.8257  1  1  1 Double   0.00   0.00
v20180503_00560.fit 0101.B-0444(A) 284.9966 -62.7100 NGC6744          J      25.00 2018-05-04T07:41:30.6876  1  1  1 Double   0.00   0.00
v20180503_00561.fit 0101.B-0444(A) 285.0048 -62.6182 NGC6744          J      25.00 2018-05-04T07:42:13.5442  1  1  1 Double   0.00   0.00
v20180503_00562.fit 0101.B-0444(A) 285.0123 -62.5267 NGC6744          J      25.00 2018-05-04T07:42:54.8869  1  1  1 Double   0.00   0.00
v20180503_00563.fit 0101.B-0444(A) 284.3477 -63.8624 NGC6744          J      25.00 2018-05-04T07:44:00.9202  1  1  1 Double   0.00   0.00
v20180503_00564.fit 0101.B-0444(A) 284.3569 -63.7706 NGC6744          J      25.00 2018-05-04T07:44:43.6168  1  1  1 Double   0.00   0.00
v20180503_00565.fit 0101.B-0444(A) 284.3654 -63.6791 NGC6744          J      25.00 2018-05-04T07:45:25.6115  1  1  1 Double   0.00   0.00
v20180503_00566.fit 0101.B-0444(A) 284.1184 -65.0670 NGC6744          J      25.00 2018-05-04T07:46:33.5236  1  1  1 Double   0.00   0.00
v20180503_00567.fit 0101.B-0444(A) 284.1291 -64.9753 NGC6744          J      25.00 2018-05-04T07:47:15.5681  1  1  1 Double   0.00   0.00
v20180503_00568.fit 0101.B-0444(A) 284.1389 -64.8837 NGC6744          J      25.00 2018-05-04T07:47:57.6351  1  1  1 Double   0.00   0.00
v20180503_00569.fit 0101.B-0444(A) 287.1677 -64.3823 NGC6744          J      25.00 2018-05-04T07:49:05.0182  1  1  1 Double   0.00   0.00
v20180503_00570.fit 0101.B-0444(A) 287.1677 -64.2905 NGC6744          J      25.00 2018-05-04T07:49:44.7152  1  1  1 Double   0.00   0.00
v20180503_00571.fit 0101.B-0444(A) 287.1684 -64.1989 NGC6744          J      25.00 2018-05-04T07:50:25.7672  1  1  1 Double   0.00   0.00
v20180503_00572.fit 0101.B-0444(A) 287.2583 -63.4766 NGC6744          J      25.00 2018-05-04T07:52:19.4676  1  1  1 Double   0.00   0.00
v20180503_00573.fit 0101.B-0444(A) 287.2582 -63.3847 NGC6744          J      25.00 2018-05-04T07:53:03.3620  1  1  1 Double   0.00   0.00
v20180503_00574.fit 0101.B-0444(A) 287.2589 -63.2932 NGC6744          J      25.00 2018-05-04T07:53:44.3328  1  1  1 Double   0.00   0.00
v20180503_00575.fit 0101.B-0444(A) 287.7781 -62.2713 NGC6744          J      25.00 2018-05-04T07:54:48.9404  1  1  1 Double   0.00   0.00
v20180503_00576.fit 0101.B-0444(A) 287.7780 -62.1795 NGC6744          J      25.00 2018-05-04T07:55:32.1829  1  1  1 Double   0.00   0.00
v20180503_00577.fit 0101.B-0444(A) 287.7787 -62.0879 NGC6744          J      25.00 2018-05-04T07:56:12.8237  1  1  1 Double   0.00   0.00
v20180503_00578.fit 0101.B-0444(A) 284.5833 -62.6954 NGC6744          J      25.00 2018-05-04T07:57:20.7510  1  1  1 Double   0.00   0.00
v20180503_00579.fit 0101.B-0444(A) 284.5927 -62.6036 NGC6744          J      25.00 2018-05-04T07:58:02.6226  1  1  1 Double   0.00   0.00
v20180503_00580.fit 0101.B-0444(A) 284.6026 -62.5122 NGC6744          J      25.00 2018-05-04T07:58:44.2923  1  1  1 Double   0.00   0.00
v20180503_00581.fit 0101.B-0444(A) 283.9181 -63.8472 NGC6744          J      25.00 2018-05-04T07:59:54.8302  1  1  1 Double   0.00   0.00
v20180503_00582.fit 0101.B-0444(A) 283.9286 -63.7554 NGC6744          J      25.00 2018-05-04T08:00:34.6731  1  1  1 Double   0.00   0.00
v20180503_00583.fit 0101.B-0444(A) 283.9398 -63.6640 NGC6744          J      25.00 2018-05-04T08:01:16.8478  1  1  1 Double   0.00   0.00
v20180503_00584.fit 0101.B-0444(A) 283.6702 -65.0509 NGC6744          J      25.00 2018-05-04T08:02:22.7751  1  1  1 Double   0.00   0.00
v20180503_00585.fit 0101.B-0444(A) 283.6823 -64.9591 NGC6744          J      25.00 2018-05-04T08:03:04.9839  1  1  1 Double   0.00   0.00
v20180503_00586.fit 0101.B-0444(A) 283.6951 -64.8677 NGC6744          J      25.00 2018-05-04T08:03:48.6424  1  1  1 Double   0.00   0.00
v20180503_00587.fit 0101.B-0444(A) 287.5913 -64.3817 NGC6744          J      25.00 2018-05-04T08:05:00.5961  1  1  1 Double   0.00   0.00
v20180503_00588.fit 0101.B-0444(A) 287.5899 -64.2898 NGC6744          J      25.00 2018-05-04T08:05:40.8000  1  1  1 Double   0.00   0.00
v20180503_00589.fit 0101.B-0444(A) 287.5878 -64.1983 NGC6744          J      25.00 2018-05-04T08:06:22.3488  1  1  1 Double   0.00   0.00
v20180503_00590.fit 0101.B-0444(A) 287.6684 -63.4760 NGC6744          J      25.00 2018-05-04T08:07:29.4650  1  1  1 Double   0.00   0.00
v20180503_00591.fit 0101.B-0444(A) 287.6671 -63.3842 NGC6744          J      25.00 2018-05-04T08:08:11.0218  1  1  1 Double   0.00   0.00
v20180503_00592.fit 0101.B-0444(A) 287.6652 -63.2926 NGC6744          J      25.00 2018-05-04T08:08:53.4814  1  1  1 Double   0.00   0.00
v20180503_00593.fit 0101.B-0444(A) 288.1717 -62.2708 NGC6744          J      25.00 2018-05-04T08:09:59.0888  1  1  1 Double   0.00   0.00
v20180503_00594.fit 0101.B-0444(A) 288.1706 -62.1789 NGC6744          J      25.00 2018-05-04T08:10:42.5775  1  1  1 Double   0.00   0.00
v20180503_00595.fit 0101.B-0444(A) 288.1688 -62.0873 NGC6744          J      25.00 2018-05-04T08:11:24.0871  1  1  1 Double   0.00   0.00
v20180503_00596.fit 0101.B-0444(A) 284.9822 -62.7035 NGC6744          J      25.00 2018-05-04T08:12:40.5665  1  1  1 Double   0.00   0.00
v20180503_00597.fit 0101.B-0444(A) 284.9904 -62.6117 NGC6744          J      25.00 2018-05-04T08:13:23.3270  1  1  1 Double   0.00   0.00
v20180503_00598.fit 0101.B-0444(A) 284.9979 -62.5202 NGC6744          J      25.00 2018-05-04T08:14:05.6987  1  1  1 Double   0.00   0.00
v20180503_00599.fit 0101.B-0444(A) 284.3333 -63.8559 NGC6744          J      25.00 2018-05-04T08:15:10.8971  1  1  1 Double   0.00   0.00
v20180503_00600.fit 0101.B-0444(A) 284.3425 -63.7641 NGC6744          J      25.00 2018-05-04T08:15:54.2599  1  1  1 Double   0.00   0.00
v20180503_00601.fit 0101.B-0444(A) 284.3509 -63.6726 NGC6744          J      25.00 2018-05-04T08:16:36.9225  1  1  1 Double   0.00   0.00
v20180503_00602.fit 0101.B-0444(A) 284.1039 -65.0605 NGC6744          J      25.00 2018-05-04T08:17:44.9304  1  1  1 Double   0.00   0.00
v20180503_00603.fit 0101.B-0444(A) 284.1146 -64.9688 NGC6744          J      25.00 2018-05-04T08:18:26.9354  1  1  1 Double   0.00   0.00
v20180503_00604.fit 0101.B-0444(A) 284.1244 -64.8772 NGC6744          J      25.00 2018-05-04T08:19:10.1158  1  1  1 Double   0.00   0.00
v20180503_00605.fit 0101.B-0444(A) 287.1833 -64.4472 NGC6744          J      25.00 2018-05-04T08:21:29.1226  1  1  1 Double   0.00   0.00
v20180503_00606.fit 0101.B-0444(A) 287.1833 -64.3554 NGC6744          J      25.00 2018-05-04T08:22:11.1274  1  1  1 Double   0.00   0.00
v20180503_00607.fit 0101.B-0444(A) 287.1840 -64.2638 NGC6744          J      25.00 2018-05-04T08:22:55.5469  1  1  1 Double   0.00   0.00
v20180503_00608.fit 0101.B-0444(A) 287.2739 -63.5416 NGC6744          J      25.00 2018-05-04T08:24:09.1994  1  1  1 Double   0.00   0.00
v20180503_00609.fit 0101.B-0444(A) 287.2739 -63.4498 NGC6744          J      25.00 2018-05-04T08:24:50.1002  1  1  1 Double   0.00   0.00
v20180503_00610.fit 0101.B-0444(A) 287.2746 -63.3582 NGC6744          J      25.00 2018-05-04T08:25:30.8842  1  1  1 Double   0.00   0.00
v20180503_00611.fit 0101.B-0444(A) 287.7936 -62.3363 NGC6744          J      25.00 2018-05-04T08:26:35.8346  1  1  1 Double   0.00   0.00
v20180503_00612.fit 0101.B-0444(A) 287.7936 -62.2445 NGC6744          J      25.00 2018-05-04T08:27:16.6503  1  1  1 Double   0.00   0.00
v20180503_00613.fit 0101.B-0444(A) 287.7942 -62.1529 NGC6744          J      25.00 2018-05-04T08:27:57.3662  1  1  1 Double   0.00   0.00
v20180503_00614.fit 0101.B-0444(A) 284.5988 -62.7604 NGC6744          J      25.00 2018-05-04T08:29:07.7042  1  1  1 Double   0.00   0.00
v20180503_00615.fit 0101.B-0444(A) 284.6082 -62.6686 NGC6744          J      25.00 2018-05-04T08:29:49.6968  1  1  1 Double   0.00   0.00
v20180503_00616.fit 0101.B-0444(A) 284.6182 -62.5772 NGC6744          J      25.00 2018-05-04T08:30:31.2587  1  1  1 Double   0.00   0.00
v20180503_00617.fit 0101.B-0444(A) 283.9337 -63.9122 NGC6744          J      25.00 2018-05-04T08:31:45.4200  1  1  1 Double   0.00   0.00
v20180503_00618.fit 0101.B-0444(A) 283.9443 -63.8204 NGC6744          J      25.00 2018-05-04T08:32:27.2907  1  1  1 Double   0.00   0.00
v20180503_00619.fit 0101.B-0444(A) 283.9554 -63.7290 NGC6744          J      25.00 2018-05-04T08:33:08.9865  1  1  1 Double   0.00   0.00
v20180503_00620.fit 0101.B-0444(A) 283.6857 -65.1159 NGC6744          J      25.00 2018-05-04T08:34:16.9726  1  1  1 Double   0.00   0.00
v20180503_00621.fit 0101.B-0444(A) 283.6979 -65.0241 NGC6744          J      25.00 2018-05-04T08:34:58.1096  1  1  1 Double   0.00   0.00
v20180503_00622.fit 0101.B-0444(A) 283.7107 -64.9327 NGC6744          J      25.00 2018-05-04T08:35:40.7991  1  1  1 Double   0.00   0.00
v20180503_00623.fit 0101.B-0444(A) 287.6079 -64.4466 NGC6744          J      25.00 2018-05-04T08:36:51.0509  1  1  1 Double   0.00   0.00
v20180503_00624.fit 0101.B-0444(A) 287.6065 -64.3547 NGC6744          J      25.00 2018-05-04T08:37:32.3037  1  1  1 Double   0.00   0.00
v20180503_00625.fit 0101.B-0444(A) 287.6044 -64.2632 NGC6744          J      25.00 2018-05-04T08:38:13.2576  1  1  1 Double   0.00   0.00
v20180503_00626.fit 0101.B-0444(A) 287.6850 -63.5410 NGC6744          J      25.00 2018-05-04T08:39:16.8223  1  1  1 Double   0.00   0.00
v20180503_00627.fit 0101.B-0444(A) 287.6837 -63.4492 NGC6744          J      25.00 2018-05-04T08:39:57.6801  1  1  1 Double   0.00   0.00
v20180503_00628.fit 0101.B-0444(A) 287.6817 -63.3576 NGC6744          J      25.00 2018-05-04T08:40:37.6449  1  1  1 Double   0.00   0.00
v20180503_00629.fit 0101.B-0444(A) 288.1882 -62.3358 NGC6744          J      25.00 2018-05-04T08:41:47.3108  1  1  1 Double   0.00   0.00
v20180503_00630.fit 0101.B-0444(A) 288.1870 -62.2439 NGC6744          J      25.00 2018-05-04T08:42:29.0995  1  1  1 Double   0.00   0.00
v20180503_00631.fit 0101.B-0444(A) 288.1852 -62.1523 NGC6744          J      25.00 2018-05-04T08:43:10.4843  1  1  1 Double   0.00   0.00
v20180503_00632.fit 0101.B-0444(A) 284.9986 -62.7685 NGC6744          J      25.00 2018-05-04T08:44:20.8452  1  1  1 Double   0.00   0.00
v20180503_00633.fit 0101.B-0444(A) 285.0069 -62.6767 NGC6744          J      25.00 2018-05-04T08:45:02.2650  1  1  1 Double   0.00   0.00
v20180503_00634.fit 0101.B-0444(A) 285.0144 -62.5852 NGC6744          J      25.00 2018-05-04T08:45:43.6420  1  1  1 Double   0.00   0.00
v20180503_00635.fit 0101.B-0444(A) 284.3498 -63.9209 NGC6744          J      25.00 2018-05-04T08:46:49.4752  1  1  1 Double   0.00   0.00
v20180503_00636.fit 0101.B-0444(A) 284.3591 -63.8291 NGC6744          J      25.00 2018-05-04T08:47:30.3359  1  1  1 Double   0.00   0.00
v20180503_00637.fit 0101.B-0444(A) 284.3675 -63.7376 NGC6744          J      25.00 2018-05-04T08:48:12.7746  1  1  1 Double   0.00   0.00
v20180503_00638.fit 0101.B-0444(A) 284.1205 -65.1255 NGC6744          J      25.00 2018-05-04T08:49:21.6358  1  1  1 Double   0.00   0.00
v20180503_00639.fit 0101.B-0444(A) 284.1312 -65.0337 NGC6744          J      25.00 2018-05-04T08:50:03.5564  1  1  1 Double   0.00   0.00
v20180503_00640.fit 0101.B-0444(A) 284.1411 -64.9422 NGC6744          J      25.00 2018-05-04T08:50:45.4431  1  1  1 Double   0.00   0.00
v20180503_00641.fit 198.A-2008(D) 333.0274  -3.8226 RXCJ2211         Ks     10.00 2018-05-04T08:58:31.6837  6  7  1 Double   7.95  -7.53
v20180503_00642.fit 198.A-2008(D) 333.0267  -3.8181 RXCJ2211         Ks     10.00 2018-05-04T08:59:58.4479  6  7  2 Double   5.50   8.61
v20180503_00643.fit 198.A-2008(D) 333.0225  -3.8236 RXCJ2211         Ks     10.00 2018-05-04T09:01:17.8608  6  7  3 Double  -9.95 -11.07
v20180503_00644.fit 198.A-2008(D) 333.0211  -3.8164 RXCJ2211         Ks     10.00 2018-05-04T09:02:36.9468  6  7  4 Double -14.71  14.83
v20180503_00645.fit 198.A-2008(D) 333.0272  -3.8239 RXCJ2211         Ks     10.00 2018-05-04T09:03:57.8607  6  7  5 Double   7.20 -12.29
v20180503_00646.fit 198.A-2008(D) 333.0258  -3.8229 RXCJ2211         Ks     10.00 2018-05-04T09:05:15.6696  6  7  6 Double   2.07  -8.75
v20180503_00647.fit 198.A-2008(D) 333.0294  -3.8243 RXCJ2211         Ks     10.00 2018-05-04T09:06:34.7376  6  7  7 Double  14.86 -13.52
v20180503_00648.fit 198.A-2008(D) 333.0274  -3.7310 RXCJ2211         Ks     10.00 2018-05-04T09:08:02.5908  6  7  1 Double   7.95  -7.53
v20180503_00649.fit 198.A-2008(D) 333.0267  -3.7265 RXCJ2211         Ks     10.00 2018-05-04T09:09:21.2049  6  7  2 Double   5.50   8.61
v20180503_00650.fit 198.A-2008(D) 333.0224  -3.7320 RXCJ2211         Ks     10.00 2018-05-04T09:10:41.8645  6  7  3 Double  -9.95 -11.07
v20180503_00651.fit 198.A-2008(D) 333.0211  -3.7248 RXCJ2211         Ks     10.00 2018-05-04T09:12:01.9793  6  7  4 Double -14.71  14.83
v20180503_00652.fit 198.A-2008(D) 333.0272  -3.7323 RXCJ2211         Ks     10.00 2018-05-04T09:13:21.2472  6  7  5 Double   7.20 -12.29
v20180503_00653.fit 198.A-2008(D) 333.0258  -3.7313 RXCJ2211         Ks     10.00 2018-05-04T09:14:38.5964  6  7  6 Double   2.07  -8.75
v20180503_00654.fit 198.A-2008(D) 333.0293  -3.7327 RXCJ2211         Ks     10.00 2018-05-04T09:16:03.6287  6  7  7 Double  14.86 -13.52
v20180503_00655.fit 198.A-2008(D) 333.0274  -3.6394 RXCJ2211         Ks     10.00 2018-05-04T09:17:32.1917  6  7  1 Double   7.95  -7.53
v20180503_00656.fit 198.A-2008(D) 333.0267  -3.6349 RXCJ2211         Ks     10.00 2018-05-04T09:18:54.0334  6  7  2 Double   5.50   8.61
v20180503_00657.fit 198.A-2008(D) 333.0224  -3.6404 RXCJ2211         Ks     10.00 2018-05-04T09:20:13.6463  6  7  3 Double  -9.95 -11.07
v20180503_00658.fit 198.A-2008(D) 333.0211  -3.6332 RXCJ2211         Ks     10.00 2018-05-04T09:21:31.9533  6  7  4 Double -14.71  14.83
v20180503_00659.fit 198.A-2008(D) 333.0272  -3.6407 RXCJ2211         Ks     10.00 2018-05-04T09:22:50.4063  6  7  5 Double   7.20 -12.29
v20180503_00660.fit 198.A-2008(D) 333.0258  -3.6397 RXCJ2211         Ks     10.00 2018-05-04T09:24:08.5344  6  7  6 Double   2.07  -8.75
v20180503_00661.fit 198.A-2008(D) 333.0294  -3.6411 RXCJ2211         Ks     10.00 2018-05-04T09:25:28.1814  6  7  7 Double  14.86 -13.52
v20180503_00662.fit 198.A-2008(D) 333.2110  -3.6394 RXCJ2211         Ks     10.00 2018-05-04T09:26:57.6001  6  7  1 Double   7.95  -7.53
v20180503_00663.fit 198.A-2008(D) 333.2103  -3.6349 RXCJ2211         Ks     10.00 2018-05-04T09:28:16.2981  6  7  2 Double   5.50   8.61
v20180503_00664.fit 198.A-2008(D) 333.2060  -3.6404 RXCJ2211         Ks     10.00 2018-05-04T09:29:37.0049  6  7  3 Double  -9.95 -11.07
v20180503_00665.fit 198.A-2008(D) 333.2046  -3.6332 RXCJ2211         Ks     10.00 2018-05-04T09:30:56.3308  6  7  4 Double -14.71  14.83
v20180503_00666.fit 198.A-2008(D) 333.2107  -3.6407 RXCJ2211         Ks     10.00 2018-05-04T09:32:14.8339  6  7  5 Double   7.20 -12.29
v20180503_00667.fit 198.A-2008(D) 333.2093  -3.6397 RXCJ2211         Ks     10.00 2018-05-04T09:33:33.8528  6  7  6 Double   2.07  -8.75
v20180503_00668.fit 198.A-2008(D) 333.2129  -3.6410 RXCJ2211         Ks     10.00 2018-05-04T09:34:53.9927  6  7  7 Double  14.86 -13.52
v20180503_00669.fit 198.A-2008(D) 333.2110  -3.7310 RXCJ2211         Ks     10.00 2018-05-04T09:36:22.4458  6  7  1 Double   7.95  -7.53
v20180503_00670.fit 198.A-2008(D) 333.2103  -3.7265 RXCJ2211         Ks     10.00 2018-05-04T09:37:42.8757  6  7  2 Double   5.50   8.61
v20180503_00671.fit 198.A-2008(D) 333.2060  -3.7319 RXCJ2211         Ks     10.00 2018-05-04T09:39:02.9633  6  7  3 Double  -9.95 -11.07
v20180503_00672.fit 198.A-2008(D) 333.2047  -3.7247 RXCJ2211         Ks     10.00 2018-05-04T09:40:22.0983  6  7  4 Double -14.71  14.83
v20180503_00673.fit 198.A-2008(D) 333.2108  -3.7323 RXCJ2211         Ks     10.00 2018-05-04T09:41:41.3362  6  7  5 Double   7.20 -12.29
v20180503_00674.fit 198.A-2008(D) 333.2094  -3.7313 RXCJ2211         Ks     10.00 2018-05-04T09:43:00.1024  6  7  6 Double   2.07  -8.75
v20180503_00675.fit 198.A-2008(D) 333.2129  -3.7326 RXCJ2211         Ks     10.00 2018-05-04T09:44:19.2531  6  7  7 Double  14.86 -13.52
v20180503_00676.fit 198.A-2008(D) 333.2110  -3.8225 RXCJ2211         Ks     10.00 2018-05-04T09:45:50.0371  6  7  1 Double   7.95  -7.53
v20180503_00677.fit 198.A-2008(D) 333.2104  -3.8181 RXCJ2211         Ks     10.00 2018-05-04T09:47:10.0799  6  7  2 Double   5.50   8.61
v20180503_00678.fit 198.A-2008(D) 333.2061  -3.8235 RXCJ2211         Ks     10.00 2018-05-04T09:48:34.4782  6  7  3 Double  -9.95 -11.07
v20180503_00679.fit 198.A-2008(D) 333.2047  -3.8163 RXCJ2211         Ks     10.00 2018-05-04T09:49:54.6580  6  7  4 Double -14.71  14.83
v20180503_00680.fit 198.A-2008(D) 333.2108  -3.8239 RXCJ2211         Ks     10.00 2018-05-04T09:51:14.4209  6  7  5 Double   7.20 -12.29
v20180503_00681.fit 198.A-2008(D) 333.2094  -3.8229 RXCJ2211         Ks     10.00 2018-05-04T09:52:34.6837  6  7  6 Double   2.07  -8.75
v20180503_00682.fit 198.A-2008(D) 333.2130  -3.8242 RXCJ2211         Ks     10.00 2018-05-04T09:53:56.1525  6  7  7 Double  14.86 -13.52
v20180503_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-05-04T10:08:36.4220  1  0  0 Double   0.00   0.00
v20180503_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-05-04T10:08:48.9826  1  0  0 Double   0.00   0.00
v20180503_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-05-04T10:09:01.5005  1  0  0 Double   0.00   0.00
v20180503_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-05-04T10:09:17.0660  1  0  0 Double   0.00   0.00
v20180503_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-05-04T10:09:29.7055  1  0  0 Double   0.00   0.00
v20180503_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-05-04T10:09:45.8668  1  0  0 Double   0.00   0.00
v20180503_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-05-04T10:11:56.1596  1  0  0 Double   0.00   0.00
v20180503_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-05-04T10:14:06.5663  1  0  0 Double   0.00   0.00
v20180503_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-05-04T10:16:21.1047  1  0  0 Double   0.00   0.00
v20180503_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-05-04T10:18:36.8409  1  0  0 Double   0.00   0.00
v20180503_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-05-04T10:20:55.0559  6  0  0 Double   0.00   0.00
v20180503_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-05-04T10:22:19.6742  6  0  0 Double   0.00   0.00
v20180503_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-05-04T10:23:40.4550  6  0  0 Double   0.00   0.00
v20180503_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-05-04T10:25:07.0964  6  0  0 Double   0.00   0.00
v20180503_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-05-04T10:26:27.0710  6  0  0 Double   0.00   0.00
v20180503_00698.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-05-04T10:28:01.6934  1  0  0 Uncorr   0.00   0.00
v20180503_00699.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-05-04T10:28:12.0343  1  0  0 Uncorr   0.00   0.00
v20180503_00700.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-05-04T10:28:21.0604  1  0  0 Uncorr   0.00   0.00
v20180503_00701.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-05-04T10:28:35.4190  1  0  0 Uncorr   0.00   0.00
v20180503_00702.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-05-04T10:28:49.7905  1  0  0 Uncorr   0.00   0.00
v20180503_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2018-05-04T10:29:15.6878  1  0  0 Double   0.00   0.00
v20180503_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2018-05-04T10:29:28.8966  1  0  0 Double   0.00   0.00
v20180503_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2018-05-04T10:29:46.4708  1  0  0 Double   0.00   0.00
v20180503_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2018-05-04T10:31:01.6361  1  0  0 Double   0.00   0.00
v20180503_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2018-05-04T10:32:17.0614  1  0  0 Double   0.00   0.00
v20180503_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2018-05-04T10:34:33.3666  1  0  0 Double   0.00   0.00
v20180503_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2018-05-04T10:36:51.1386  1  0  0 Double   0.00   0.00
v20180503_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2018-05-04T10:40:00.4048  1  0  0 Double   0.00   0.00
v20180503_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2018-05-04T10:43:16.7915  1  0  0 Double   0.00   0.00
v20180503_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2018-05-04T10:47:33.6422  1  0  0 Double   0.00   0.00
v20180503_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2018-05-04T10:51:52.6258  1  0  0 Double   0.00   0.00
v20180503_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2018-05-04T10:57:01.7825  1  0  0 Double   0.00   0.00
v20180503_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2018-05-04T11:02:17.0843  1  0  0 Double   0.00   0.00
v20180503_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2018-05-04T11:12:31.5524  1  0  0 Double   0.00   0.00
v20180503_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-05-04T11:22:49.8137  1  0  0 Double   0.00   0.00
v20180503_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-05-04T11:23:07.5520  1  0  0 Double   0.00   0.00
v20180503_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-05-04T11:23:23.5713  1  0  0 Double   0.00   0.00
