v20170408_00539.fit 198.C-2009(A) 240.9635 -29.7984 Ophiuchus_control_J J       5.00 2017-04-09T09:04:57.5882 10  6  3 Double  29.87   3.15
v20170408_00540.fit 198.C-2009(A) 240.9658 -29.8068 Ophiuchus_control_J J       5.00 2017-04-09T09:06:16.6267 10  6  4 Double  14.17 -23.66
v20170408_00541.fit 198.C-2009(A) 240.9674 -29.8065 Ophiuchus_control_J J       5.00 2017-04-09T09:07:35.7067 10  6  5 Double  18.44 -26.67
v20170408_00542.fit 198.C-2009(A) 240.9609 -29.8070 Ophiuchus_control_J J       5.00 2017-04-09T09:08:53.7496 10  6  6 Double   2.59 -14.03
v20170408_00543.fit 198.C-2009(A) 240.8002 -29.9365 Ophiuchus_control_J J       5.00 2017-04-09T09:10:20.5636 10  6  1 Double -22.58  -3.49
v20170408_00544.fit 198.C-2009(A) 240.7962 -29.9304 Ophiuchus_control_J J       5.00 2017-04-09T09:11:40.8611 10  6  2 Double -16.56  20.21
v20170408_00545.fit 198.C-2009(A) 240.8108 -29.9250 Ophiuchus_control_J J       5.00 2017-04-09T09:13:00.0829 10  6  3 Double  29.87   3.15
v20170408_00546.fit 198.C-2009(A) 240.8131 -29.9334 Ophiuchus_control_J J       5.00 2017-04-09T09:14:17.5149 10  6  4 Double  14.17 -23.66
v20170408_00547.fit 198.C-2009(A) 240.8147 -29.9332 Ophiuchus_control_J J       5.00 2017-04-09T09:15:35.5528 10  6  5 Double  18.44 -26.67
v20170408_00548.fit 198.C-2009(A) 240.8083 -29.9337 Ophiuchus_control_J J       5.00 2017-04-09T09:16:53.0099 10  6  6 Double   2.59 -14.03
v20170408_00549.fit 198.C-2009(A) 240.8800 -29.7436 Ophiuchus_control_J J       5.00 2017-04-09T09:18:20.7466 10  6  1 Double -22.58  -3.49
v20170408_00550.fit 198.C-2009(A) 240.8760 -29.7377 Ophiuchus_control_J J       5.00 2017-04-09T09:19:42.2792 10  6  2 Double -16.56  20.21
v20170408_00551.fit 198.C-2009(A) 240.8906 -29.7323 Ophiuchus_control_J J       5.00 2017-04-09T09:21:01.3712 10  6  3 Double  29.87   3.15
v20170408_00552.fit 198.C-2009(A) 240.8928 -29.7406 Ophiuchus_control_J J       5.00 2017-04-09T09:22:22.5486 10  6  4 Double  14.17 -23.66
v20170408_00553.fit 198.C-2009(A) 240.8945 -29.7404 Ophiuchus_control_J J       5.00 2017-04-09T09:23:40.0057 10  6  5 Double  18.44 -26.67
v20170408_00554.fit 198.C-2009(A) 240.8880 -29.7409 Ophiuchus_control_J J       5.00 2017-04-09T09:24:59.0443 10  6  6 Double   2.59 -14.03
v20170408_00555.fit 198.C-2009(A) 240.7272 -29.8701 Ophiuchus_control_J J       5.00 2017-04-09T09:26:26.4454 10  6  1 Double -22.58  -3.49
v20170408_00556.fit 198.C-2009(A) 240.7234 -29.8640 Ophiuchus_control_J J       5.00 2017-04-09T09:27:46.3330 10  6  2 Double -16.56  20.21
v20170408_00557.fit 198.C-2009(A) 240.7379 -29.8586 Ophiuchus_control_J J       5.00 2017-04-09T09:29:04.4209 10  6  3 Double  29.87   3.15
v20170408_00558.fit 198.C-2009(A) 240.7402 -29.8670 Ophiuchus_control_J J       5.00 2017-04-09T09:30:23.9618 10  6  4 Double  14.17 -23.66
v20170408_00559.fit 198.C-2009(A) 240.7418 -29.8668 Ophiuchus_control_J J       5.00 2017-04-09T09:31:43.1934 10  6  5 Double  18.44 -26.67
v20170408_00560.fit 198.C-2009(A) 240.7354 -29.8673 Ophiuchus_control_J J       5.00 2017-04-09T09:33:02.3164 10  6  6 Double   2.59 -14.03
v20170408_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T09:46:37.6576  1  0  0 Double   0.00   0.00
v20170408_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T09:46:48.7345  1  0  0 Double   0.00   0.00
v20170408_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T09:47:01.7742  1  0  0 Double   0.00   0.00
v20170408_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T09:47:14.1659  1  0  0 Double   0.00   0.00
v20170408_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T09:47:25.2409  1  0  0 Double   0.00   0.00
v20170408_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-09T09:47:42.5471  1  0  0 Double   0.00   0.00
v20170408_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-09T09:49:52.0745  1  0  0 Double   0.00   0.00
v20170408_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-09T09:52:03.1869  1  0  0 Double   0.00   0.00
v20170408_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-09T09:54:17.7461  1  0  0 Double   0.00   0.00
v20170408_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-09T09:56:27.6875  1  0  0 Double   0.00   0.00
v20170408_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T09:58:43.0034  6  0  0 Double   0.00   0.00
v20170408_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:00:03.7281  6  0  0 Double   0.00   0.00
v20170408_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:01:26.6615  6  0  0 Double   0.00   0.00
v20170408_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:02:46.2842  6  0  0 Double   0.00   0.00
v20170408_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:04:10.7454  6  0  0 Double   0.00   0.00
v20170408_00576.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-09T10:05:41.3590  1  0  0 Uncorr   0.00   0.00
v20170408_00577.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-09T10:05:49.7533  1  0  0 Uncorr   0.00   0.00
v20170408_00578.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-09T10:05:58.8152  1  0  0 Uncorr   0.00   0.00
v20170408_00579.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-09T10:06:09.2261  1  0  0 Uncorr   0.00   0.00
v20170408_00580.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-09T10:06:20.2521  1  0  0 Uncorr   0.00   0.00
v20170408_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-09T10:06:40.5008  1  0  0 Double   0.00   0.00
v20170408_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-09T10:06:52.6906  1  0  0 Double   0.00   0.00
v20170408_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-09T10:07:04.8843  1  0  0 Double   0.00   0.00
v20170408_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-09T10:07:18.5279  1  0  0 Double   0.00   0.00
v20170408_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-09T10:07:31.5236  1  0  0 Double   0.00   0.00
v20170408_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:07:49.7127  2  0  0 Double   0.00   0.00
v20170408_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:08:11.1675  2  0  0 Double   0.00   0.00
v20170408_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:08:32.5752  2  0  0 Double   0.00   0.00
v20170408_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:08:54.6459  2  0  0 Double   0.00   0.00
v20170408_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:09:17.6667  2  0  0 Double   0.00   0.00
v20170408_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T10:09:44.9289  4  0  0 Double   0.00   0.00
v20170408_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T10:11:21.8397  4  0  0 Double   0.00   0.00
v20170408_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T10:12:58.6956  4  0  0 Double   0.00   0.00
v20170408_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T10:14:36.5474  4  0  0 Double   0.00   0.00
v20170408_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T10:16:11.6538  4  0  0 Double   0.00   0.00
v20170408_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-09T10:17:54.6521  2  0  0 Double   0.00   0.00
v20170408_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-09T10:18:19.0664  2  0  0 Double   0.00   0.00
v20170408_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-09T10:18:43.5089  2  0  0 Double   0.00   0.00
v20170408_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-09T10:19:07.9613  2  0  0 Double   0.00   0.00
v20170408_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-09T10:19:32.4538  2  0  0 Double   0.00   0.00
v20170408_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-09T10:20:03.4307  1  0  0 Double   0.00   0.00
v20170408_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-09T10:20:17.5021  1  0  0 Double   0.00   0.00
v20170408_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-09T10:20:31.5356  1  0  0 Double   0.00   0.00
v20170408_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-09T10:20:44.5583  1  0  0 Double   0.00   0.00
v20170408_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-09T10:20:58.6298  1  0  0 Double   0.00   0.00
v20170408_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:21:17.1109  3  0  0 Double   0.00   0.00
v20170408_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:21:59.8564  3  0  0 Double   0.00   0.00
v20170408_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:22:45.6677  3  0  0 Double   0.00   0.00
v20170408_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:23:30.7360  3  0  0 Double   0.00   0.00
v20170408_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:24:14.1067  3  0  0 Double   0.00   0.00
v20170408_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-09T10:25:07.6052  2  0  0 Double   0.00   0.00
v20170408_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-09T10:26:19.5575  2  0  0 Double   0.00   0.00
v20170408_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-09T10:27:31.6362  2  0  0 Double   0.00   0.00
v20170408_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-09T10:28:42.5307  2  0  0 Double   0.00   0.00
v20170408_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-04-09T10:29:55.0892  2  0  0 Double   0.00   0.00
v20170408_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:31:13.1922  6  0  0 Double   0.00   0.00
v20170408_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:32:32.4220  6  0  0 Double   0.00   0.00
v20170408_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:33:56.8753  6  0  0 Double   0.00   0.00
v20170408_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:35:16.3948  6  0  0 Double   0.00   0.00
v20170408_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-09T10:36:38.8773  6  0  0 Double   0.00   0.00
v20170408_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:38:09.0649 10  0  0 Double   0.00   0.00
v20170408_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:39:27.1428 10  0  0 Double   0.00   0.00
v20170408_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:40:46.6417 10  0  0 Double   0.00   0.00
v20170408_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:42:04.6806 10  0  0 Double   0.00   0.00
v20170408_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T10:43:24.4502 10  0  0 Double   0.00   0.00
v20170408_00626.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T13:12:42.9834  1  0  0 Double   0.00   0.00
v20170408_00627.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T13:12:53.0114  1  0  0 Double   0.00   0.00
v20170408_00628.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T13:13:05.4629  1  0  0 Double   0.00   0.00
v20170408_00629.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T13:13:16.5258  1  0  0 Double   0.00   0.00
v20170408_00630.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-09T13:13:27.5906  1  0  0 Double   0.00   0.00
v20170408_00631.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T13:13:42.8092  1  0  0 Double   0.00   0.00
v20170408_00632.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T13:13:57.8775  1  0  0 Double   0.00   0.00
v20170408_00633.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T13:14:12.8989  1  0  0 Double   0.00   0.00
v20170408_00634.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T13:14:27.9264  1  0  0 Double   0.00   0.00
v20170408_00635.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-09T13:14:42.3721  1  0  0 Double   0.00   0.00
v20170408_00636.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-04-09T13:15:02.1468  1  0  0 Double   0.00   0.00
v20170408_00637.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-04-09T13:15:20.0040  1  0  0 Double   0.00   0.00
v20170408_00638.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-04-09T13:15:37.7153  1  0  0 Double   0.00   0.00
v20170408_00639.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-04-09T13:15:56.5192  1  0  0 Double   0.00   0.00
v20170408_00640.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-04-09T13:16:13.7134  1  0  0 Double   0.00   0.00
v20170408_00641.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T13:16:35.2084  1  0  0 Double   0.00   0.00
v20170408_00642.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T13:17:04.2154  1  0  0 Double   0.00   0.00
v20170408_00643.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T13:17:34.8040  1  0  0 Double   0.00   0.00
v20170408_00644.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T13:18:05.2659  1  0  0 Double   0.00   0.00
v20170408_00645.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-04-09T13:18:34.4972  1  0  0 Double   0.00   0.00
v20170408_00646.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-04-09T13:19:07.2424  1  0  0 Double   0.00   0.00
v20170408_00647.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-04-09T13:19:45.0065  1  0  0 Double   0.00   0.00
v20170408_00648.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-04-09T13:20:22.2277  1  0  0 Double   0.00   0.00
v20170408_00649.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-04-09T13:21:00.8068  1  0  0 Double   0.00   0.00
v20170408_00650.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-04-09T13:21:38.2828  1  0  0 Double   0.00   0.00
v20170408_00651.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-04-09T13:22:39.5416  1  0  0 Double   0.00   0.00
v20170408_00652.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-04-09T13:23:16.7829  1  0  0 Double   0.00   0.00
v20170408_00653.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-04-09T13:23:55.1867  1  0  0 Double   0.00   0.00
v20170408_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-04-09T13:24:32.0758  1  0  0 Double   0.00   0.00
v20170408_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-04-09T13:25:09.6391  1  0  0 Double   0.00   0.00
v20170408_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-04-09T13:26:18.9537  1  0  0 Double   0.00   0.00
v20170408_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-04-09T13:26:48.9736  1  0  0 Double   0.00   0.00
v20170408_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-04-09T13:27:19.6024  1  0  0 Double   0.00   0.00
v20170408_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-04-09T13:27:48.4774  1  0  0 Double   0.00   0.00
v20170408_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-04-09T13:28:18.5493  1  0  0 Double   0.00   0.00
v20170408_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-04-09T13:29:15.0554  1  0  0 Double   0.00   0.00
v20170408_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-04-09T13:29:32.7536  1  0  0 Double   0.00   0.00
v20170408_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-04-09T13:29:49.5890  1  0  0 Double   0.00   0.00
v20170408_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-04-09T13:30:10.0557  1  0  0 Double   0.00   0.00
v20170408_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-04-09T13:30:29.0218  1  0  0 Double   0.00   0.00
v20170408_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-04-09T13:31:10.2617  1  0  0 Double   0.00   0.00
v20170408_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-04-09T13:31:26.3338  1  0  0 Double   0.00   0.00
v20170408_00668.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-04-09T13:31:42.3521  1  0  0 Double   0.00   0.00
v20170408_00669.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-04-09T13:31:57.3817  1  0  0 Double   0.00   0.00
v20170408_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-04-09T13:32:13.4129  1  0  0 Double   0.00   0.00
v20170408_00671.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2017-04-09T13:33:05.9965  1  0  0 Double   0.00   0.00
v20170408_00672.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2017-04-09T13:33:21.0529  1  0  0 Double   0.00   0.00
v20170408_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2017-04-09T13:34:10.5018  1  0  0 Double   0.00   0.00
v20170408_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2017-04-09T13:34:24.9015  1  0  0 Double   0.00   0.00
v20170408_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-04-09T13:35:03.4713  1  0  0 Double   0.00   0.00
v20170408_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-04-09T13:35:14.5462  1  0  0 Double   0.00   0.00
v20170408_00677.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-04-09T13:35:25.6120  1  0  0 Double   0.00   0.00
v20170408_00678.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-04-09T13:35:36.6779  1  0  0 Double   0.00   0.00
v20170408_00679.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-04-09T13:35:47.7517  1  0  0 Double   0.00   0.00
v20170408_00680.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-04-09T13:36:59.0465  1  0  0 Double   0.00   0.00
v20170408_00681.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-04-09T13:37:11.1811  1  0  0 Double   0.00   0.00
v20170408_00682.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-04-09T13:37:24.7097  1  0  0 Double   0.00   0.00
v20170408_00683.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-04-09T13:37:38.8082  1  0  0 Double   0.00   0.00
v20170408_00684.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-04-09T13:37:54.9295  1  0  0 Double   0.00   0.00
v20170408_00685.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-04-09T13:38:16.0274  1  0  0 Double   0.00   0.00
v20170408_00686.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-04-09T13:38:37.0802  1  0  0 Double   0.00   0.00
v20170408_00687.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-04-09T13:39:01.8938  1  0  0 Double   0.00   0.00
v20170408_00688.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-04-09T13:39:27.7621  1  0  0 Double   0.00   0.00
v20170408_00689.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-04-09T13:39:58.7977  1  0  0 Double   0.00   0.00
v20170408_00690.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-04-09T13:40:33.7212  1  0  0 Double   0.00   0.00
v20170408_00691.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-04-09T13:41:14.7649  1  0  0 Double   0.00   0.00
v20170408_00692.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-04-09T13:42:01.1231  1  0  0 Double   0.00   0.00
v20170408_00693.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-04-09T13:42:51.2409  1  0  0 Double   0.00   0.00
v20170408_00694.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-04-09T13:43:43.8605  1  0  0 Double   0.00   0.00
v20170408_00695.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-04-09T13:44:31.1485  1  0  0 Double   0.00   0.00
v20170408_00696.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-04-09T13:45:11.5563  1  0  0 Double   0.00   0.00
v20170408_00697.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-04-09T13:45:47.2856  1  0  0 Double   0.00   0.00
v20170408_00698.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-04-09T13:46:17.4625  1  0  0 Double   0.00   0.00
v20170408_00699.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-04-09T13:46:44.1467  1  0  0 Double   0.00   0.00
v20170408_00700.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-04-09T13:47:08.0402  1  0  0 Double   0.00   0.00
v20170408_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-04-09T13:47:31.0298  1  0  0 Double   0.00   0.00
v20170408_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-04-09T13:47:50.4998  1  0  0 Double   0.00   0.00
v20170408_00703.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-04-09T13:48:07.6420  1  0  0 Double   0.00   0.00
v20170408_00704.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-04-09T13:48:22.7315  1  0  0 Double   0.00   0.00
v20170408_00705.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-04-09T13:48:36.5530  1  0  0 Double   0.00   0.00
v20170408_00706.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2017-04-09T13:48:48.6638  1  0  0 Double   0.00   0.00
v20170408_00707.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2017-04-09T13:49:30.8106  1  0  0 Double   0.00   0.00
v20170408_00708.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-04-09T13:49:43.9140  1  0  0 Double   0.00   0.00
