v20110806_00547.fit 179.B-2002(B) 263.3738 -36.6626 b300             Y      10.00 2011-08-07T03:43:18.4345  1  2  1 Double -10.00 -10.00
v20110806_00548.fit 179.B-2002(B) 263.3717 -36.6548 b300             Y      10.00 2011-08-07T03:43:40.9119  1  2  2 Double  10.00  10.00
v20110806_00549.fit 179.B-2002(B) 263.4979 -36.5088 b300             Y      10.00 2011-08-07T03:44:07.8221  1  2  1 Double -10.00 -10.00
v20110806_00550.fit 179.B-2002(B) 263.4956 -36.5011 b300             Y      10.00 2011-08-07T03:44:32.2362  1  2  2 Double  10.00  10.00
v20110806_00551.fit 179.B-2002(B) 263.5935 -36.5585 b300             Y      10.00 2011-08-07T03:44:58.7089  1  2  1 Double -10.00 -10.00
v20110806_00552.fit 179.B-2002(B) 263.5913 -36.5507 b300             Y      10.00 2011-08-07T03:45:20.0744  1  2  2 Double  10.00  10.00
v20110806_00553.fit 179.B-2002(B) 263.6893 -36.6079 b300             Y      10.00 2011-08-07T03:45:46.4508  1  2  1 Double -10.00 -10.00
v20110806_00554.fit 179.B-2002(B) 263.6872 -36.6001 b300             Y      10.00 2011-08-07T03:46:07.9121  1  2  2 Double  10.00  10.00
v20110806_00555.fit 179.B-2002(B) 263.5660 -36.7620 b300             Z      10.00 2011-08-07T03:47:44.8775  1  2  1 Double -10.00 -10.00
v20110806_00556.fit 179.B-2002(B) 263.5637 -36.7544 b300             Z      10.00 2011-08-07T03:48:09.8961  1  2  2 Double  10.00  10.00
v20110806_00557.fit 179.B-2002(B) 263.4697 -36.7124 b300             Z      10.00 2011-08-07T03:48:42.9414  1  2  1 Double -10.00 -10.00
v20110806_00558.fit 179.B-2002(B) 263.4676 -36.7047 b300             Z      10.00 2011-08-07T03:49:05.1417  1  2  2 Double  10.00  10.00
v20110806_00559.fit 179.B-2002(B) 263.3738 -36.6626 b300             Z      10.00 2011-08-07T03:49:38.5214  1  2  1 Double -10.00 -10.00
v20110806_00560.fit 179.B-2002(B) 263.3717 -36.6548 b300             Z      10.00 2011-08-07T03:50:02.9366  1  2  2 Double  10.00  10.00
v20110806_00561.fit 179.B-2002(B) 263.4979 -36.5088 b300             Z      10.00 2011-08-07T03:50:37.0232  1  2  1 Double -10.00 -10.00
v20110806_00562.fit 179.B-2002(B) 263.4956 -36.5011 b300             Z      10.00 2011-08-07T03:50:58.7507  1  2  2 Double  10.00  10.00
v20110806_00563.fit 179.B-2002(B) 263.5935 -36.5585 b300             Z      10.00 2011-08-07T03:51:32.7044  1  2  1 Double -10.00 -10.00
v20110806_00564.fit 179.B-2002(B) 263.5913 -36.5507 b300             Z      10.00 2011-08-07T03:51:54.0484  1  2  2 Double  10.00  10.00
v20110806_00565.fit 179.B-2002(B) 263.6893 -36.6079 b300             Z      10.00 2011-08-07T03:52:28.8589  1  2  1 Double -10.00 -10.00
v20110806_00566.fit 179.B-2002(B) 263.6872 -36.6001 b300             Z      10.00 2011-08-07T03:52:53.3475  1  2  2 Double  10.00  10.00
v20110806_00567.fit 179.B-2002(B) 265.6819 -36.1081 b287             Y      10.00 2011-08-07T03:58:54.9569  1  2  1 Double -10.00 -10.00
v20110806_00568.fit 179.B-2002(B) 265.6797 -36.1005 b287             Y      10.00 2011-08-07T03:59:16.7672  1  2  2 Double  10.00  10.00
v20110806_00569.fit 179.B-2002(B) 265.5854 -36.0601 b287             Y      10.00 2011-08-07T03:59:42.8288  1  2  1 Double -10.00 -10.00
v20110806_00570.fit 179.B-2002(B) 265.5831 -36.0524 b287             Y      10.00 2011-08-07T04:00:07.2490  1  2  2 Double  10.00  10.00
v20110806_00571.fit 179.B-2002(B) 265.4890 -36.0119 b287             Y      10.00 2011-08-07T04:00:33.3074  1  2  1 Double -10.00 -10.00
v20110806_00572.fit 179.B-2002(B) 265.4868 -36.0041 b287             Y      10.00 2011-08-07T04:00:55.3128  1  2  2 Double  10.00  10.00
v20110806_00573.fit 179.B-2002(B) 265.6081 -35.8561 b287             Y      10.00 2011-08-07T04:01:20.3302  1  2  1 Double -10.00 -10.00
v20110806_00574.fit 179.B-2002(B) 265.6057 -35.8484 b287             Y      10.00 2011-08-07T04:01:41.8185  1  2  2 Double  10.00  10.00
v20110806_00575.fit 179.B-2002(B) 265.7042 -35.9041 b287             Y      10.00 2011-08-07T04:02:10.4539  1  2  1 Double -10.00 -10.00
v20110806_00576.fit 179.B-2002(B) 265.7018 -35.8965 b287             Y      10.00 2011-08-07T04:02:32.6103  1  2  2 Double  10.00  10.00
v20110806_00577.fit 179.B-2002(B) 265.8005 -35.9520 b287             Y      10.00 2011-08-07T04:02:58.6347  1  2  1 Double -10.00 -10.00
v20110806_00578.fit 179.B-2002(B) 265.7982 -35.9442 b287             Y      10.00 2011-08-07T04:03:19.0870  1  2  2 Double  10.00  10.00
v20110806_00579.fit 179.B-2002(B) 265.6821 -36.1081 b287             Z      10.00 2011-08-07T04:04:02.7489  1  2  1 Double -10.00 -10.00
v20110806_00580.fit 179.B-2002(B) 265.6797 -36.1005 b287             Z      10.00 2011-08-07T04:04:25.5341  1  2  2 Double  10.00  10.00
v20110806_00581.fit 179.B-2002(B) 265.5854 -36.0601 b287             Z      10.00 2011-08-07T04:04:51.5524  1  2  1 Double -10.00 -10.00
v20110806_00582.fit 179.B-2002(B) 265.5831 -36.0524 b287             Z      10.00 2011-08-07T04:05:12.9268  1  2  2 Double  10.00  10.00
v20110806_00583.fit 179.B-2002(B) 265.4890 -36.0119 b287             Z      10.00 2011-08-07T04:05:38.9462  1  2  1 Double -10.00 -10.00
v20110806_00584.fit 179.B-2002(B) 265.4868 -36.0041 b287             Z      10.00 2011-08-07T04:05:59.4685  1  2  2 Double  10.00  10.00
v20110806_00585.fit 179.B-2002(B) 265.6081 -35.8561 b287             Z      10.00 2011-08-07T04:06:24.5249  1  2  1 Double -10.00 -10.00
v20110806_00586.fit 179.B-2002(B) 265.6057 -35.8484 b287             Z      10.00 2011-08-07T04:06:46.9013  1  2  2 Double  10.00  10.00
v20110806_00587.fit 179.B-2002(B) 265.7042 -35.9041 b287             Z      10.00 2011-08-07T04:07:11.9596  1  2  1 Double -10.00 -10.00
v20110806_00588.fit 179.B-2002(B) 265.7018 -35.8965 b287             Z      10.00 2011-08-07T04:07:32.7229  1  2  2 Double  10.00  10.00
v20110806_00589.fit 179.B-2002(B) 265.8005 -35.9520 b287             Z      10.00 2011-08-07T04:07:57.7425  1  2  1 Double -10.00 -10.00
v20110806_00590.fit 179.B-2002(B) 265.7982 -35.9442 b287             Z      10.00 2011-08-07T04:08:19.1247  1  2  2 Double  10.00  10.00
v20110806_00591.fit 179.B-2002(C) 258.0514 -33.6680 b370             Ks      4.00 2011-08-07T04:11:08.4103  1  2  1 Double   0.00   0.00
v20110806_00592.fit 179.B-2002(C) 258.0499 -33.6603 b370             Ks      4.00 2011-08-07T04:11:26.9136  1  2  2 Double  20.00  20.00
v20110806_00593.fit 179.B-2002(C) 257.9624 -33.6142 b370             Ks      4.00 2011-08-07T04:11:46.9749  1  2  1 Double   0.00   0.00
v20110806_00594.fit 179.B-2002(C) 257.9608 -33.6064 b370             Ks      4.00 2011-08-07T04:12:01.0961  1  2  2 Double  20.00  20.00
v20110806_00595.fit 179.B-2002(C) 257.8735 -33.5602 b370             Ks      4.00 2011-08-07T04:12:21.1574  1  2  1 Double   0.00   0.00
v20110806_00596.fit 179.B-2002(C) 257.8720 -33.5523 b370             Ks      4.00 2011-08-07T04:12:35.2188  1  2  2 Double  20.00  20.00
v20110806_00597.fit 179.B-2002(C) 258.0029 -33.4121 b370             Ks      4.00 2011-08-07T04:12:55.2801  1  2  1 Double   0.00   0.00
v20110806_00598.fit 179.B-2002(C) 258.0013 -33.4044 b370             Ks      4.00 2011-08-07T04:13:08.2972  1  2  2 Double  20.00  20.00
v20110806_00599.fit 179.B-2002(C) 258.0915 -33.4660 b370             Ks      4.00 2011-08-07T04:13:26.7906  1  2  1 Double   0.00   0.00
v20110806_00600.fit 179.B-2002(C) 258.0900 -33.4582 b370             Ks      4.00 2011-08-07T04:13:41.5717  1  2  2 Double  20.00  20.00
v20110806_00601.fit 179.B-2002(C) 258.1804 -33.5196 b370             Ks      4.00 2011-08-07T04:13:58.3121  1  2  1 Double   0.00   0.00
v20110806_00602.fit 179.B-2002(C) 258.1789 -33.5118 b370             Ks      4.00 2011-08-07T04:14:13.5634  1  2  2 Double  20.00  20.00
v20110806_00603.fit 179.B-2002(C) 257.0057 -34.8441 b369             Ks      4.00 2011-08-07T04:16:00.7518  1  2  1 Double   0.00   0.00
v20110806_00604.fit 179.B-2002(C) 257.0043 -34.8363 b369             Ks      4.00 2011-08-07T04:16:17.6292  1  2  2 Double  20.00  20.00
v20110806_00605.fit 179.B-2002(C) 256.9162 -34.7894 b369             Ks      4.00 2011-08-07T04:16:42.0565  1  2  1 Double   0.00   0.00
v20110806_00606.fit 179.B-2002(C) 256.9148 -34.7816 b369             Ks      4.00 2011-08-07T04:16:56.0959  1  2  2 Double  20.00  20.00
v20110806_00607.fit 179.B-2002(C) 256.8268 -34.7345 b369             Ks      4.00 2011-08-07T04:17:16.1560  1  2  1 Double   0.00   0.00
v20110806_00608.fit 179.B-2002(C) 256.8255 -34.7266 b369             Ks      4.00 2011-08-07T04:17:31.2213  1  2  2 Double  20.00  20.00
v20110806_00609.fit 179.B-2002(C) 256.9602 -34.5877 b369             Ks      4.00 2011-08-07T04:17:50.2407  1  2  1 Double   0.00   0.00
v20110806_00610.fit 179.B-2002(C) 256.9586 -34.5800 b369             Ks      4.00 2011-08-07T04:18:04.9360  1  2  2 Double  20.00  20.00
v20110806_00611.fit 179.B-2002(C) 257.0493 -34.6424 b369             Ks      4.00 2011-08-07T04:18:23.4251  1  2  1 Double   0.00   0.00
v20110806_00612.fit 179.B-2002(C) 257.0478 -34.6346 b369             Ks      4.00 2011-08-07T04:18:41.8614  1  2  2 Double  20.00  20.00
v20110806_00613.fit 179.B-2002(C) 257.1387 -34.6969 b369             Ks      4.00 2011-08-07T04:19:00.2798  1  2  1 Double   0.00   0.00
v20110806_00614.fit 179.B-2002(C) 257.1372 -34.6891 b369             Ks      4.00 2011-08-07T04:19:14.3391  1  2  2 Double  20.00  20.00
v20110806_00615.fit 179.B-2002(C) 259.1199 -34.3069 b356             Ks      4.00 2011-08-07T04:20:05.0667  1  2  1 Double   0.00   0.00
v20110806_00616.fit 179.B-2002(C) 259.1183 -34.2992 b356             Ks      4.00 2011-08-07T04:20:19.0879  1  2  2 Double  20.00  20.00
v20110806_00617.fit 179.B-2002(C) 259.0295 -34.2539 b356             Ks      4.00 2011-08-07T04:20:39.1493  1  2  1 Double   0.00   0.00
v20110806_00618.fit 179.B-2002(C) 259.0279 -34.2461 b356             Ks      4.00 2011-08-07T04:20:54.3146  1  2  2 Double  20.00  20.00
v20110806_00619.fit 179.B-2002(C) 258.9393 -34.2006 b356             Ks      4.00 2011-08-07T04:21:14.6357  1  2  1 Double   0.00   0.00
v20110806_00620.fit 179.B-2002(C) 258.9377 -34.1928 b356             Ks      4.00 2011-08-07T04:21:29.2342  1  2  2 Double  20.00  20.00
v20110806_00621.fit 179.B-2002(C) 259.0679 -34.0515 b356             Ks      4.00 2011-08-07T04:21:49.2545  1  2  1 Double   0.00   0.00
v20110806_00622.fit 179.B-2002(C) 259.0661 -34.0437 b356             Ks      4.00 2011-08-07T04:22:03.8235  1  2  2 Double  20.00  20.00
v20110806_00623.fit 179.B-2002(C) 259.1578 -34.1045 b356             Ks      4.00 2011-08-07T04:22:28.8469  1  2  1 Double   0.00   0.00
v20110806_00624.fit 179.B-2002(C) 259.1561 -34.0967 b356             Ks      4.00 2011-08-07T04:22:42.9051  1  2  2 Double  20.00  20.00
v20110806_00625.fit 179.B-2002(C) 259.2480 -34.1574 b356             Ks      4.00 2011-08-07T04:22:59.8104  1  2  1 Double   0.00   0.00
v20110806_00626.fit 179.B-2002(C) 259.2464 -34.1496 b356             Ks      4.00 2011-08-07T04:23:16.0897  1  2  2 Double  20.00  20.00
v20110806_00627.fit 179.B-2002(C) 258.0814 -35.4917 b355             Ks      4.00 2011-08-07T04:24:06.9504  1  2  1 Double   0.00   0.00
v20110806_00628.fit 179.B-2002(C) 258.0799 -35.4840 b355             Ks      4.00 2011-08-07T04:24:23.0817  1  2  2 Double  20.00  20.00
v20110806_00629.fit 179.B-2002(C) 257.9905 -35.4379 b355             Ks      4.00 2011-08-07T04:24:43.1442  1  2  1 Double   0.00   0.00
v20110806_00630.fit 179.B-2002(C) 257.9889 -35.4301 b355             Ks      4.00 2011-08-07T04:24:57.2032  1  2  2 Double  20.00  20.00
v20110806_00631.fit 179.B-2002(C) 257.8997 -35.3838 b355             Ks      4.00 2011-08-07T04:25:16.2225  1  2  1 Double   0.00   0.00
v20110806_00632.fit 179.B-2002(C) 257.8982 -35.3759 b355             Ks      4.00 2011-08-07T04:25:30.2418  1  2  2 Double  20.00  20.00
v20110806_00633.fit 179.B-2002(C) 258.0322 -35.2358 b355             Ks      4.00 2011-08-07T04:25:49.2650  1  2  1 Double   0.00   0.00
v20110806_00634.fit 179.B-2002(C) 258.0305 -35.2281 b355             Ks      4.00 2011-08-07T04:26:03.4843  1  2  2 Double  20.00  20.00
v20110806_00635.fit 179.B-2002(C) 258.1227 -35.2897 b355             Ks      4.00 2011-08-07T04:26:21.9746  1  2  1 Double   0.00   0.00
v20110806_00636.fit 179.B-2002(C) 258.1211 -35.2819 b355             Ks      4.00 2011-08-07T04:26:38.1970  1  2  2 Double  20.00  20.00
v20110806_00637.fit 179.B-2002(C) 258.2134 -35.3434 b355             Ks      4.00 2011-08-07T04:26:54.6291  1  2  1 Double   0.00   0.00
v20110806_00638.fit 179.B-2002(C) 258.2119 -35.3356 b355             Ks      4.00 2011-08-07T04:27:08.6933  1  2  2 Double  20.00  20.00
v20110806_00639.fit 179.B-2002(C) 269.2208 -37.7567 b245             Ks      4.00 2011-08-07T04:28:09.1302  1  2  1 Double   0.00   0.00
v20110806_00640.fit 179.B-2002(C) 269.2182 -37.7491 b245             Ks      4.00 2011-08-07T04:28:27.5645  1  2  2 Double  20.00  20.00
v20110806_00641.fit 179.B-2002(C) 269.1201 -37.7116 b245             Ks      4.00 2011-08-07T04:28:47.6248  1  2  1 Double   0.00   0.00
v20110806_00642.fit 179.B-2002(C) 269.1173 -37.7040 b245             Ks      4.00 2011-08-07T04:29:01.6461  1  2  2 Double  20.00  20.00
v20110806_00643.fit 179.B-2002(C) 269.0194 -37.6663 b245             Ks      4.00 2011-08-07T04:29:32.1405  1  2  1 Double   0.00   0.00
v20110806_00644.fit 179.B-2002(C) 269.0167 -37.6586 b245             Ks      4.00 2011-08-07T04:29:46.7558  1  2  2 Double  20.00  20.00
v20110806_00645.fit 179.B-2002(C) 269.1338 -37.5070 b245             Ks      4.00 2011-08-07T04:30:06.7771  1  2  1 Double   0.00   0.00
v20110806_00646.fit 179.B-2002(C) 269.1310 -37.4995 b245             Ks      4.00 2011-08-07T04:30:22.2403  1  2  2 Double  20.00  20.00
v20110806_00647.fit 179.B-2002(C) 269.2341 -37.5522 b245             Ks      4.00 2011-08-07T04:30:41.2596  1  2  1 Double   0.00   0.00
v20110806_00648.fit 179.B-2002(C) 269.2313 -37.5446 b245             Ks      4.00 2011-08-07T04:30:55.3199  1  2  2 Double  20.00  20.00
v20110806_00649.fit 179.B-2002(C) 269.3346 -37.5972 b245             Ks      4.00 2011-08-07T04:31:14.3401  1  2  1 Double   0.00   0.00
v20110806_00650.fit 179.B-2002(C) 269.3319 -37.5895 b245             Ks      4.00 2011-08-07T04:31:30.5264  1  2  2 Double  20.00  20.00
v20110806_00651.fit 179.B-2002(C) 270.4369 -38.2811 b231             Ks      4.00 2011-08-07T04:32:14.3936  1  2  1 Double   0.00   0.00
v20110806_00652.fit 179.B-2002(C) 270.4342 -38.2736 b231             Ks      4.00 2011-08-07T04:32:29.1885  1  2  2 Double  20.00  20.00
v20110806_00653.fit 179.B-2002(C) 270.3347 -38.2371 b231             Ks      4.00 2011-08-07T04:32:50.6098  1  2  1 Double   0.00   0.00
v20110806_00654.fit 179.B-2002(C) 270.3318 -38.2295 b231             Ks      4.00 2011-08-07T04:33:05.5749  1  2  2 Double  20.00  20.00
v20110806_00655.fit 179.B-2002(C) 270.2325 -38.1928 b231             Ks      4.00 2011-08-07T04:33:26.5204  1  2  1 Double   0.00   0.00
v20110806_00656.fit 179.B-2002(C) 270.2297 -38.1851 b231             Ks      4.00 2011-08-07T04:33:41.3406  1  2  2 Double  20.00  20.00
v20110806_00657.fit 179.B-2002(C) 270.3451 -38.0324 b231             Ks      4.00 2011-08-07T04:34:01.4048  1  2  1 Double   0.00   0.00
v20110806_00658.fit 179.B-2002(C) 270.3422 -38.0249 b231             Ks      4.00 2011-08-07T04:34:18.2721  1  2  2 Double  20.00  20.00
v20110806_00659.fit 179.B-2002(C) 270.4469 -38.0765 b231             Ks      4.00 2011-08-07T04:34:38.3335  1  2  1 Double   0.00   0.00
v20110806_00660.fit 179.B-2002(C) 270.4440 -38.0689 b231             Ks      4.00 2011-08-07T04:34:54.1306  1  2  2 Double  20.00  20.00
v20110806_00661.fit 179.B-2002(C) 270.5489 -38.1204 b231             Ks      4.00 2011-08-07T04:35:13.1521  1  2  1 Double   0.00   0.00
v20110806_00662.fit 179.B-2002(C) 270.5460 -38.1128 b231             Ks      4.00 2011-08-07T04:35:27.3138  1  2  2 Double  20.00  20.00
v20110806_00663.fit 179.B-2002(C) 267.9305 -28.7401 b320             Ks      4.00 2011-08-07T04:36:29.0841  1  2  1 Double   0.00   0.00
v20110806_00664.fit 179.B-2002(C) 267.9283 -28.7325 b320             Ks      4.00 2011-08-07T04:36:43.4673  1  2  2 Double  20.00  20.00
v20110806_00665.fit 179.B-2002(C) 267.8407 -28.6934 b320             Ks      4.00 2011-08-07T04:37:02.5276  1  2  1 Double   0.00   0.00
v20110806_00666.fit 179.B-2002(C) 267.8385 -28.6857 b320             Ks      4.00 2011-08-07T04:37:16.5910  1  2  2 Double  20.00  20.00
v20110806_00667.fit 179.B-2002(C) 267.7510 -28.6465 b320             Ks      4.00 2011-08-07T04:37:35.6113  1  2  1 Double   0.00   0.00
v20110806_00668.fit 179.B-2002(C) 267.7488 -28.6388 b320             Ks      4.00 2011-08-07T04:37:49.6703  1  2  2 Double  20.00  20.00
v20110806_00669.fit 179.B-2002(C) 267.8578 -28.4890 b320             Ks      4.00 2011-08-07T04:38:09.7336  1  2  1 Double   0.00   0.00
v20110806_00670.fit 179.B-2002(C) 267.8554 -28.4815 b320             Ks      4.00 2011-08-07T04:38:23.7530  1  2  2 Double  20.00  20.00
v20110806_00671.fit 179.B-2002(C) 267.9472 -28.5358 b320             Ks      4.00 2011-08-07T04:38:42.1741  1  2  1 Double   0.00   0.00
v20110806_00672.fit 179.B-2002(C) 267.9450 -28.5282 b320             Ks      4.00 2011-08-07T04:38:57.0154  1  2  2 Double  20.00  20.00
v20110806_00673.fit 179.B-2002(C) 268.0369 -28.5825 b320             Ks      4.00 2011-08-07T04:39:17.0769  1  2  1 Double   0.00   0.00
v20110806_00674.fit 179.B-2002(C) 268.0346 -28.5748 b320             Ks      4.00 2011-08-07T04:39:31.9039  1  2  2 Double  20.00  20.00
v20110806_00675.fit 179.B-2002(C) 267.0719 -29.9919 b319             Ks      4.00 2011-08-07T04:40:14.7728  1  2  1 Double   0.00   0.00
v20110806_00676.fit 179.B-2002(C) 267.0697 -29.9843 b319             Ks      4.00 2011-08-07T04:40:28.7938  1  2  2 Double  20.00  20.00
v20110806_00677.fit 179.B-2002(C) 266.9813 -29.9446 b319             Ks      4.00 2011-08-07T04:40:47.8333  1  2  1 Double   0.00   0.00
v20110806_00678.fit 179.B-2002(C) 266.9791 -29.9370 b319             Ks      4.00 2011-08-07T04:41:02.5003  1  2  2 Double  20.00  20.00
v20110806_00679.fit 179.B-2002(C) 266.8909 -29.8972 b319             Ks      4.00 2011-08-07T04:41:21.5236  1  2  1 Double   0.00   0.00
v20110806_00680.fit 179.B-2002(C) 266.8887 -29.8895 b319             Ks      4.00 2011-08-07T04:41:37.5299  1  2  2 Double  20.00  20.00
v20110806_00681.fit 179.B-2002(C) 267.0002 -29.7404 b319             Ks      4.00 2011-08-07T04:41:57.5912  1  2  1 Double   0.00   0.00
v20110806_00682.fit 179.B-2002(C) 266.9979 -29.7328 b319             Ks      4.00 2011-08-07T04:42:14.5567  1  2  2 Double  20.00  20.00
v20110806_00683.fit 179.B-2002(C) 267.0904 -29.7878 b319             Ks      4.00 2011-08-07T04:42:31.1511  1  2  1 Double   0.00   0.00
v20110806_00684.fit 179.B-2002(C) 267.0882 -29.7801 b319             Ks      4.00 2011-08-07T04:42:45.2281  1  2  2 Double  20.00  20.00
v20110806_00685.fit 179.B-2002(C) 267.1808 -29.8349 b319             Ks      4.00 2011-08-07T04:43:03.6422  1  2  1 Double   0.00   0.00
v20110806_00686.fit 179.B-2002(C) 267.1786 -29.8272 b319             Ks      4.00 2011-08-07T04:43:18.5705  1  2  2 Double  20.00  20.00
v20110806_00687.fit 179.B-2002(C) 271.2103 -30.3514 b278             Ks      4.00 2011-08-07T04:44:05.3194  1  2  1 Double   0.00   0.00
v20110806_00688.fit 179.B-2002(C) 271.2078 -30.3439 b278             Ks      4.00 2011-08-07T04:44:19.3544  1  2  2 Double  20.00  20.00
v20110806_00689.fit 179.B-2002(C) 271.1176 -30.3070 b278             Ks      4.00 2011-08-07T04:44:37.7707  1  2  1 Double   0.00   0.00
v20110806_00690.fit 179.B-2002(C) 271.1150 -30.2994 b278             Ks      4.00 2011-08-07T04:44:51.8301  1  2  2 Double  20.00  20.00
v20110806_00691.fit 179.B-2002(C) 271.0249 -30.2623 b278             Ks      4.00 2011-08-07T04:45:11.8902  1  2  1 Double   0.00   0.00
v20110806_00692.fit 179.B-2002(C) 271.0224 -30.2546 b278             Ks      4.00 2011-08-07T04:45:25.9116  1  2  2 Double  20.00  20.00
v20110806_00693.fit 179.B-2002(C) 271.1282 -30.1023 b278             Ks      4.00 2011-08-07T04:45:44.9307  1  2  1 Double   0.00   0.00
v20110806_00694.fit 179.B-2002(C) 271.1256 -30.0948 b278             Ks      4.00 2011-08-07T04:45:58.9932  1  2  2 Double  20.00  20.00
v20110806_00695.fit 179.B-2002(C) 271.2206 -30.1469 b278             Ks      4.00 2011-08-07T04:46:17.4213  1  2  1 Double   0.00   0.00
v20110806_00696.fit 179.B-2002(C) 271.2180 -30.1393 b278             Ks      4.00 2011-08-07T04:46:31.4795  1  2  2 Double  20.00  20.00
v20110806_00697.fit 179.B-2002(C) 271.3132 -30.1913 b278             Ks      4.00 2011-08-07T04:46:49.9168  1  2  1 Double   0.00   0.00
v20110806_00698.fit 179.B-2002(C) 271.3106 -30.1836 b278             Ks      4.00 2011-08-07T04:47:03.9350  1  2  2 Double  20.00  20.00
v20110806_00699.fit 179.B-2002(C) 270.3803 -31.6237 b277             Ks      4.00 2011-08-07T04:47:50.8749  1  2  1 Double   0.00   0.00
v20110806_00700.fit 179.B-2002(C) 270.3779 -31.6162 b277             Ks      4.00 2011-08-07T04:48:04.9341  1  2  2 Double  20.00  20.00
v20110806_00701.fit 179.B-2002(C) 270.2867 -31.5788 b277             Ks      4.00 2011-08-07T04:48:25.9355  1  2  1 Double   0.00   0.00
v20110806_00702.fit 179.B-2002(C) 270.2841 -31.5712 b277             Ks      4.00 2011-08-07T04:48:39.9955  1  2  2 Double  20.00  20.00
v20110806_00703.fit 179.B-2002(C) 270.1930 -31.5337 b277             Ks      4.00 2011-08-07T04:48:59.0160  1  2  1 Double   0.00   0.00
v20110806_00704.fit 179.B-2002(C) 270.1905 -31.5260 b277             Ks      4.00 2011-08-07T04:49:13.0740  1  2  2 Double  20.00  20.00
v20110806_00705.fit 179.B-2002(C) 270.2988 -31.3742 b277             Ks      4.00 2011-08-07T04:49:33.1383  1  2  1 Double   0.00   0.00
v20110806_00706.fit 179.B-2002(C) 270.2962 -31.3667 b277             Ks      4.00 2011-08-07T04:49:51.5608  1  2  2 Double  20.00  20.00
v20110806_00707.fit 179.B-2002(C) 270.3921 -31.4192 b277             Ks      4.00 2011-08-07T04:50:11.6221  1  2  1 Double   0.00   0.00
v20110806_00708.fit 179.B-2002(C) 270.3896 -31.4116 b277             Ks      4.00 2011-08-07T04:50:26.1303  1  2  2 Double  20.00  20.00
v20110806_00709.fit 179.B-2002(C) 270.4856 -31.4640 b277             Ks      4.00 2011-08-07T04:50:44.6224  1  2  1 Double   0.00   0.00
v20110806_00710.fit 179.B-2002(C) 270.4831 -31.4564 b277             Ks      4.00 2011-08-07T04:50:58.6857  1  2  2 Double  20.00  20.00
v20110806_00711.fit 179.B-2002(C) 270.1151 -36.4858 b246             Ks      4.00 2011-08-07T04:51:48.9176  1  2  1 Double   0.00   0.00
v20110806_00712.fit 179.B-2002(C) 270.1125 -36.4782 b246             Ks      4.00 2011-08-07T04:52:03.5409  1  2  2 Double  20.00  20.00
v20110806_00713.fit 179.B-2002(C) 270.0157 -36.4412 b246             Ks      4.00 2011-08-07T04:52:23.6032  1  2  1 Double   0.00   0.00
v20110806_00714.fit 179.B-2002(C) 270.0129 -36.4336 b246             Ks      4.00 2011-08-07T04:52:38.3324  1  2  2 Double  20.00  20.00
v20110806_00715.fit 179.B-2002(C) 269.9163 -36.3964 b246             Ks      4.00 2011-08-07T04:52:58.3955  1  2  1 Double   0.00   0.00
v20110806_00716.fit 179.B-2002(C) 269.9136 -36.3887 b246             Ks      4.00 2011-08-07T04:53:13.3278  1  2  2 Double  20.00  20.00
v20110806_00717.fit 179.B-2002(C) 270.0275 -36.2365 b246             Ks      4.00 2011-08-07T04:53:33.3891  1  2  1 Double   0.00   0.00
v20110806_00718.fit 179.B-2002(C) 270.0247 -36.2290 b246             Ks      4.00 2011-08-07T04:53:47.4083  1  2  2 Double  20.00  20.00
v20110806_00719.fit 179.B-2002(C) 270.1265 -36.2812 b246             Ks      4.00 2011-08-07T04:54:07.4906  1  2  1 Double   0.00   0.00
v20110806_00720.fit 179.B-2002(C) 270.1237 -36.2736 b246             Ks      4.00 2011-08-07T04:54:22.1848  1  2  2 Double  20.00  20.00
v20110806_00721.fit 179.B-2002(C) 270.2257 -36.3257 b246             Ks      4.00 2011-08-07T04:54:41.2063  1  2  1 Double   0.00   0.00
v20110806_00722.fit 179.B-2002(C) 270.2230 -36.3180 b246             Ks      4.00 2011-08-07T04:54:55.2643  1  2  2 Double  20.00  20.00
v20110806_00723.fit 179.B-2002(C) 271.3167 -37.0014 b232             Ks      4.00 2011-08-07T04:55:43.2363  1  2  1 Double   0.00   0.00
v20110806_00724.fit 179.B-2002(C) 271.3140 -36.9939 b232             Ks      4.00 2011-08-07T04:57:57.3454  1  2  2 Double  20.00  20.00
v20110806_00725.fit 179.B-2002(C) 271.2160 -36.9579 b232             Ks      4.00 2011-08-07T04:58:17.4085  1  2  1 Double   0.00   0.00
v20110806_00726.fit 179.B-2002(C) 271.2131 -36.9503 b232             Ks      4.00 2011-08-07T04:58:31.4667  1  2  2 Double  20.00  20.00
v20110806_00727.fit 179.B-2002(C) 271.1152 -36.9141 b232             Ks      4.00 2011-08-07T04:58:51.5281  1  2  1 Double   0.00   0.00
v20110806_00728.fit 179.B-2002(C) 271.1124 -36.9064 b232             Ks      4.00 2011-08-07T04:59:05.5873  1  2  2 Double  20.00  20.00
v20110806_00729.fit 179.B-2002(C) 271.2247 -36.7531 b232             Ks      4.00 2011-08-07T04:59:25.6478  1  2  1 Double   0.00   0.00
v20110806_00730.fit 179.B-2002(C) 271.2217 -36.7456 b232             Ks      4.00 2011-08-07T04:59:39.7100  1  2  2 Double  20.00  20.00
