v20150228_00551.fit 179.B-2002(H) 247.2340 -49.3323 d066             Ks      4.00 2015-03-01T09:18:12.0180  1  2  2 Double  20.00  20.00
v20150228_00552.fit 179.B-2002(H) 247.3361 -49.4033 d066             Ks      4.00 2015-03-01T09:18:31.0402  1  2  1 Double   0.00   0.00
v20150228_00553.fit 179.B-2002(H) 247.3356 -49.3954 d066             Ks      4.00 2015-03-01T09:18:47.2184  1  2  2 Double  20.00  20.00
v20150228_00554.fit 179.B-2002(H) 247.4381 -49.4662 d066             Ks      4.00 2015-03-01T09:19:07.2813  1  2  1 Double   0.00   0.00
v20150228_00555.fit 179.B-2002(H) 247.4378 -49.4582 d066             Ks      4.00 2015-03-01T09:19:22.7388  1  2  2 Double  20.00  20.00
v20150228_00556.fit 179.B-2002(H) 249.9794 -49.2790 d029             Ks      4.00 2015-03-01T09:20:13.9714  1  2  1 Double   0.00   0.00
v20150228_00557.fit 179.B-2002(H) 249.9787 -49.2712 d029             Ks      4.00 2015-03-01T09:20:30.1427  1  2  2 Double  20.00  20.00
v20150228_00558.fit 179.B-2002(H) 249.8746 -49.2182 d029             Ks      4.00 2015-03-01T09:20:50.1638  1  2  1 Double   0.00   0.00
v20150228_00559.fit 179.B-2002(H) 249.8738 -49.2102 d029             Ks      4.00 2015-03-01T09:21:05.0331  1  2  2 Double  20.00  20.00
v20150228_00560.fit 179.B-2002(H) 249.7700 -49.1570 d029             Ks      4.00 2015-03-01T09:21:24.0521  1  2  1 Double   0.00   0.00
v20150228_00561.fit 179.B-2002(H) 249.7693 -49.1490 d029             Ks      4.00 2015-03-01T09:21:38.7776  1  2  2 Double  20.00  20.00
v20150228_00562.fit 179.B-2002(H) 249.9565 -49.0204 d029             Ks      4.00 2015-03-01T09:22:00.3816  1  2  1 Double   0.00   0.00
v20150228_00563.fit 179.B-2002(H) 249.9554 -49.0126 d029             Ks      4.00 2015-03-01T09:22:14.7099  1  2  2 Double  20.00  20.00
v20150228_00564.fit 179.B-2002(H) 250.0606 -49.0812 d029             Ks      4.00 2015-03-01T09:22:34.7708  1  2  1 Double   0.00   0.00
v20150228_00565.fit 179.B-2002(H) 250.0597 -49.0733 d029             Ks      4.00 2015-03-01T09:22:50.7403  1  2  2 Double  20.00  20.00
v20150228_00566.fit 179.B-2002(H) 250.1653 -49.1417 d029             Ks      4.00 2015-03-01T09:23:10.8871  1  2  1 Double   0.00   0.00
v20150228_00567.fit 179.B-2002(H) 250.1645 -49.1337 d029             Ks      4.00 2015-03-01T09:23:25.2388  1  2  2 Double  20.00  20.00
v20150228_00568.fit 179.B-2002(H) 247.8928 -45.9592 d144             Ks      4.00 2015-03-01T09:24:17.6982  1  2  1 Double   0.00   0.00
v20150228_00569.fit 179.B-2002(H) 247.8925 -45.9513 d144             Ks      4.00 2015-03-01T09:24:32.3467  1  2  2 Double  20.00  20.00
v20150228_00570.fit 179.B-2002(H) 247.7968 -45.8965 d144             Ks      4.00 2015-03-01T09:24:52.4068  1  2  1 Double   0.00   0.00
v20150228_00571.fit 179.B-2002(H) 247.7963 -45.8886 d144             Ks      4.00 2015-03-01T09:25:10.7837  1  2  2 Double  20.00  20.00
v20150228_00572.fit 179.B-2002(H) 247.7010 -45.8336 d144             Ks      4.00 2015-03-01T09:25:29.8047  1  2  1 Double   0.00   0.00
v20150228_00573.fit 179.B-2002(H) 247.7007 -45.8256 d144             Ks      4.00 2015-03-01T09:25:44.3812  1  2  2 Double  20.00  20.00
v20150228_00574.fit 179.B-2002(H) 247.8812 -45.7002 d144             Ks      4.00 2015-03-01T09:26:06.0219  1  2  1 Double   0.00   0.00
v20150228_00575.fit 179.B-2002(H) 247.8805 -45.6924 d144             Ks      4.00 2015-03-01T09:26:22.3313  1  2  2 Double  20.00  20.00
v20150228_00576.fit 179.B-2002(H) 247.9766 -45.7628 d144             Ks      4.00 2015-03-01T09:26:42.3552  1  2  1 Double   0.00   0.00
v20150228_00577.fit 179.B-2002(H) 247.9761 -45.7549 d144             Ks      4.00 2015-03-01T09:26:58.1975  1  2  2 Double  20.00  20.00
v20150228_00578.fit 179.B-2002(H) 248.0726 -45.8252 d144             Ks      4.00 2015-03-01T09:27:18.2617  1  2  1 Double   0.00   0.00
v20150228_00579.fit 179.B-2002(H) 248.0721 -45.8172 d144             Ks      4.00 2015-03-01T09:27:35.0987  1  2  2 Double  20.00  20.00
v20150228_00580.fit 179.B-2002(H) 250.4382 -45.6285 d107             Ks      4.00 2015-03-01T09:28:24.2228  1  2  1 Double   0.00   0.00
v20150228_00581.fit 179.B-2002(H) 250.4375 -45.6207 d107             Ks      4.00 2015-03-01T09:28:39.8500  1  2  2 Double  20.00  20.00
v20150228_00582.fit 179.B-2002(H) 250.3399 -45.5681 d107             Ks      4.00 2015-03-01T09:28:59.8711  1  2  1 Double   0.00   0.00
v20150228_00583.fit 179.B-2002(H) 250.3391 -45.5602 d107             Ks      4.00 2015-03-01T09:29:14.7276  1  2  2 Double  20.00  20.00
v20150228_00584.fit 179.B-2002(H) 250.2419 -45.5074 d107             Ks      4.00 2015-03-01T09:29:34.7895  1  2  1 Double   0.00   0.00
v20150228_00585.fit 179.B-2002(H) 250.2412 -45.4994 d107             Ks      4.00 2015-03-01T09:29:48.9799  1  2  2 Double  20.00  20.00
v20150228_00586.fit 179.B-2002(H) 250.4148 -45.3700 d107             Ks      4.00 2015-03-01T09:30:09.7609  1  2  1 Double   0.00   0.00
v20150228_00587.fit 179.B-2002(H) 250.4137 -45.3622 d107             Ks      4.00 2015-03-01T09:30:24.6342  1  2  2 Double  20.00  20.00
v20150228_00588.fit 179.B-2002(H) 250.5125 -45.4305 d107             Ks      4.00 2015-03-01T09:30:44.6941  1  2  1 Double   0.00   0.00
v20150228_00589.fit 179.B-2002(H) 250.5116 -45.4226 d107             Ks      4.00 2015-03-01T09:30:59.2628  1  2  2 Double  20.00  20.00
v20150228_00590.fit 179.B-2002(H) 250.6107 -45.4907 d107             Ks      4.00 2015-03-01T09:31:19.2837  1  2  1 Double   0.00   0.00
v20150228_00591.fit 179.B-2002(H) 250.6099 -45.4827 d107             Ks      4.00 2015-03-01T09:31:33.3461  1  2  2 Double  20.00  20.00
v20150228_00592.fit 179.B-2002(H) 251.7885 -44.5245 d108             Ks      4.00 2015-03-01T09:33:06.4024  1  2  1 Double   0.00   0.00
v20150228_00593.fit 179.B-2002(H) 251.7876 -44.5167 d108             Ks      4.00 2015-03-01T09:33:24.7898  1  2  2 Double  20.00  20.00
v20150228_00594.fit 179.B-2002(H) 251.6906 -44.4652 d108             Ks      4.00 2015-03-01T09:33:49.1661  1  2  1 Double   0.00   0.00
v20150228_00595.fit 179.B-2002(H) 251.6897 -44.4573 d108             Ks      4.00 2015-03-01T09:34:03.5515  1  2  2 Double  20.00  20.00
v20150228_00596.fit 179.B-2002(H) 251.5930 -44.4057 d108             Ks      4.00 2015-03-01T09:34:23.6126  1  2  1 Double   0.00   0.00
v20150228_00597.fit 179.B-2002(H) 251.5921 -44.3977 d108             Ks      4.00 2015-03-01T09:34:38.6559  1  2  2 Double  20.00  20.00
v20150228_00598.fit 179.B-2002(H) 251.7594 -44.2663 d108             Ks      4.00 2015-03-01T09:35:00.0967  1  2  1 Double   0.00   0.00
v20150228_00599.fit 179.B-2002(H) 251.7582 -44.2585 d108             Ks      4.00 2015-03-01T09:35:14.6681  1  2  2 Double  20.00  20.00
v20150228_00600.fit 179.B-2002(H) 251.8566 -44.3256 d108             Ks      4.00 2015-03-01T09:35:34.7293  1  2  1 Double   0.00   0.00
v20150228_00601.fit 179.B-2002(H) 251.8556 -44.3177 d108             Ks      4.00 2015-03-01T09:35:50.3075  1  2  2 Double  20.00  20.00
v20150228_00602.fit 179.B-2002(H) 251.9543 -44.3846 d108             Ks      4.00 2015-03-01T09:36:10.3676  1  2  1 Double   0.00   0.00
v20150228_00603.fit 179.B-2002(H) 251.9534 -44.3766 d108             Ks      4.00 2015-03-01T09:36:26.3198  1  2  2 Double  20.00  20.00
v20150228_00604.fit 179.B-2002(H) 249.3006 -44.8856 d145             Ks      4.00 2015-03-01T09:37:20.1722  1  2  1 Double   0.00   0.00
v20150228_00605.fit 179.B-2002(H) 249.3001 -44.8777 d145             Ks      4.00 2015-03-01T09:37:34.7587  1  2  2 Double  20.00  20.00
v20150228_00606.fit 179.B-2002(H) 249.2048 -44.8241 d145             Ks      4.00 2015-03-01T09:37:55.6355  1  2  1 Double   0.00   0.00
v20150228_00607.fit 179.B-2002(H) 249.2042 -44.8162 d145             Ks      4.00 2015-03-01T09:38:10.5930  1  2  2 Double  20.00  20.00
v20150228_00608.fit 179.B-2002(H) 249.1092 -44.7625 d145             Ks      4.00 2015-03-01T09:38:30.6139  1  2  1 Double   0.00   0.00
v20150228_00609.fit 179.B-2002(H) 249.1087 -44.7544 d145             Ks      4.00 2015-03-01T09:38:47.0302  1  2  2 Double  20.00  20.00
v20150228_00610.fit 179.B-2002(H) 249.2826 -44.6268 d145             Ks      4.00 2015-03-01T09:39:08.6551  1  2  1 Double   0.00   0.00
v20150228_00611.fit 179.B-2002(H) 249.2817 -44.6190 d145             Ks      4.00 2015-03-01T09:39:23.5305  1  2  2 Double  20.00  20.00
v20150228_00612.fit 179.B-2002(H) 249.3778 -44.6882 d145             Ks      4.00 2015-03-01T09:39:42.5504  1  2  1 Double   0.00   0.00
v20150228_00613.fit 179.B-2002(H) 249.3771 -44.6803 d145             Ks      4.00 2015-03-01T09:39:57.4459  1  2  2 Double  20.00  20.00
v20150228_00614.fit 179.B-2002(H) 249.4735 -44.7494 d145             Ks      4.00 2015-03-01T09:40:18.1937  1  2  1 Double   0.00   0.00
v20150228_00615.fit 179.B-2002(H) 249.4729 -44.7414 d145             Ks      4.00 2015-03-01T09:40:32.7152  1  2  2 Double  20.00  20.00
v20150228_00616.fit 179.B-2002(H) 258.9716 -39.4389 d075             Ks      4.00 2015-03-01T09:41:39.7783  1  2  1 Double   0.00   0.00
v20150228_00617.fit 179.B-2002(H) 258.9700 -39.4311 d075             Ks      4.00 2015-03-01T09:41:54.5447  1  2  2 Double  20.00  20.00
v20150228_00618.fit 179.B-2002(H) 258.8752 -39.3856 d075             Ks      4.00 2015-03-01T09:42:14.6209  1  2  1 Double   0.00   0.00
v20150228_00619.fit 179.B-2002(H) 258.8735 -39.3778 d075             Ks      4.00 2015-03-01T09:42:29.2862  1  2  2 Double  20.00  20.00
v20150228_00620.fit 179.B-2002(H) 258.7789 -39.3321 d075             Ks      4.00 2015-03-01T09:42:48.3042  1  2  1 Double   0.00   0.00
v20150228_00621.fit 179.B-2002(H) 258.7772 -39.3243 d075             Ks      4.00 2015-03-01T09:43:03.1246  1  2  2 Double  20.00  20.00
v20150228_00622.fit 179.B-2002(H) 258.9170 -39.1833 d075             Ks      4.00 2015-03-01T09:43:23.1866  1  2  1 Double   0.00   0.00
v20150228_00623.fit 179.B-2002(H) 258.9151 -39.1756 d075             Ks      4.00 2015-03-01T09:43:37.2111  1  2  2 Double  20.00  20.00
v20150228_00624.fit 179.B-2002(H) 259.0129 -39.2366 d075             Ks      4.00 2015-03-01T09:43:58.6149  1  2  1 Double   0.00   0.00
v20150228_00625.fit 179.B-2002(H) 259.0111 -39.2288 d075             Ks      4.00 2015-03-01T09:44:14.0983  1  2  2 Double  20.00  20.00
v20150228_00626.fit 179.B-2002(H) 259.1092 -39.2896 d075             Ks      4.00 2015-03-01T09:44:34.1584  1  2  1 Double   0.00   0.00
v20150228_00627.fit 179.B-2002(H) 259.1074 -39.2817 d075             Ks      4.00 2015-03-01T09:44:49.5696  1  2  2 Double  20.00  20.00
v20150228_00628.fit 179.B-2002(H) 260.0512 -38.2469 d076             Ks      4.00 2015-03-01T09:46:12.6022  1  2  1 Double   0.00   0.00
v20150228_00629.fit 179.B-2002(H) 260.0494 -38.2392 d076             Ks      4.00 2015-03-01T09:46:27.5965  1  2  2 Double  20.00  20.00
v20150228_00630.fit 179.B-2002(H) 259.9556 -38.1945 d076             Ks      4.00 2015-03-01T09:46:47.6514  1  2  1 Double   0.00   0.00
v20150228_00631.fit 179.B-2002(H) 259.9537 -38.1867 d076             Ks      4.00 2015-03-01T09:47:02.3159  1  2  2 Double  20.00  20.00
v20150228_00632.fit 179.B-2002(H) 259.8601 -38.1419 d076             Ks      4.00 2015-03-01T09:47:22.3770  1  2  1 Double   0.00   0.00
v20150228_00633.fit 179.B-2002(H) 259.8583 -38.1341 d076             Ks      4.00 2015-03-01T09:47:38.1904  1  2  2 Double  20.00  20.00
v20150228_00634.fit 179.B-2002(H) 259.9936 -37.9918 d076             Ks      4.00 2015-03-01T09:47:58.9070  1  2  1 Double   0.00   0.00
v20150228_00635.fit 179.B-2002(H) 259.9917 -37.9841 d076             Ks      4.00 2015-03-01T09:48:14.5224  1  2  2 Double  20.00  20.00
v20150228_00636.fit 179.B-2002(H) 260.0888 -38.0443 d076             Ks      4.00 2015-03-01T09:48:34.5845  1  2  1 Double   0.00   0.00
v20150228_00637.fit 179.B-2002(H) 260.0869 -38.0365 d076             Ks      4.00 2015-03-01T09:48:50.5619  1  2  2 Double  20.00  20.00
v20150228_00638.fit 179.B-2002(H) 260.1842 -38.0965 d076             Ks      4.00 2015-03-01T09:49:10.5828  1  2  1 Double   0.00   0.00
v20150228_00639.fit 179.B-2002(H) 260.1824 -38.0886 d076             Ks      4.00 2015-03-01T09:49:26.9719  1  2  2 Double  20.00  20.00
v20150228_00640.fit 179.B-2002(H) 259.0150 -41.2733 d036             Ks      4.00 2015-03-01T09:50:20.6435  1  2  1 Double   0.00   0.00
v20150228_00641.fit 179.B-2002(H) 259.0133 -41.2656 d036             Ks      4.00 2015-03-01T09:50:34.6749  1  2  2 Double  20.00  20.00
v20150228_00642.fit 179.B-2002(H) 258.9158 -41.2202 d036             Ks      4.00 2015-03-01T09:50:53.0441  1  2  1 Double   0.00   0.00
v20150228_00643.fit 179.B-2002(H) 258.9140 -41.2124 d036             Ks      4.00 2015-03-01T09:51:07.0745  1  2  2 Double  20.00  20.00
v20150228_00644.fit 179.B-2002(H) 258.8168 -41.1668 d036             Ks      4.00 2015-03-01T09:51:28.3453  1  2  1 Double   0.00   0.00
v20150228_00645.fit 179.B-2002(H) 258.8151 -41.1589 d036             Ks      4.00 2015-03-01T09:51:42.3639  1  2  2 Double  20.00  20.00
v20150228_00646.fit 179.B-2002(H) 258.9585 -41.0178 d036             Ks      4.00 2015-03-01T09:52:02.3850  1  2  1 Double   0.00   0.00
v20150228_00647.fit 179.B-2002(H) 258.9565 -41.0101 d036             Ks      4.00 2015-03-01T09:52:20.7380  1  2  2 Double  20.00  20.00
v20150228_00648.fit 179.B-2002(H) 259.0571 -41.0710 d036             Ks      4.00 2015-03-01T09:52:40.8268  1  2  1 Double   0.00   0.00
v20150228_00649.fit 179.B-2002(H) 259.0552 -41.0632 d036             Ks      4.00 2015-03-01T09:52:54.8974  1  2  2 Double  20.00  20.00
v20150228_00650.fit 179.B-2002(H) 259.1561 -41.1240 d036             Ks      4.00 2015-03-01T09:54:01.2905  1  2  1 Double   0.00   0.00
v20150228_00651.fit 179.B-2002(H) 259.1543 -41.1161 d036             Ks      4.00 2015-03-01T09:54:15.9320  1  2  2 Double  20.00  20.00
v20150228_00652.fit 179.B-2002(H) 253.0878 -43.4048 d109             Ks      4.00 2015-03-01T09:55:20.1303  1  2  1 Double   0.00   0.00
v20150228_00653.fit 179.B-2002(H) 253.0868 -43.3970 d109             Ks      4.00 2015-03-01T09:55:35.2769  1  2  2 Double  20.00  20.00
v20150228_00654.fit 179.B-2002(H) 252.9905 -43.3466 d109             Ks      4.00 2015-03-01T09:55:55.3379  1  2  1 Double   0.00   0.00
v20150228_00655.fit 179.B-2002(H) 252.9894 -43.3387 d109             Ks      4.00 2015-03-01T09:56:09.9302  1  2  2 Double  20.00  20.00
v20150228_00656.fit 179.B-2002(H) 252.8934 -43.2882 d109             Ks      4.00 2015-03-01T09:56:29.9912  1  2  1 Double   0.00   0.00
v20150228_00657.fit 179.B-2002(H) 252.8924 -43.2802 d109             Ks      4.00 2015-03-01T09:56:44.0496  1  2  2 Double  20.00  20.00
v20150228_00658.fit 179.B-2002(H) 253.0536 -43.1470 d109             Ks      4.00 2015-03-01T09:57:05.2906  1  2  1 Double   0.00   0.00
v20150228_00659.fit 179.B-2002(H) 253.0523 -43.1392 d109             Ks      4.00 2015-03-01T09:57:19.6769  1  2  2 Double  20.00  20.00
v20150228_00660.fit 179.B-2002(H) 253.1503 -43.2051 d109             Ks      4.00 2015-03-01T09:57:38.6970  1  2  1 Double   0.00   0.00
v20150228_00661.fit 179.B-2002(H) 253.1491 -43.1972 d109             Ks      4.00 2015-03-01T09:57:52.7165  1  2  2 Double  20.00  20.00
v20150228_00662.fit 179.B-2002(H) 253.2475 -43.2631 d109             Ks      4.00 2015-03-01T09:58:14.4913  1  2  1 Double   0.00   0.00
v20150228_00663.fit 179.B-2002(H) 253.2464 -43.2551 d109             Ks      4.00 2015-03-01T09:58:28.5219  1  2  2 Double  20.00  20.00
v20150228_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T10:06:48.5020  1  0  0 Double   0.00   0.00
v20150228_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T10:07:02.5678  1  0  0 Double   0.00   0.00
v20150228_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T10:07:14.9825  1  0  0 Double   0.00   0.00
v20150228_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T10:07:27.3661  1  0  0 Double   0.00   0.00
v20150228_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T10:07:37.4020  1  0  0 Double   0.00   0.00
v20150228_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-01T10:07:53.6755  1  0  0 Double   0.00   0.00
v20150228_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-01T10:10:05.2299  1  0  0 Double   0.00   0.00
v20150228_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-01T10:12:14.7393  1  0  0 Double   0.00   0.00
v20150228_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-01T10:14:28.0325  1  0  0 Double   0.00   0.00
v20150228_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-01T10:16:38.0710  1  0  0 Double   0.00   0.00
v20150228_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:18:52.1863  6  0  0 Double   0.00   0.00
v20150228_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:20:11.1060  6  0  0 Double   0.00   0.00
v20150228_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:21:35.4973  6  0  0 Double   0.00   0.00
v20150228_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:22:54.7380  6  0  0 Double   0.00   0.00
v20150228_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:24:19.1353  6  0  0 Double   0.00   0.00
v20150228_00679.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-01T10:25:49.0421  1  0  0 Uncorr   0.00   0.00
v20150228_00680.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-01T10:25:57.3731  1  0  0 Uncorr   0.00   0.00
v20150228_00681.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-01T10:26:05.7032  1  0  0 Uncorr   0.00   0.00
v20150228_00682.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-01T10:26:14.7233  1  0  0 Uncorr   0.00   0.00
v20150228_00683.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-01T10:26:23.0544  1  0  0 Uncorr   0.00   0.00
v20150228_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T10:26:47.7880  2  0  0 Double   0.00   0.00
v20150228_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T10:27:09.8078  2  0  0 Double   0.00   0.00
v20150228_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T10:27:31.2094  2  0  0 Double   0.00   0.00
v20150228_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T10:27:53.2321  2  0  0 Double   0.00   0.00
v20150228_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T10:28:14.6529  2  0  0 Double   0.00   0.00
v20150228_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:28:41.9662  6  0  0 Double   0.00   0.00
v20150228_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:30:04.0845  6  0  0 Double   0.00   0.00
v20150228_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:31:25.4643  6  0  0 Double   0.00   0.00
v20150228_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:32:45.6600  6  0  0 Double   0.00   0.00
v20150228_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:34:07.4664  6  0  0 Double   0.00   0.00
v20150228_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:35:31.7947  5  0  0 Double   0.00   0.00
v20150228_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:36:39.8955  5  0  0 Double   0.00   0.00
v20150228_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:37:46.5716  5  0  0 Double   0.00   0.00
v20150228_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:38:53.9096  5  0  0 Double   0.00   0.00
v20150228_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-01T10:40:01.1038  5  0  0 Double   0.00   0.00
v20150228_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-01T10:41:16.3640  2  0  0 Double   0.00   0.00
v20150228_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-01T10:42:17.2685  2  0  0 Double   0.00   0.00
v20150228_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-01T10:43:21.7018  2  0  0 Double   0.00   0.00
v20150228_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-01T10:44:23.2394  2  0  0 Double   0.00   0.00
v20150228_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-01T10:45:26.4909  2  0  0 Double   0.00   0.00
v20150228_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-01T10:46:31.1813  2  0  0 Double   0.00   0.00
v20150228_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-01T10:46:58.3584  2  0  0 Double   0.00   0.00
v20150228_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-01T10:47:23.8877  2  0  0 Double   0.00   0.00
v20150228_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-01T10:47:51.0909  2  0  0 Double   0.00   0.00
v20150228_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-01T10:48:17.4243  2  0  0 Double   0.00   0.00
v20150228_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:48:48.9200  1  0  0 Double   0.00   0.00
v20150228_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:49:13.0614  1  0  0 Double   0.00   0.00
v20150228_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:49:38.2940  1  0  0 Double   0.00   0.00
v20150228_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:50:03.1052  1  0  0 Double   0.00   0.00
v20150228_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:50:28.3196  1  0  0 Double   0.00   0.00
v20150228_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:50:57.2697  2  0  0 Double   0.00   0.00
v20150228_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:51:42.2151  2  0  0 Double   0.00   0.00
v20150228_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:52:27.9202  2  0  0 Double   0.00   0.00
v20150228_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:53:09.1889  2  0  0 Double   0.00   0.00
v20150228_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-01T10:53:53.1633  2  0  0 Double   0.00   0.00
v20150228_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-01T10:54:41.1513  1  0  0 Double   0.00   0.00
v20150228_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-01T10:54:54.2090  1  0  0 Double   0.00   0.00
v20150228_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-01T10:55:09.4024  1  0  0 Double   0.00   0.00
v20150228_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-01T10:55:22.4630  1  0  0 Double   0.00   0.00
v20150228_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-01T10:55:36.5336  1  0  0 Double   0.00   0.00
v20150228_00724.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T14:44:05.1521  1  0  0 Double   0.00   0.00
v20150228_00725.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T14:44:19.2307  1  0  0 Double   0.00   0.00
v20150228_00726.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T14:44:31.6724  1  0  0 Double   0.00   0.00
v20150228_00727.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T14:44:42.7383  1  0  0 Double   0.00   0.00
v20150228_00728.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-01T14:44:56.7648  1  0  0 Double   0.00   0.00
v20150228_00729.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T14:45:11.9042  1  0  0 Double   0.00   0.00
v20150228_00730.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-01T14:45:26.9327  1  0  0 Double   0.00   0.00
