v20130921_00546.fit 179.B-2003(I)   1.1468 -72.7126 smc_k1           Ks      5.00 2013-09-22T05:59:49.5850  8  5  1 Double   0.00   0.00
v20130921_00547.fit 179.B-2003(I)   1.1394 -72.7108 smc_k1           Ks      5.00 2013-09-22T06:00:54.6593  8  5  2 Double  -8.66   5.00
v20130921_00548.fit 179.B-2003(I)   1.1526 -72.7106 smc_k1           Ks      5.00 2013-09-22T06:02:02.0982  8  5  3 Double   5.00   8.66
v20130921_00549.fit 179.B-2003(I)   1.1534 -72.7145 smc_k1           Ks      5.00 2013-09-22T06:03:06.1434  8  5  4 Double   8.66  -5.00
v20130921_00550.fit 179.B-2003(I)   1.1402 -72.7148 smc_k1           Ks      5.00 2013-09-22T06:04:13.9935  8  5  5 Double  -5.00  -8.66
v20130921_00551.fit 179.B-2003(I)   1.7525 -72.7470 smc_k1           Ks      5.00 2013-09-22T06:05:36.6939  8  5  1 Double   0.00   0.00
v20130921_00552.fit 179.B-2003(I)   1.7428 -72.7441 smc_k1           Ks      5.00 2013-09-22T06:06:42.4638  8  5  2 Double  -8.66   5.00
v20130921_00553.fit 179.B-2003(I)   1.7560 -72.7438 smc_k1           Ks      5.00 2013-09-22T06:07:52.9517  8  5  3 Double   5.00   8.66
v20130921_00554.fit 179.B-2003(I)   1.7572 -72.7477 smc_k1           Ks      5.00 2013-09-22T06:08:56.9958  8  5  4 Double   8.66  -5.00
v20130921_00555.fit 179.B-2003(I)   1.7440 -72.7480 smc_k1           Ks      5.00 2013-09-22T06:10:07.4845  8  5  5 Double  -5.00  -8.66
v20130921_00556.fit 179.B-2003(I)   1.6965 -72.8361 smc_k1           Ks      5.00 2013-09-22T06:24:46.1681  8  5  1 Double   0.00   0.00
v20130921_00557.fit 179.B-2003(I)   1.6893 -72.8344 smc_k1           Ks      5.00 2013-09-22T06:25:53.5299  8  5  2 Double  -8.66   5.00
v20130921_00558.fit 179.B-2003(I)   1.7025 -72.8341 smc_k1           Ks      5.00 2013-09-22T06:27:00.0200  8  5  3 Double   5.00   8.66
v20130921_00559.fit 179.B-2003(I)   1.7037 -72.8380 smc_k1           Ks      5.00 2013-09-22T06:28:05.4141  8  5  4 Double   8.66  -5.00
v20130921_00560.fit 179.B-2003(I)   1.6904 -72.8383 smc_k1           Ks      5.00 2013-09-22T06:29:10.6394  8  5  5 Double  -5.00  -8.66
v20130921_00561.fit 179.B-2003(I)   1.6420 -72.9264 smc_k1           Ks      5.00 2013-09-22T06:30:28.0905  8  5  1 Double   0.00   0.00
v20130921_00562.fit 179.B-2003(I)   1.6345 -72.9246 smc_k1           Ks      5.00 2013-09-22T06:31:33.1255  8  5  2 Double  -8.66   5.00
v20130921_00563.fit 179.B-2003(I)   1.6478 -72.9243 smc_k1           Ks      5.00 2013-09-22T06:32:41.0656  8  5  3 Double   5.00   8.66
v20130921_00564.fit 179.B-2003(I)   1.6490 -72.9282 smc_k1           Ks      5.00 2013-09-22T06:33:46.2576  8  5  4 Double   8.66  -5.00
v20130921_00565.fit 179.B-2003(I)   1.6357 -72.9286 smc_k1           Ks      5.00 2013-09-22T06:34:53.5987  8  5  5 Double  -5.00  -8.66
v20130921_00566.fit 179.A-2010(I)  27.0098 -40.2038 Str28            Ks      7.50 2013-09-22T06:38:39.8030  4  2  1 Double   0.00   0.00
v20130921_00567.fit 179.A-2010(I)  27.0023 -40.2092 Str28            Ks      7.50 2013-09-22T06:39:29.3809  4  2  2 Double  20.00 -20.00
v20130921_00568.fit 179.A-2010(I)  27.0103 -40.0205 Str28            Ks      7.50 2013-09-22T06:40:29.7166  4  2  1 Double   0.00   0.00
v20130921_00569.fit 179.A-2010(I)  27.0030 -40.0261 Str28            Ks      7.50 2013-09-22T06:41:20.5175  4  2  2 Double  20.00 -20.00
v20130921_00570.fit 179.A-2010(I)  27.1295 -40.2039 Str28            Ks      7.50 2013-09-22T06:42:14.6338  4  2  1 Double   0.00   0.00
v20130921_00571.fit 179.A-2010(I)  27.1224 -40.2094 Str28            Ks      7.50 2013-09-22T06:43:02.5958  4  2  2 Double  20.00 -20.00
v20130921_00572.fit 179.A-2010(I)  27.1297 -40.0207 Str28            Ks      7.50 2013-09-22T06:43:53.3294  4  2  1 Double   0.00   0.00
v20130921_00573.fit 179.A-2010(I)  27.1224 -40.0263 Str28            Ks      7.50 2013-09-22T06:44:44.1201  4  2  2 Double  20.00 -20.00
v20130921_00574.fit 179.A-2010(I)  27.2496 -40.2038 Str28            Ks      7.50 2013-09-22T06:45:36.0967  4  2  1 Double   0.00   0.00
v20130921_00575.fit 179.A-2010(I)  27.2425 -40.2093 Str28            Ks      7.50 2013-09-22T06:46:24.0427  4  2  2 Double  20.00 -20.00
v20130921_00576.fit 179.A-2010(I)  27.2491 -40.0205 Str28            Ks      7.50 2013-09-22T06:48:09.0189  4  2  1 Double   0.00   0.00
v20130921_00577.fit 179.A-2010(I)  27.2419 -40.0261 Str28            Ks      7.50 2013-09-22T06:49:47.9054  4  2  2 Double  20.00 -20.00
v20130921_00578.fit 179.A-2010(I)  27.0099 -40.2039 Str28            J      15.00 2013-09-22T06:51:02.0807  4  2  1 Double   0.00   0.00
v20130921_00579.fit 179.A-2010(I)  27.0023 -40.2092 Str28            J      15.00 2013-09-22T06:52:19.6136  4  2  2 Double  20.00 -20.00
v20130921_00580.fit 179.A-2010(I)  27.0103 -40.0205 Str28            J      15.00 2013-09-22T06:53:45.6367  4  2  1 Double   0.00   0.00
v20130921_00581.fit 179.A-2010(I)  27.0030 -40.0261 Str28            J      15.00 2013-09-22T06:55:02.5426  4  2  2 Double  20.00 -20.00
v20130921_00582.fit 179.A-2010(I)  27.1295 -40.2039 Str28            J      15.00 2013-09-22T06:56:31.6184  4  2  1 Double   0.00   0.00
v20130921_00583.fit 179.A-2010(I)  27.1224 -40.2094 Str28            J      15.00 2013-09-22T06:57:52.4359  4  2  2 Double  20.00 -20.00
v20130921_00584.fit 179.A-2010(I)  27.1297 -40.0207 Str28            J      15.00 2013-09-22T06:59:20.9728  4  2  1 Double   0.00   0.00
v20130921_00585.fit 179.A-2010(I)  27.1224 -40.0263 Str28            J      15.00 2013-09-22T07:00:39.9445  4  2  2 Double  20.00 -20.00
v20130921_00586.fit 179.A-2010(I)  27.2496 -40.2038 Str28            J      15.00 2013-09-22T07:02:07.0189  4  2  1 Double   0.00   0.00
v20130921_00587.fit 179.A-2010(I)  27.2425 -40.2093 Str28            J      15.00 2013-09-22T07:03:23.3196  4  2  2 Double  20.00 -20.00
v20130921_00588.fit 179.A-2010(I)  27.2491 -40.0205 Str28            J      15.00 2013-09-22T07:04:49.3425  4  2  1 Double   0.00   0.00
v20130921_00589.fit 179.A-2010(I)  27.2419 -40.0261 Str28            J      15.00 2013-09-22T07:06:06.2867  4  2  2 Double  20.00 -20.00
v20130921_00590.fit 179.A-2010(I)  28.0826 -40.2038 Str28            Ks      7.50 2013-09-22T07:08:01.3377  4  2  1 Double   0.00   0.00
v20130921_00591.fit 179.A-2010(I)  28.0751 -40.2092 Str28            Ks      7.50 2013-09-22T07:08:49.2997  4  2  2 Double  20.00 -20.00
v20130921_00592.fit 179.A-2010(I)  28.0831 -40.0205 Str28            Ks      7.50 2013-09-22T07:09:41.2660  4  2  1 Double   0.00   0.00
v20130921_00593.fit 179.A-2010(I)  28.0758 -40.0261 Str28            Ks      7.50 2013-09-22T07:10:29.2020  4  2  2 Double  20.00 -20.00
v20130921_00594.fit 179.A-2010(I)  28.2023 -40.2039 Str28            Ks      7.50 2013-09-22T07:11:21.5626  4  2  1 Double   0.00   0.00
v20130921_00595.fit 179.A-2010(I)  28.1952 -40.2094 Str28            Ks      7.50 2013-09-22T07:12:10.0936  4  2  2 Double  20.00 -20.00
v20130921_00596.fit 179.A-2010(I)  28.2025 -40.0207 Str28            Ks      7.50 2013-09-22T07:13:01.6414  4  2  1 Double   0.00   0.00
v20130921_00597.fit 179.A-2010(I)  28.1952 -40.0263 Str28            Ks      7.50 2013-09-22T07:13:49.5713  4  2  2 Double  20.00 -20.00
v20130921_00598.fit 179.A-2010(I)  28.3224 -40.2038 Str28            Ks      7.50 2013-09-22T07:14:41.8117  4  2  1 Double   0.00   0.00
v20130921_00599.fit 179.A-2010(I)  28.3153 -40.2093 Str28            Ks      7.50 2013-09-22T07:15:29.7588  4  2  2 Double  20.00 -20.00
v20130921_00600.fit 179.A-2010(I)  28.3219 -40.0205 Str28            Ks      7.50 2013-09-22T07:16:20.6865  4  2  1 Double   0.00   0.00
v20130921_00601.fit 179.A-2010(I)  28.3147 -40.0261 Str28            Ks      7.50 2013-09-22T07:17:08.6616  4  2  2 Double  20.00 -20.00
v20130921_00602.fit 179.A-2010(I)  28.0827 -40.2039 Str28            J      15.00 2013-09-22T07:18:17.7022  4  2  1 Double   0.00   0.00
v20130921_00603.fit 179.A-2010(I)  28.0751 -40.2092 Str28            J      15.00 2013-09-22T07:19:39.1029  4  2  2 Double  20.00 -20.00
v20130921_00604.fit 179.A-2010(I)  28.0831 -40.0205 Str28            J      15.00 2013-09-22T07:21:05.1378  4  2  1 Double   0.00   0.00
v20130921_00605.fit 179.A-2010(I)  28.0758 -40.0261 Str28            J      15.00 2013-09-22T07:22:21.0359  4  2  2 Double  20.00 -20.00
v20130921_00606.fit 179.A-2010(I)  28.2023 -40.2039 Str28            J      15.00 2013-09-22T07:23:48.6499  4  2  1 Double   0.00   0.00
v20130921_00607.fit 179.A-2010(I)  28.1952 -40.2094 Str28            J      15.00 2013-09-22T07:25:05.2749  4  2  2 Double  20.00 -20.00
v20130921_00608.fit 179.A-2010(I)  28.2025 -40.0207 Str28            J      15.00 2013-09-22T07:26:30.7490  4  2  1 Double   0.00   0.00
v20130921_00609.fit 179.A-2010(I)  28.1952 -40.0263 Str28            J      15.00 2013-09-22T07:27:46.4450  4  2  2 Double  20.00 -20.00
v20130921_00610.fit 179.A-2010(I)  28.3224 -40.2038 Str28            J      15.00 2013-09-22T07:29:12.5281  4  2  1 Double   0.00   0.00
v20130921_00611.fit 179.A-2010(I)  28.3153 -40.2093 Str28            J      15.00 2013-09-22T07:30:27.5702  4  2  2 Double  20.00 -20.00
v20130921_00612.fit 179.A-2010(I)  28.3219 -40.0205 Str28            J      15.00 2013-09-22T07:31:55.2951  4  2  1 Double   0.00   0.00
v20130921_00613.fit 179.A-2010(I)  28.3147 -40.0261 Str28            J      15.00 2013-09-22T07:33:11.1761  4  2  2 Double  20.00 -20.00
v20130921_00614.fit 179.B-2003(I)  59.0432 -72.8194 bridge_tk1       Ks      5.00 2013-09-22T07:42:50.1458 15  5  1 Double   0.00   0.00
v20130921_00615.fit 179.B-2003(I)  59.0328 -72.8183 bridge_tk1       Ks      5.00 2013-09-22T07:44:51.9891 15  5  2 Double  -8.66   5.00
v20130921_00616.fit 179.B-2003(I)  59.0444 -72.8165 bridge_tk1       Ks      5.00 2013-09-22T07:46:46.8351 15  5  3 Double   5.00   8.66
v20130921_00617.fit 179.B-2003(I)  59.0508 -72.8199 bridge_tk1       Ks      5.00 2013-09-22T07:48:39.8944 15  5  4 Double   8.66  -5.00
v20130921_00618.fit 179.B-2003(I)  59.0391 -72.8218 bridge_tk1       Ks      5.00 2013-09-22T07:50:33.9935 15  5  5 Double  -5.00  -8.66
v20130921_00619.fit 179.B-2003(I)  58.9707 -72.7300 bridge_tk1       Ks      5.00 2013-09-22T07:52:36.9026 15  5  1 Double   0.00   0.00
v20130921_00620.fit 179.B-2003(I)  58.9617 -72.7291 bridge_tk1       Ks      5.00 2013-09-22T07:54:36.4072 15  5  2 Double  -8.66   5.00
v20130921_00621.fit 179.B-2003(I)  58.9733 -72.7272 bridge_tk1       Ks      5.00 2013-09-22T07:56:37.5018 15  5  3 Double   5.00   8.66
v20130921_00622.fit 179.B-2003(I)  58.9796 -72.7307 bridge_tk1       Ks      5.00 2013-09-22T07:58:33.2545 15  5  4 Double   8.66  -5.00
v20130921_00623.fit 179.B-2003(I)  58.9679 -72.7326 bridge_tk1       Ks      5.00 2013-09-22T08:00:29.1844 15  5  5 Double  -5.00  -8.66
v20130921_00624.fit 179.B-2003(I)  58.9007 -72.6407 bridge_tk1       Ks      5.00 2013-09-22T08:02:30.7730 15  5  1 Double   0.00   0.00
v20130921_00625.fit 179.B-2003(I)  58.8921 -72.6398 bridge_tk1       Ks      5.00 2013-09-22T08:04:31.9281 15  5  2 Double  -8.66   5.00
v20130921_00626.fit 179.B-2003(I)  58.9037 -72.6379 bridge_tk1       Ks      5.00 2013-09-22T08:06:29.7439 15  5  3 Double   5.00   8.66
v20130921_00627.fit 179.B-2003(I)  58.9099 -72.6414 bridge_tk1       Ks      5.00 2013-09-22T08:08:29.2146 15  5  4 Double   8.66  -5.00
v20130921_00628.fit 179.B-2003(I)  58.8982 -72.6432 bridge_tk1       Ks      5.00 2013-09-22T08:10:26.0594 15  5  5 Double  -5.00  -8.66
v20130921_00629.fit 179.B-2003(I)  59.4977 -72.5984 bridge_tk1       Ks      5.00 2013-09-22T08:12:33.1162 15  5  1 Double   0.00   0.00
v20130921_00630.fit 179.B-2003(I)  59.4851 -72.5969 bridge_tk1       Ks      5.00 2013-09-22T08:14:30.6418 15  5  2 Double  -8.66   5.00
v20130921_00631.fit 179.B-2003(I)  59.4966 -72.5950 bridge_tk1       Ks      5.00 2013-09-22T08:16:26.4837 15  5  3 Double   5.00   8.66
v20130921_00632.fit 179.B-2003(I)  59.5029 -72.5985 bridge_tk1       Ks      5.00 2013-09-22T08:18:25.9455 15  5  4 Double   8.66  -5.00
v20130921_00633.fit 179.B-2003(I)  59.4914 -72.6004 bridge_tk1       Ks      5.00 2013-09-22T08:20:21.0003 15  5  5 Double  -5.00  -8.66
v20130921_00634.fit 179.B-2003(I)  59.5694 -72.6865 bridge_tk1       Ks      5.00 2013-09-22T08:22:25.6465 15  5  1 Double   0.00   0.00
v20130921_00635.fit 179.B-2003(I)  59.5603 -72.6856 bridge_tk1       Ks      5.00 2013-09-22T08:24:20.3015 15  5  2 Double  -8.66   5.00
v20130921_00636.fit 179.B-2003(I)  59.5718 -72.6837 bridge_tk1       Ks      5.00 2013-09-22T08:26:16.3224 15  5  3 Double   5.00   8.66
v20130921_00637.fit 179.B-2003(I)  59.5783 -72.6871 bridge_tk1       Ks      5.00 2013-09-22T08:28:13.5030 15  5  4 Double   8.66  -5.00
v20130921_00638.fit 179.B-2003(I)  59.5668 -72.6890 bridge_tk1       Ks      5.00 2013-09-22T08:30:08.0823 15  5  5 Double  -5.00  -8.66
v20130921_00639.fit 179.B-2003(I)  59.6457 -72.7751 bridge_tk1       Ks      5.00 2013-09-22T08:32:14.5571 15  5  1 Double   0.00   0.00
v20130921_00640.fit 179.B-2003(I)  59.6370 -72.7742 bridge_tk1       Ks      5.00 2013-09-22T08:34:09.1570 15  5  2 Double  -8.66   5.00
v20130921_00641.fit 179.B-2003(I)  59.6485 -72.7723 bridge_tk1       Ks      5.00 2013-09-22T08:36:05.6098 15  5  3 Double   5.00   8.66
v20130921_00642.fit 179.B-2003(I)  59.6551 -72.7757 bridge_tk1       Ks      5.00 2013-09-22T08:37:58.0743 15  5  4 Double   8.66  -5.00
v20130921_00643.fit 179.B-2003(I)  59.6435 -72.7776 bridge_tk1       Ks      5.00 2013-09-22T08:39:55.0661 15  5  5 Double  -5.00  -8.66
v20130921_00644.fit 179.A-2010(I)  61.9708 -62.0787 Str43            Ks      7.50 2013-09-22T08:44:18.6187  4  2  1 Double   0.00   0.00
v20130921_00645.fit 179.A-2010(I)  61.9583 -62.0840 Str43            Ks      7.50 2013-09-22T08:46:58.1708  4  2  2 Double  20.00 -20.00
v20130921_00646.fit 179.A-2010(I)  61.9726 -61.8953 Str43            Ks      7.50 2013-09-22T08:48:00.6625  4  2  1 Double   0.00   0.00
v20130921_00647.fit 179.A-2010(I)  61.9607 -61.9008 Str43            Ks      7.50 2013-09-22T08:48:51.4122  4  2  2 Double  20.00 -20.00
v20130921_00648.fit 179.A-2010(I)  62.1658 -62.0789 Str43            Ks      7.50 2013-09-22T08:49:43.0999  4  2  1 Double   0.00   0.00
v20130921_00649.fit 179.A-2010(I)  62.1545 -62.0844 Str43            Ks      7.50 2013-09-22T08:50:33.2945  4  2  2 Double  20.00 -20.00
v20130921_00650.fit 179.A-2010(I)  62.1664 -61.8957 Str43            Ks      7.50 2013-09-22T08:51:24.6153  4  2  1 Double   0.00   0.00
v20130921_00651.fit 179.A-2010(I)  62.1546 -61.9013 Str43            Ks      7.50 2013-09-22T08:52:15.3058  4  2  2 Double  20.00 -20.00
v20130921_00652.fit 179.A-2010(I)  62.3620 -62.0788 Str43            Ks      7.50 2013-09-22T08:53:08.5243  4  2  1 Double   0.00   0.00
v20130921_00653.fit 179.A-2010(I)  62.3508 -62.0841 Str43            Ks      7.50 2013-09-22T08:53:58.8540  4  2  2 Double  20.00 -20.00
v20130921_00654.fit 179.A-2010(I)  62.3603 -61.8953 Str43            Ks      7.50 2013-09-22T08:54:50.4318  4  2  1 Double   0.00   0.00
v20130921_00655.fit 179.A-2010(I)  62.3485 -61.9009 Str43            Ks      7.50 2013-09-22T08:55:39.9957  4  2  2 Double  20.00 -20.00
v20130921_00656.fit 179.A-2010(I)  61.9714 -62.0790 Str43            J      15.00 2013-09-22T08:56:49.2085  4  2  1 Double   0.00   0.00
v20130921_00657.fit 179.A-2010(I)  61.9583 -62.0840 Str43            J      15.00 2013-09-22T08:58:10.5628  4  2  2 Double  20.00 -20.00
v20130921_00658.fit 179.A-2010(I)  61.9726 -61.8953 Str43            J      15.00 2013-09-22T08:59:39.5535  4  2  1 Double   0.00   0.00
v20130921_00659.fit 179.A-2010(I)  61.9607 -61.9008 Str43            J      15.00 2013-09-22T09:01:05.0196  4  2  2 Double  20.00 -20.00
v20130921_00660.fit 179.A-2010(I)  62.1658 -62.0789 Str43            J      15.00 2013-09-22T09:02:36.8842  4  2  1 Double   0.00   0.00
v20130921_00661.fit 179.A-2010(I)  62.1545 -62.0844 Str43            J      15.00 2013-09-22T09:03:59.9725  4  2  2 Double  20.00 -20.00
v20130921_00662.fit 179.A-2010(I)  62.1664 -61.8957 Str43            J      15.00 2013-09-22T09:05:18.8032  4  2  1 Double   0.00   0.00
v20130921_00663.fit 179.A-2010(I)  62.1546 -61.9013 Str43            J      15.00 2013-09-22T09:06:40.9348  4  2  2 Double  20.00 -20.00
v20130921_00664.fit 179.A-2010(I)  62.3620 -62.0788 Str43            J      15.00 2013-09-22T09:08:09.5873  4  2  1 Double   0.00   0.00
v20130921_00665.fit 179.A-2010(I)  62.3508 -62.0841 Str43            J      15.00 2013-09-22T09:09:26.9305  4  2  2 Double  20.00 -20.00
v20130921_00666.fit 179.A-2010(I)  62.3603 -61.8953 Str43            J      15.00 2013-09-22T09:10:53.9944  4  2  1 Double   0.00   0.00
v20130921_00667.fit 179.A-2010(I)  62.3485 -61.9009 Str43            J      15.00 2013-09-22T09:12:11.8593  4  2  2 Double  20.00 -20.00
v20130921_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-22T09:44:12.0033  1  0  0 Double   0.00   0.00
v20130921_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-22T09:44:25.0298  1  0  0 Double   0.00   0.00
v20130921_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-22T09:44:37.4695  1  0  0 Double   0.00   0.00
v20130921_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-22T09:44:56.1647  1  0  0 Double   0.00   0.00
v20130921_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-22T09:45:09.2032  1  0  0 Double   0.00   0.00
v20130921_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-22T09:45:29.1571  1  0  0 Double   0.00   0.00
v20130921_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-22T09:47:38.8668  1  0  0 Double   0.00   0.00
v20130921_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-22T09:49:54.1116  1  0  0 Double   0.00   0.00
v20130921_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-22T09:52:09.6874  1  0  0 Double   0.00   0.00
v20130921_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-22T09:54:24.4883  1  0  0 Double   0.00   0.00
v20130921_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T09:56:44.2678  6  0  0 Double   0.00   0.00
v20130921_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T09:58:04.5184  6  0  0 Double   0.00   0.00
v20130921_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T09:59:28.9988  6  0  0 Double   0.00   0.00
v20130921_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:00:54.0278  6  0  0 Double   0.00   0.00
v20130921_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:02:14.5975  6  0  0 Double   0.00   0.00
v20130921_00683.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-22T10:03:50.7413  1  0  0 Uncorr   0.00   0.00
v20130921_00684.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-22T10:03:59.1557  1  0  0 Uncorr   0.00   0.00
v20130921_00685.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-22T10:04:08.2195  1  0  0 Uncorr   0.00   0.00
v20130921_00686.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-22T10:04:21.2482  1  0  0 Uncorr   0.00   0.00
v20130921_00687.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-22T10:04:31.6291  1  0  0 Uncorr   0.00   0.00
v20130921_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2013-09-22T10:05:00.2041  1  0  0 Double   0.00   0.00
v20130921_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2013-09-22T10:05:18.6162  1  0  0 Double   0.00   0.00
v20130921_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2013-09-22T10:05:39.1930  1  0  0 Double   0.00   0.00
v20130921_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2013-09-22T10:05:57.8192  1  0  0 Double   0.00   0.00
v20130921_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2013-09-22T10:06:17.9432  1  0  0 Double   0.00   0.00
v20130921_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:06:45.5783  1  0  0 Double   0.00   0.00
v20130921_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:07:05.0011  1  0  0 Double   0.00   0.00
v20130921_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:07:31.0616  1  0  0 Double   0.00   0.00
v20130921_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:07:52.5092  1  0  0 Double   0.00   0.00
v20130921_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-22T10:08:12.0781  1  0  0 Double   0.00   0.00
v20130921_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-22T10:08:37.7614  2  0  0 Double   0.00   0.00
v20130921_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-22T10:09:00.8233  2  0  0 Double   0.00   0.00
v20130921_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-22T10:09:22.8559  2  0  0 Double   0.00   0.00
v20130921_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-22T10:09:48.1623  2  0  0 Double   0.00   0.00
v20130921_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-22T10:10:10.2248  2  0  0 Double   0.00   0.00
v20130921_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-22T10:10:39.2750  1  0  0 Double   0.00   0.00
v20130921_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-22T10:10:54.6532  1  0  0 Double   0.00   0.00
v20130921_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-22T10:11:11.1175  1  0  0 Double   0.00   0.00
v20130921_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-22T10:11:25.1840  1  0  0 Double   0.00   0.00
v20130921_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-22T10:11:40.2175  1  0  0 Double   0.00   0.00
v20130921_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-22T10:12:02.9531  2  0  0 Double   0.00   0.00
v20130921_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-22T10:12:29.6313  2  0  0 Double   0.00   0.00
v20130921_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-22T10:12:56.0536  2  0  0 Double   0.00   0.00
v20130921_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-22T10:13:22.4698  2  0  0 Double   0.00   0.00
v20130921_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-22T10:13:51.4290  2  0  0 Double   0.00   0.00
v20130921_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:14:25.9774  1  0  0 Double   0.00   0.00
v20130921_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:14:50.5196  1  0  0 Double   0.00   0.00
v20130921_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:15:16.5301  1  0  0 Double   0.00   0.00
v20130921_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:15:42.7844  1  0  0 Double   0.00   0.00
v20130921_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:16:07.2078  1  0  0 Double   0.00   0.00
v20130921_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:16:37.5704  2  0  0 Double   0.00   0.00
v20130921_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:17:18.7302  2  0  0 Double   0.00   0.00
v20130921_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:18:07.7791  2  0  0 Double   0.00   0.00
v20130921_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:18:49.4667  2  0  0 Double   0.00   0.00
v20130921_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-22T10:19:36.7518  2  0  0 Double   0.00   0.00
