v20210218_00546.fit 198.A-2006(G) 175.3257   0.3216 No name          Ks     10.00 2021-02-19T07:52:49.0793  6  6  1 Double  -1.14  12.24
v20210218_00547.fit 198.A-2006(G) 175.3230   0.3194 No name          Ks     10.00 2021-02-19T07:54:12.0698  6  6  2 Double   6.82   2.44
v20210218_00548.fit 198.A-2006(G) 175.3260   0.3178 No name          Ks     10.00 2021-02-19T07:55:30.0978  6  6  3 Double  12.61  13.24
v20210218_00549.fit 198.A-2006(G) 175.3217   0.3253 No name          Ks     10.00 2021-02-19T07:56:48.8377  6  6  4 Double -14.60  -1.99
v20210218_00550.fit 198.A-2006(G) 175.3168   0.3220 No name          Ks     10.00 2021-02-19T07:58:15.0978  6  6  5 Double  -2.46 -19.70
v20210218_00551.fit 198.A-2006(G) 175.3274   0.3171 No name          Ks     10.00 2021-02-19T07:59:33.6818  6  6  6 Double  15.05  18.53
v20210218_00552.fit 198.A-2006(G) 175.4173   0.3216 No name          Ks     10.00 2021-02-19T08:01:02.5378  6  6  1 Double  -1.14  12.24
v20210218_00553.fit 198.A-2006(G) 175.4146   0.3194 No name          Ks     10.00 2021-02-19T08:02:19.9087  6  6  2 Double   6.82   2.44
v20210218_00554.fit 198.A-2006(G) 175.4176   0.3178 No name          Ks     10.00 2021-02-19T08:03:45.9389  6  6  3 Double  12.61  13.24
v20210218_00555.fit 198.A-2006(G) 175.4133   0.3253 No name          Ks     10.00 2021-02-19T08:05:03.3340  6  6  4 Double -14.60  -1.99
v20210218_00556.fit 198.A-2006(G) 175.4084   0.3220 No name          Ks     10.00 2021-02-19T08:06:21.2760  6  6  5 Double  -2.46 -19.70
v20210218_00557.fit 198.A-2006(G) 175.4190   0.3171 No name          Ks     10.00 2021-02-19T08:07:38.4702  6  6  6 Double  15.05  18.53
v20210218_00558.fit 198.A-2006(G) 175.4173   0.1384 No name          Ks     10.00 2021-02-19T08:09:09.6277  6  6  1 Double  -1.14  12.24
v20210218_00559.fit 198.A-2006(G) 175.4146   0.1362 No name          Ks     10.00 2021-02-19T08:10:29.1797  6  6  2 Double   6.82   2.44
v20210218_00560.fit 198.A-2006(G) 175.4176   0.1346 No name          Ks     10.00 2021-02-19T08:11:46.3286  6  6  3 Double  12.61  13.24
v20210218_00561.fit 198.A-2006(G) 175.4133   0.1422 No name          Ks     10.00 2021-02-19T08:13:04.4326  6  6  4 Double -14.60  -1.99
v20210218_00562.fit 198.A-2006(G) 175.4084   0.1388 No name          Ks     10.00 2021-02-19T08:14:22.5516  6  6  5 Double  -2.46 -19.70
v20210218_00563.fit 198.A-2006(G) 175.4190   0.1339 No name          Ks     10.00 2021-02-19T08:15:42.8955  6  6  6 Double  15.05  18.53
v20210218_00564.fit 198.A-2006(G) 175.3257   0.1384 No name          Ks     10.00 2021-02-19T08:17:13.5121  6  6  1 Double  -1.14  12.24
v20210218_00565.fit 198.A-2006(G) 175.3230   0.1362 No name          Ks     10.00 2021-02-19T08:18:30.7132  6  6  2 Double   6.82   2.44
v20210218_00566.fit 198.A-2006(G) 175.3260   0.1346 No name          Ks     10.00 2021-02-19T08:19:48.7923  6  6  3 Double  12.61  13.24
v20210218_00567.fit 198.A-2006(G) 175.3217   0.1422 No name          Ks     10.00 2021-02-19T08:21:05.9634  6  6  4 Double -14.60  -1.99
v20210218_00568.fit 198.A-2006(G) 175.3168   0.1388 No name          Ks     10.00 2021-02-19T08:22:23.6765  6  6  5 Double  -2.46 -19.70
v20210218_00569.fit 198.A-2006(G) 175.3274   0.1339 No name          Ks     10.00 2021-02-19T08:23:40.8554  6  6  6 Double  15.05  18.53
v20210218_00570.fit 198.A-2006(G) 175.2341   0.1384 No name          Ks     10.00 2021-02-19T08:25:36.8945  6  6  1 Double  -1.14  12.24
v20210218_00571.fit 198.A-2006(G) 175.2314   0.1362 No name          Ks     10.00 2021-02-19T08:26:55.7314  6  6  2 Double   6.82   2.44
v20210218_00572.fit 198.A-2006(G) 175.2314   0.1362 No name          Ks     10.00 2021-02-19T08:28:12.8867  6  6  3 Double  12.61  13.24
v20210218_00573.fit 198.A-2006(G) 175.2302   0.1422 No name          Ks     10.00 2021-02-19T08:29:31.2015  6  6  4 Double -14.60  -1.99
v20210218_00574.fit 198.A-2006(G) 175.2252   0.1388 No name          Ks     10.00 2021-02-19T08:30:49.4745  6  6  5 Double  -2.46 -19.70
v20210218_00575.fit 198.A-2006(G) 175.2359   0.1339 No name          Ks     10.00 2021-02-19T08:32:11.1591  6  6  6 Double  15.05  18.53
v20210218_00576.fit 179.A-2010(P) 177.4903  -3.7456 No name          Ks      7.50 2021-02-19T08:34:02.6587  2  2  1 Double   0.00   0.00
v20210218_00577.fit 179.A-2010(P) 177.4847  -3.7511 No name          Ks      7.50 2021-02-19T08:34:28.3952  2  2  2 Double  20.00 -20.00
v20210218_00578.fit 179.A-2010(P) 177.4903  -3.5624 No name          Ks      7.50 2021-02-19T08:35:17.9180  2  2  1 Double   0.00   0.00
v20210218_00579.fit 179.A-2010(P) 177.4848  -3.5680 No name          Ks      7.50 2021-02-19T08:36:36.6370  2  2  2 Double  20.00 -20.00
v20210218_00580.fit 179.A-2010(P) 177.5821  -3.7456 No name          Ks      7.50 2021-02-19T08:37:09.3925  2  2  1 Double   0.00   0.00
v20210218_00581.fit 179.A-2010(P) 177.5765  -3.7511 No name          Ks      7.50 2021-02-19T08:37:36.0228  2  2  2 Double  20.00 -20.00
v20210218_00582.fit 179.A-2010(P) 177.5821  -3.5624 No name          Ks      7.50 2021-02-19T08:38:10.8793  2  2  1 Double   0.00   0.00
v20210218_00583.fit 179.A-2010(P) 177.5765  -3.5680 No name          Ks      7.50 2021-02-19T08:38:37.2796  2  2  2 Double  20.00 -20.00
v20210218_00584.fit 179.A-2010(P) 177.6739  -3.7456 No name          Ks      7.50 2021-02-19T08:39:10.7411  2  2  1 Double   0.00   0.00
v20210218_00585.fit 179.A-2010(P) 177.6683  -3.7511 No name          Ks      7.50 2021-02-19T08:39:39.6988  2  2  2 Double  20.00 -20.00
v20210218_00586.fit 179.A-2010(P) 177.6739  -3.5624 No name          Ks      7.50 2021-02-19T08:40:13.1439  2  2  1 Double   0.00   0.00
v20210218_00587.fit 179.A-2010(P) 177.6683  -3.5680 No name          Ks      7.50 2021-02-19T08:40:39.5472  2  2  2 Double  20.00 -20.00
v20210218_00588.fit 179.A-2010(P) 177.4903  -3.7456 No name          J      15.00 2021-02-19T08:41:36.0612  1  2  1 Double   0.00   0.00
v20210218_00589.fit 179.A-2010(P) 177.4847  -3.7511 No name          J      15.00 2021-02-19T08:41:59.9738  1  2  2 Double  20.00 -20.00
v20210218_00590.fit 179.A-2010(P) 177.4903  -3.5624 No name          J      15.00 2021-02-19T08:43:00.1826  1  2  1 Double   0.00   0.00
v20210218_00591.fit 179.A-2010(P) 177.4848  -3.5680 No name          J      15.00 2021-02-19T08:44:04.2931  1  2  2 Double  20.00 -20.00
v20210218_00592.fit 179.A-2010(P) 177.5821  -3.7456 No name          J      15.00 2021-02-19T08:44:35.5900  1  2  1 Double   0.00   0.00
v20210218_00593.fit 179.A-2010(P) 177.5765  -3.7511 No name          J      15.00 2021-02-19T08:45:01.5882  1  2  2 Double  20.00 -20.00
v20210218_00594.fit 179.A-2010(P) 177.5821  -3.5624 No name          J      15.00 2021-02-19T08:45:34.1449  1  2  1 Double   0.00   0.00
v20210218_00595.fit 179.A-2010(P) 177.5765  -3.5680 No name          J      15.00 2021-02-19T08:45:58.3444  1  2  2 Double  20.00 -20.00
v20210218_00596.fit 179.A-2010(P) 177.6739  -3.7456 No name          J      15.00 2021-02-19T08:46:29.5132  1  2  1 Double   0.00   0.00
v20210218_00597.fit 179.A-2010(P) 177.6683  -3.7511 No name          J      15.00 2021-02-19T08:46:53.3508  1  2  2 Double  20.00 -20.00
v20210218_00598.fit 179.A-2010(P) 177.6739  -3.5624 No name          J      15.00 2021-02-19T08:47:24.3986  1  2  1 Double   0.00   0.00
v20210218_00599.fit 179.A-2010(P) 177.6683  -3.5680 No name          J      15.00 2021-02-19T08:47:49.0381  1  2  2 Double  20.00 -20.00
v20210218_00600.fit 179.A-2010(P) 177.4903  -3.7456 No name          Y      15.00 2021-02-19T08:48:43.7265  2  2  1 Double   0.00   0.00
v20210218_00601.fit 179.A-2010(P) 177.4847  -3.7511 No name          Y      15.00 2021-02-19T08:49:25.5333  2  2  2 Double  20.00 -20.00
v20210218_00602.fit 179.A-2010(P) 177.4903  -3.5624 No name          Y      15.00 2021-02-19T08:50:29.3357  2  2  1 Double   0.00   0.00
v20210218_00603.fit 179.A-2010(P) 177.4848  -3.5680 No name          Y      15.00 2021-02-19T08:51:27.3218  2  2  2 Double  20.00 -20.00
v20210218_00604.fit 179.A-2010(P) 177.5821  -3.7456 No name          Y      15.00 2021-02-19T08:52:13.6640  2  2  1 Double   0.00   0.00
v20210218_00605.fit 179.A-2010(P) 177.5765  -3.7511 No name          Y      15.00 2021-02-19T08:52:54.4488  2  2  2 Double  20.00 -20.00
v20210218_00606.fit 179.A-2010(P) 177.5821  -3.5624 No name          Y      15.00 2021-02-19T08:54:47.0663  2  2  1 Double   0.00   0.00
v20210218_00607.fit 179.A-2010(P) 177.5765  -3.5680 No name          Y      15.00 2021-02-19T08:55:28.3251  2  2  2 Double  20.00 -20.00
v20210218_00608.fit 179.A-2010(P) 177.6739  -3.7456 No name          Y      15.00 2021-02-19T08:56:15.4324  2  2  1 Double   0.00   0.00
v20210218_00609.fit 179.A-2010(P) 177.6683  -3.7511 No name          Y      15.00 2021-02-19T08:56:56.5211  2  2  2 Double  20.00 -20.00
v20210218_00610.fit 179.A-2010(P) 177.6739  -3.5624 No name          Y      15.00 2021-02-19T08:57:44.6691  2  2  1 Double   0.00   0.00
v20210218_00611.fit 179.A-2010(P) 177.6683  -3.5680 No name          Y      15.00 2021-02-19T08:58:25.9749  2  2  2 Double  20.00 -20.00
v20210218_00612.fit 198.C-2009(J) 242.4317 -23.9501 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:03:32.0106  2  5  1 Double  16.26  15.00
v20210218_00613.fit 198.C-2009(J) 242.4324 -23.9513 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:03:56.3704  2  5  2 Double  12.90  10.96
v20210218_00614.fit 198.C-2009(J) 242.4366 -23.9572 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:04:14.3343  2  5  3 Double  -1.49 -10.33
v20210218_00615.fit 198.C-2009(J) 242.4408 -23.9543 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:04:33.2933  2  5  4 Double  13.64 -18.78
v20210218_00616.fit 198.C-2009(J) 242.4349 -23.9580 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:04:50.5377  2  5  5 Double  -6.20  -6.22
v20210218_00617.fit 198.C-2009(J) 242.3528 -24.1184 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:05:18.5749  2  5  1 Double  16.26  15.00
v20210218_00618.fit 198.C-2009(J) 242.3534 -24.1197 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:05:33.9512  2  5  2 Double  12.90  10.96
v20210218_00619.fit 198.C-2009(J) 242.3576 -24.1257 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:05:49.3346  2  5  3 Double  -1.49 -10.33
v20210218_00620.fit 198.C-2009(J) 242.3618 -24.1227 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:06:05.3541  2  5  4 Double  13.64 -18.78
v20210218_00621.fit 198.C-2009(J) 242.3559 -24.1264 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:06:20.7443  2  5  5 Double  -6.20  -6.22
v20210218_00622.fit 198.C-2009(J) 242.3396 -23.9139 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:06:44.7140  2  5  1 Double  16.26  15.00
v20210218_00623.fit 198.C-2009(J) 242.3403 -23.9152 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:07:00.7312  2  5  2 Double  12.90  10.96
v20210218_00624.fit 198.C-2009(J) 242.3445 -23.9212 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:07:17.7505  2  5  3 Double  -1.49 -10.33
v20210218_00625.fit 198.C-2009(J) 242.3487 -23.9183 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:07:33.1419  2  5  4 Double  13.64 -18.78
v20210218_00626.fit 198.C-2009(J) 242.3428 -23.9220 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:07:49.1603  2  5  5 Double  -6.20  -6.22
v20210218_00627.fit 198.C-2009(J) 242.2605 -24.0823 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:08:11.1822  2  5  1 Double  16.26  15.00
v20210218_00628.fit 198.C-2009(J) 242.2611 -24.0835 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:08:27.2024  2  5  2 Double  12.90  10.96
v20210218_00629.fit 198.C-2009(J) 242.2654 -24.0895 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:08:43.2198  2  5  3 Double  -1.49 -10.33
v20210218_00630.fit 198.C-2009(J) 242.2696 -24.0866 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:08:59.2402  2  5  4 Double  13.64 -18.78
v20210218_00631.fit 198.C-2009(J) 242.2637 -24.0903 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:09:15.2675  2  5  5 Double  -6.20  -6.22
v20210218_00632.fit 198.C-2009(J) 242.2476 -23.8778 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:09:38.2222  2  5  1 Double  16.26  15.00
v20210218_00633.fit 198.C-2009(J) 242.2484 -23.8791 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:09:53.5928  2  5  2 Double  12.90  10.96
v20210218_00634.fit 198.C-2009(J) 242.2526 -23.8851 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:10:08.9770  2  5  3 Double  -1.49 -10.33
v20210218_00635.fit 198.C-2009(J) 242.2567 -23.8821 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:10:25.9983  2  5  4 Double  13.64 -18.78
v20210218_00636.fit 198.C-2009(J) 242.2509 -23.8858 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:10:41.3917  2  5  5 Double  -6.20  -6.22
v20210218_00637.fit 198.C-2009(J) 242.1683 -24.0460 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:11:04.1004  2  5  1 Double  16.26  15.00
v20210218_00638.fit 198.C-2009(J) 242.1690 -24.0472 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:11:21.1216  2  5  2 Double  12.90  10.96
v20210218_00639.fit 198.C-2009(J) 242.1732 -24.0532 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:11:36.5061  2  5  3 Double  -1.49 -10.33
v20210218_00640.fit 198.C-2009(J) 242.1774 -24.0503 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:11:51.8975  2  5  4 Double  13.64 -18.78
v20210218_00641.fit 198.C-2009(J) 242.1715 -24.0540 Ophiuchus_wide_1_12_3 H       3.00 2021-02-19T09:12:08.9168  2  5  5 Double  -6.20  -6.22
v20210218_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-19T09:24:19.4531  1  0  0 Double   0.00   0.00
v20210218_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-19T09:24:32.0499  1  0  0 Double   0.00   0.00
v20210218_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-19T09:24:46.3505  1  0  0 Double   0.00   0.00
v20210218_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-19T09:24:58.9224  1  0  0 Double   0.00   0.00
v20210218_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-19T09:25:13.1334  1  0  0 Double   0.00   0.00
v20210218_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-19T09:25:31.2080  1  0  0 Double   0.00   0.00
v20210218_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-19T09:27:41.9785  1  0  0 Double   0.00   0.00
v20210218_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-19T09:29:52.5691  1  0  0 Double   0.00   0.00
v20210218_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-19T09:32:03.7950  1  0  0 Double   0.00   0.00
v20210218_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-19T09:34:18.8951  1  0  0 Double   0.00   0.00
v20210218_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:36:34.8480  6  0  0 Double   0.00   0.00
v20210218_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:37:54.6908  6  0  0 Double   0.00   0.00
v20210218_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:39:16.3496  6  0  0 Double   0.00   0.00
v20210218_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:40:37.3901  6  0  0 Double   0.00   0.00
v20210218_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:42:02.5794  6  0  0 Double   0.00   0.00
v20210218_00657.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-19T09:43:38.6745  1  0  0 Uncorr   0.00   0.00
v20210218_00658.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-19T09:43:47.0559  1  0  0 Uncorr   0.00   0.00
v20210218_00659.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-19T09:43:59.4156  1  0  0 Uncorr   0.00   0.00
v20210218_00660.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-19T09:44:11.8162  1  0  0 Uncorr   0.00   0.00
v20210218_00661.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-19T09:44:22.1871  1  0  0 Uncorr   0.00   0.00
v20210218_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T09:44:47.3845  1  0  0 Double   0.00   0.00
v20210218_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T09:45:03.5809  1  0  0 Double   0.00   0.00
v20210218_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T09:45:19.0704  1  0  0 Double   0.00   0.00
v20210218_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T09:45:34.5597  1  0  0 Double   0.00   0.00
v20210218_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T09:45:47.4164  1  0  0 Double   0.00   0.00
v20210218_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-19T09:46:07.3453  2  0  0 Double   0.00   0.00
v20210218_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-19T09:46:31.1819  2  0  0 Double   0.00   0.00
v20210218_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-19T09:46:54.2035  2  0  0 Double   0.00   0.00
v20210218_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-19T09:47:17.3192  2  0  0 Double   0.00   0.00
v20210218_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-19T09:47:40.6928  2  0  0 Double   0.00   0.00
v20210218_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-19T09:48:09.6618  1  0  0 Double   0.00   0.00
v20210218_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-19T09:48:28.3406  1  0  0 Double   0.00   0.00
v20210218_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-19T09:48:43.3554  1  0  0 Double   0.00   0.00
v20210218_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-19T09:48:58.7568  1  0  0 Double   0.00   0.00
v20210218_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-19T09:49:13.5623  1  0  0 Double   0.00   0.00
v20210218_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:49:33.4784  8  0  0 Double   0.00   0.00
v20210218_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:51:17.8690  8  0  0 Double   0.00   0.00
v20210218_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:53:01.2062  8  0  0 Double   0.00   0.00
v20210218_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:54:46.9762  8  0  0 Double   0.00   0.00
v20210218_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T09:56:37.2030  8  0  0 Double   0.00   0.00
v20210218_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-19T09:58:31.4432  4  0  0 Double   0.00   0.00
v20210218_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-19T10:00:48.8412  4  0  0 Double   0.00   0.00
v20210218_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-19T10:03:07.7901  4  0  0 Double   0.00   0.00
v20210218_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-19T10:05:26.1029  4  0  0 Double   0.00   0.00
v20210218_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-19T10:07:40.8150  4  0  0 Double   0.00   0.00
v20210218_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T10:10:05.6942  6  0  0 Double   0.00   0.00
v20210218_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T10:11:27.4870  6  0  0 Double   0.00   0.00
v20210218_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T10:12:48.5735  6  0  0 Double   0.00   0.00
v20210218_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T10:14:08.1584  6  0  0 Double   0.00   0.00
v20210218_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-19T10:15:29.7881  6  0  0 Double   0.00   0.00
v20210218_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-19T10:16:57.9490  2  0  0 Double   0.00   0.00
v20210218_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-19T10:17:25.4467  2  0  0 Double   0.00   0.00
v20210218_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-19T10:17:55.0912  2  0  0 Double   0.00   0.00
v20210218_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-19T10:18:22.5715  2  0  0 Double   0.00   0.00
v20210218_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-19T10:18:49.5597  2  0  0 Double   0.00   0.00
v20210218_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:19:22.6604  1  0  0 Double   0.00   0.00
v20210218_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:19:49.2575  1  0  0 Double   0.00   0.00
v20210218_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:20:15.3028  1  0  0 Double   0.00   0.00
v20210218_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:20:42.5161  1  0  0 Double   0.00   0.00
v20210218_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:21:09.5243  1  0  0 Double   0.00   0.00
v20210218_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:21:42.8749  2  0  0 Double   0.00   0.00
v20210218_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:22:25.6107  2  0  0 Double   0.00   0.00
v20210218_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:23:10.3989  2  0  0 Double   0.00   0.00
v20210218_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:23:55.9970  2  0  0 Double   0.00   0.00
v20210218_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-19T10:24:38.3839  2  0  0 Double   0.00   0.00
v20210218_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T10:25:26.4380  2  0  0 Double   0.00   0.00
v20210218_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T10:25:46.8573  2  0  0 Double   0.00   0.00
v20210218_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T10:26:07.2689  2  0  0 Double   0.00   0.00
v20210218_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T10:26:27.8485  2  0  0 Double   0.00   0.00
v20210218_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-19T10:26:50.2345  2  0  0 Double   0.00   0.00
