v20190905_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:38.4562  1  0  0 Double   0.00   0.00
v20190905_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:54.6076  1  0  0 Double   0.00   0.00
v20190905_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:10.6300  1  0  0 Double   0.00   0.00
v20190905_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:26.6483  1  0  0 Double   0.00   0.00
v20190905_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:48.6732  1  0  0 Double   0.00   0.00
v20190905_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:04.6916  1  0  0 Double   0.00   0.00
v20190905_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:21.7137  1  0  0 Double   0.00   0.00
v20190905_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:37.1221  1  0  0 Double   0.00   0.00
v20190905_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:57.5092  1  0  0 Double   0.00   0.00
v20190905_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:17.9110  1  0  0 Double   0.00   0.00
v20190905_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:36.3481  1  0  0 Double   0.00   0.00
v20190905_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:52.4265  1  0  0 Double   0.00   0.00
v20190905_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:30.3011  1  0  0 Double   0.00   0.00
v20190905_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:47.8783  1  0  0 Double   0.00   0.00
v20190905_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:08.2742  1  0  0 Double   0.00   0.00
v20190905_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:28.6482  1  0  0 Double   0.00   0.00
v20190905_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:49.0491  1  0  0 Double   0.00   0.00
v20190905_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:06.1593  1  0  0 Double   0.00   0.00
v20190905_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:26.5662  1  0  0 Double   0.00   0.00
v20190905_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:42.6316  1  0  0 Double   0.00   0.00
v20190905_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:05.8521  1  0  0 Double   0.00   0.00
v20190905_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:22.8715  1  0  0 Double   0.00   0.00
v20190905_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:38.8908  1  0  0 Double   0.00   0.00
v20190905_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:54.9092  1  0  0 Double   0.00   0.00
v20190905_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:20.3106  1  0  0 Double   0.00   0.00
v20190905_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:43.1223  1  0  0 Double   0.00   0.00
v20190905_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:59.1406  1  0  0 Double   0.00   0.00
v20190905_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:02:19.5186  1  0  0 Double   0.00   0.00
v20190905_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-05T23:27:26.9886  2  5  1 Double   0.00   0.00
v20190905_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-05T23:27:46.9126  2  5  2 Double  -8.66   5.00
v20190905_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-05T23:28:08.9338  2  5  3 Double   5.00   8.66
v20190905_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-05T23:28:28.9093  2  5  4 Double   8.66  -5.00
v20190905_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-05T23:28:48.2163  2  5  5 Double  -5.00  -8.66
v20190905_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-05T23:29:35.9644  2  5  1 Double   0.00   0.00
v20190905_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-05T23:29:57.3905  2  5  2 Double  -8.66   5.00
v20190905_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-05T23:30:18.8040  2  5  3 Double   5.00   8.66
v20190905_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-05T23:30:38.0481  2  5  4 Double   8.66  -5.00
v20190905_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-05T23:30:59.4469  2  5  5 Double  -5.00  -8.66
v20190905_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-05T23:31:46.5750  2  5  1 Double   0.00   0.00
v20190905_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-05T23:32:06.5490  2  5  2 Double  -8.66   5.00
v20190905_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-05T23:32:25.7980  2  5  3 Double   5.00   8.66
v20190905_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-05T23:32:47.1780  2  5  4 Double   8.66  -5.00
v20190905_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-05T23:33:06.7069  2  5  5 Double  -5.00  -8.66
v20190905_00401.fit 198.A-2008(F)  16.2586 -49.0810 ACT_CLJ01        J      30.00 2019-09-06T07:42:11.5519  2  8  1 Double  14.04   4.33
v20190905_00402.fit 198.A-2008(F)  16.2509 -49.0825 ACT_CLJ01        J      30.00 2019-09-06T07:43:23.7585  2  8  2 Double  -2.82  -1.93
v20190905_00403.fit 198.A-2008(F)  16.2517 -49.0810 ACT_CLJ01        J      30.00 2019-09-06T07:44:34.6044  2  8  3 Double  -0.98   3.46
v20190905_00404.fit 198.A-2008(F)  16.2532 -49.0805 ACT_CLJ01        J      30.00 2019-09-06T07:45:45.1870  2  8  4 Double   2.73   5.14
v20190905_00405.fit 198.A-2008(F)  16.2506 -49.0779 ACT_CLJ01        J      30.00 2019-09-06T07:46:59.4794  2  8  5 Double  -3.38  14.36
v20190905_00406.fit 198.A-2008(F)  16.2523 -49.0857 ACT_CLJ01        J      30.00 2019-09-06T07:48:11.8399  2  8  6 Double   0.37 -13.55
v20190905_00407.fit 198.A-2008(F)  16.2581 -49.0795 ACT_CLJ01        J      30.00 2019-09-06T07:49:22.7947  2  8  7 Double  14.19   8.79
v20190905_00408.fit 198.A-2008(F)  16.2503 -49.0789 ACT_CLJ01        J      30.00 2019-09-06T07:50:34.7081  2  8  8 Double  -4.19  11.00
v20190905_00409.fit 198.A-2008(F)  16.2592 -49.1723 ACT_CLJ01        J      30.00 2019-09-06T07:51:55.9750  2  8  1 Double  14.04   4.33
v20190905_00410.fit 198.A-2008(F)  16.2521 -49.1740 ACT_CLJ01        J      30.00 2019-09-06T07:53:06.6867  2  8  2 Double  -2.82  -1.93
v20190905_00411.fit 198.A-2008(F)  16.2529 -49.1726 ACT_CLJ01        J      30.00 2019-09-06T07:54:16.6585  2  8  3 Double  -0.98   3.46
v20190905_00412.fit 198.A-2008(F)  16.2544 -49.1721 ACT_CLJ01        J      30.00 2019-09-06T07:55:26.4294  2  8  4 Double   2.73   5.14
v20190905_00413.fit 198.A-2008(F)  16.2518 -49.1695 ACT_CLJ01        J      30.00 2019-09-06T07:56:36.9421  2  8  5 Double  -3.38  14.36
v20190905_00414.fit 198.A-2008(F)  16.2535 -49.1773 ACT_CLJ01        J      30.00 2019-09-06T07:57:47.3719  2  8  6 Double   0.37 -13.55
v20190905_00415.fit 198.A-2008(F)  16.2593 -49.1710 ACT_CLJ01        J      30.00 2019-09-06T07:58:59.1126  2  8  7 Double  14.19   8.79
v20190905_00416.fit 198.A-2008(F)  16.2515 -49.1705 ACT_CLJ01        J      30.00 2019-09-06T08:00:09.5593  2  8  8 Double  -4.19  11.00
v20190905_00417.fit 198.A-2008(F)  16.2604 -49.2638 ACT_CLJ01        J      30.00 2019-09-06T08:01:32.7388  2  8  1 Double  14.04   4.33
v20190905_00418.fit 198.A-2008(F)  16.2533 -49.2656 ACT_CLJ01        J      30.00 2019-09-06T08:02:52.3796  2  8  2 Double  -2.82  -1.93
v20190905_00419.fit 198.A-2008(F)  16.2540 -49.2641 ACT_CLJ01        J      30.00 2019-09-06T08:04:05.4631  2  8  3 Double  -0.98   3.46
v20190905_00420.fit 198.A-2008(F)  16.2556 -49.2636 ACT_CLJ01        J      30.00 2019-09-06T08:05:15.2030  2  8  4 Double   2.73   5.14
v20190905_00421.fit 198.A-2008(F)  16.2530 -49.2611 ACT_CLJ01        J      30.00 2019-09-06T08:06:26.1767  2  8  5 Double  -3.38  14.36
v20190905_00422.fit 198.A-2008(F)  16.2547 -49.2689 ACT_CLJ01        J      30.00 2019-09-06T08:07:38.9203  2  8  6 Double   0.37 -13.55
v20190905_00423.fit 198.A-2008(F)  16.2605 -49.2626 ACT_CLJ01        J      30.00 2019-09-06T08:08:51.6200  2  8  7 Double  14.19   8.79
v20190905_00424.fit 198.A-2008(F)  16.2527 -49.2620 ACT_CLJ01        J      30.00 2019-09-06T08:10:05.1893  2  8  8 Double  -4.19  11.00
v20190905_00425.fit 198.A-2008(F)  15.9761 -49.2665 ACT_CLJ01        J      30.00 2019-09-06T08:11:56.1119  2  8  1 Double   6.02  -1.41
v20190905_00426.fit 198.A-2008(F)  15.9750 -49.2659 ACT_CLJ01        J      30.00 2019-09-06T08:13:06.6117  2  8  2 Double   4.15   0.28
v20190905_00427.fit 198.A-2008(F)  15.9741 -49.2690 ACT_CLJ01        J      30.00 2019-09-06T08:14:18.8022  2  8  3 Double   1.88 -10.87
v20190905_00428.fit 198.A-2008(F)  15.9690 -49.2668 ACT_CLJ01        J      30.00 2019-09-06T08:15:29.7980  2  8  4 Double -10.13  -2.84
v20190905_00429.fit 198.A-2008(F)  15.9784 -49.2634 ACT_CLJ01        J      30.00 2019-09-06T08:16:42.6115  2  8  5 Double  12.16   9.22
v20190905_00430.fit 198.A-2008(F)  15.9696 -49.2644 ACT_CLJ01        J      30.00 2019-09-06T08:17:55.0021  2  8  6 Double  -8.70   5.69
v20190905_00431.fit 198.A-2008(F)  15.9739 -49.2627 ACT_CLJ01        J      30.00 2019-09-06T08:19:07.9156  2  8  7 Double   1.42  11.72
v20190905_00432.fit 198.A-2008(F)  15.9797 -49.2677 ACT_CLJ01        J      30.00 2019-09-06T08:20:18.6444  2  8  8 Double  15.00  -6.10
v20190905_00433.fit 198.A-2008(F)  15.9757 -49.1748 ACT_CLJ01        J      30.00 2019-09-06T08:21:43.4337  2  8  1 Double   6.02  -1.41
v20190905_00434.fit 198.A-2008(F)  15.9749 -49.1743 ACT_CLJ01        J      30.00 2019-09-06T08:22:52.9245  2  8  2 Double   4.15   0.28
v20190905_00435.fit 198.A-2008(F)  15.9739 -49.1774 ACT_CLJ01        J      30.00 2019-09-06T08:24:03.0034  2  8  3 Double   1.88 -10.87
v20190905_00436.fit 198.A-2008(F)  15.9688 -49.1752 ACT_CLJ01        J      30.00 2019-09-06T08:25:14.9671  2  8  4 Double -10.13  -2.84
v20190905_00437.fit 198.A-2008(F)  15.9783 -49.1718 ACT_CLJ01        J      30.00 2019-09-06T08:26:25.8757  2  8  5 Double  12.16   9.22
v20190905_00438.fit 198.A-2008(F)  15.9694 -49.1728 ACT_CLJ01        J      30.00 2019-09-06T08:27:38.4294  2  8  6 Double  -8.70   5.69
v20190905_00439.fit 198.A-2008(F)  15.9737 -49.1711 ACT_CLJ01        J      30.00 2019-09-06T08:28:49.4980  2  8  7 Double   1.42  11.72
v20190905_00440.fit 198.A-2008(F)  15.9795 -49.1761 ACT_CLJ01        J      30.00 2019-09-06T08:30:00.5089  2  8  8 Double  15.00  -6.10
v20190905_00441.fit 198.A-2008(F)  15.9755 -49.0832 ACT_CLJ01        J      30.00 2019-09-06T08:31:21.9925  2  8  1 Double   6.02  -1.41
v20190905_00442.fit 198.A-2008(F)  15.9747 -49.0827 ACT_CLJ01        J      30.00 2019-09-06T08:32:33.0411  2  8  2 Double   4.15   0.28
v20190905_00443.fit 198.A-2008(F)  15.9738 -49.0858 ACT_CLJ01        J      30.00 2019-09-06T08:33:42.6640  2  8  3 Double   1.88 -10.87
v20190905_00444.fit 198.A-2008(F)  15.9687 -49.0836 ACT_CLJ01        J      30.00 2019-09-06T08:34:56.4814  2  8  4 Double -10.13  -2.84
v20190905_00445.fit 198.A-2008(F)  15.9781 -49.0802 ACT_CLJ01        J      30.00 2019-09-06T08:36:07.1821  2  8  5 Double  12.16   9.22
v20190905_00446.fit 198.A-2008(F)  15.9693 -49.0812 ACT_CLJ01        J      30.00 2019-09-06T08:37:17.6609  2  8  6 Double  -8.70   5.69
v20190905_00447.fit 198.A-2008(F)  15.9736 -49.0795 ACT_CLJ01        J      30.00 2019-09-06T08:38:29.1116  2  8  7 Double   1.42  11.72
v20190905_00448.fit 198.A-2008(F)  15.9793 -49.0845 ACT_CLJ01        J      30.00 2019-09-06T08:39:41.2952  2  8  8 Double  15.00  -6.10
v20190905_00449.fit 198.A-2008(F)  16.2552 -49.0826 ACT_CLJ01        J      30.00 2019-09-06T08:41:06.2055  2  8  1 Double   6.02  -1.41
v20190905_00450.fit 198.A-2008(F)  16.2538 -49.0818 ACT_CLJ01        J      30.00 2019-09-06T08:42:16.1493  2  8  2 Double   4.15   0.28
v20190905_00451.fit 198.A-2008(F)  16.2529 -49.0849 ACT_CLJ01        J      30.00 2019-09-06T08:43:28.7229  2  8  3 Double   1.88 -10.87
v20190905_00452.fit 198.A-2008(F)  16.2478 -49.0827 ACT_CLJ01        J      30.00 2019-09-06T08:44:41.5946  2  8  4 Double -10.13  -2.84
v20190905_00453.fit 198.A-2008(F)  16.2572 -49.0793 ACT_CLJ01        J      30.00 2019-09-06T08:45:52.4413  2  8  5 Double  12.16   9.22
v20190905_00454.fit 198.A-2008(F)  16.2484 -49.0804 ACT_CLJ01        J      30.00 2019-09-06T08:47:03.1439  2  8  6 Double  -8.70   5.69
v20190905_00455.fit 198.A-2008(F)  16.2527 -49.0787 ACT_CLJ01        J      30.00 2019-09-06T08:48:14.8125  2  8  7 Double   1.42  11.72
v20190905_00456.fit 198.A-2008(F)  16.2585 -49.0836 ACT_CLJ01        J      30.00 2019-09-06T08:49:26.2002  2  8  8 Double  15.00  -6.10
v20190905_00457.fit 198.A-2008(F)  16.2559 -49.1739 ACT_CLJ01        J      30.00 2019-09-06T08:50:47.1919  2  8  1 Double   6.02  -1.41
v20190905_00458.fit 198.A-2008(F)  16.2551 -49.1734 ACT_CLJ01        J      30.00 2019-09-06T08:51:58.2957  2  8  2 Double   4.15   0.28
v20190905_00459.fit 198.A-2008(F)  16.2541 -49.1765 ACT_CLJ01        J      30.00 2019-09-06T08:53:09.6305  2  8  3 Double   1.88 -10.87
v20190905_00460.fit 198.A-2008(F)  16.2490 -49.1743 ACT_CLJ01        J      30.00 2019-09-06T08:54:20.5191  2  8  4 Double -10.13  -2.84
v20190905_00461.fit 198.A-2008(F)  16.2584 -49.1709 ACT_CLJ01        J      30.00 2019-09-06T08:55:32.0088  2  8  5 Double  12.16   9.22
v20190905_00462.fit 198.A-2008(F)  16.2496 -49.1719 ACT_CLJ01        J      30.00 2019-09-06T08:56:42.6595  2  8  6 Double  -8.70   5.69
v20190905_00463.fit 198.A-2008(F)  16.2539 -49.1703 ACT_CLJ01        J      30.00 2019-09-06T08:57:52.8585  2  8  7 Double   1.42  11.72
v20190905_00464.fit 198.A-2008(F)  16.2597 -49.1752 ACT_CLJ01        J      30.00 2019-09-06T08:59:03.7541  2  8  8 Double  15.00  -6.10
v20190905_00465.fit 198.A-2008(F)  16.2571 -49.2655 ACT_CLJ01        J      30.00 2019-09-06T09:00:26.4986  2  8  1 Double   6.02  -1.41
v20190905_00466.fit 198.A-2008(F)  16.2563 -49.2650 ACT_CLJ01        J      30.00 2019-09-06T09:01:37.0134  2  8  2 Double   4.15   0.28
v20190905_00467.fit 198.A-2008(F)  16.2553 -49.2681 ACT_CLJ01        J      30.00 2019-09-06T09:02:46.5842  2  8  3 Double   1.88 -10.87
v20190905_00468.fit 198.A-2008(F)  16.2502 -49.2659 ACT_CLJ01        J      30.00 2019-09-06T09:03:59.9127  2  8  4 Double -10.13  -2.84
v20190905_00469.fit 198.A-2008(F)  16.2596 -49.2625 ACT_CLJ01        J      30.00 2019-09-06T09:05:11.4684  2  8  5 Double  12.16   9.22
v20190905_00470.fit 198.A-2008(F)  16.2508 -49.2635 ACT_CLJ01        J      30.00 2019-09-06T09:06:22.6041  2  8  6 Double  -8.70   5.69
v20190905_00471.fit 198.A-2008(F)  16.2550 -49.2618 ACT_CLJ01        J      30.00 2019-09-06T09:07:33.9168  2  8  7 Double   1.42  11.72
v20190905_00472.fit 198.A-2008(F)  16.2609 -49.2667 ACT_CLJ01        J      30.00 2019-09-06T09:08:45.4106  2  8  8 Double  15.00  -6.10
v20190905_00473.fit 179.A-2010(O) 109.9723 -46.0372 Str32            Ks      7.50 2019-09-06T09:16:28.1762  2  2  1 Double   0.00   0.00
v20190905_00474.fit 179.A-2010(O) 109.9640 -46.0426 Str32            Ks      7.50 2019-09-06T09:16:54.0864  2  2  2 Double  20.00 -20.00
v20190905_00475.fit 179.A-2010(O) 109.9729 -45.8539 Str32            Ks      7.50 2019-09-06T09:17:36.7370  2  2  1 Double   0.00   0.00
v20190905_00476.fit 179.A-2010(O) 109.9649 -45.8594 Str32            Ks      7.50 2019-09-06T09:18:05.6202  2  2  2 Double  20.00 -20.00
v20190905_00477.fit 179.A-2010(O) 110.1040 -46.0373 Str32            Ks      7.50 2019-09-06T09:18:40.4745  2  2  1 Double   0.00   0.00
v20190905_00478.fit 179.A-2010(O) 110.0962 -46.0429 Str32            Ks      7.50 2019-09-06T09:19:07.4449  2  2  2 Double  20.00 -20.00
v20190905_00479.fit 179.A-2010(O) 110.1042 -45.8541 Str32            Ks      7.50 2019-09-06T09:19:43.5380  2  2  1 Double   0.00   0.00
v20190905_00480.fit 179.A-2010(O) 110.0962 -45.8597 Str32            Ks      7.50 2019-09-06T09:20:10.0593  2  2  2 Double  20.00 -20.00
v20190905_00481.fit 179.A-2010(O) 110.2361 -46.0372 Str32            Ks      7.50 2019-09-06T09:20:46.1476  2  2  1 Double   0.00   0.00
v20190905_00482.fit 179.A-2010(O) 110.2284 -46.0426 Str32            Ks      7.50 2019-09-06T09:21:12.1241  2  2  2 Double  20.00 -20.00
v20190905_00483.fit 179.A-2010(O) 110.2355 -45.8539 Str32            Ks      7.50 2019-09-06T09:21:47.3053  2  2  1 Double   0.00   0.00
v20190905_00484.fit 179.A-2010(O) 110.2275 -45.8595 Str32            Ks      7.50 2019-09-06T09:22:13.4857  2  2  2 Double  20.00 -20.00
v20190905_00485.fit 179.A-2010(O) 109.9725 -46.0374 Str32            J      15.00 2019-09-06T09:23:08.9412  1  2  1 Double   0.00   0.00
v20190905_00486.fit 179.A-2010(O) 109.9640 -46.0426 Str32            J      15.00 2019-09-06T09:23:35.3493  1  2  2 Double  20.00 -20.00
v20190905_00487.fit 179.A-2010(O) 109.9729 -45.8539 Str32            J      15.00 2019-09-06T09:24:12.5025  1  2  1 Double   0.00   0.00
v20190905_00488.fit 179.A-2010(O) 109.9649 -45.8594 Str32            J      15.00 2019-09-06T09:24:41.0949  1  2  2 Double  20.00 -20.00
v20190905_00489.fit 179.A-2010(O) 110.1040 -46.0373 Str32            J      15.00 2019-09-06T09:25:13.9082  1  2  1 Double   0.00   0.00
v20190905_00490.fit 179.A-2010(O) 110.0962 -46.0429 Str32            J      15.00 2019-09-06T09:25:38.5077  1  2  2 Double  20.00 -20.00
v20190905_00491.fit 179.A-2010(O) 110.1042 -45.8541 Str32            J      15.00 2019-09-06T09:26:09.8605  1  2  1 Double   0.00   0.00
v20190905_00492.fit 179.A-2010(O) 110.0962 -45.8597 Str32            J      15.00 2019-09-06T09:26:34.8339  1  2  2 Double  20.00 -20.00
v20190905_00493.fit 179.A-2010(O) 110.2361 -46.0372 Str32            J      15.00 2019-09-06T09:27:09.2324  1  2  1 Double   0.00   0.00
v20190905_00494.fit 179.A-2010(O) 110.2284 -46.0426 Str32            J      15.00 2019-09-06T09:27:33.8350  1  2  2 Double  20.00 -20.00
v20190905_00495.fit 179.A-2010(O) 110.2355 -45.8539 Str32            J      15.00 2019-09-06T09:28:08.2295  1  2  1 Double   0.00   0.00
v20190905_00496.fit 179.A-2010(O) 110.2275 -45.8595 Str32            J      15.00 2019-09-06T09:28:33.2998  1  2  2 Double  20.00 -20.00
v20190905_00497.fit 179.A-2010(O) 111.3805 -46.0372 Str32            Ks      7.50 2019-09-06T09:29:36.9203  2  2  1 Double   0.00   0.00
v20190905_00498.fit 179.A-2010(O) 111.3722 -46.0426 Str32            Ks      7.50 2019-09-06T09:30:03.4315  2  2  2 Double  20.00 -20.00
v20190905_00499.fit 179.A-2010(O) 111.3811 -45.8539 Str32            Ks      7.50 2019-09-06T09:30:39.9630  2  2  1 Double   0.00   0.00
v20190905_00500.fit 179.A-2010(O) 111.3731 -45.8594 Str32            Ks      7.50 2019-09-06T09:31:07.2890  2  2  2 Double  20.00 -20.00
v20190905_00501.fit 179.A-2010(O) 111.5122 -46.0373 Str32            Ks      7.50 2019-09-06T09:31:43.4635  2  2  1 Double   0.00   0.00
v20190905_00502.fit 179.A-2010(O) 111.5044 -46.0429 Str32            Ks      7.50 2019-09-06T09:32:09.8368  2  2  2 Double  20.00 -20.00
v20190905_00503.fit 179.A-2010(O) 111.5124 -45.8541 Str32            Ks      7.50 2019-09-06T09:32:45.9519  2  2  1 Double   0.00   0.00
v20190905_00504.fit 179.A-2010(O) 111.5044 -45.8597 Str32            Ks      7.50 2019-09-06T09:33:14.8559  2  2  2 Double  20.00 -20.00
v20190905_00505.fit 179.A-2010(O) 111.6443 -46.0372 Str32            Ks      7.50 2019-09-06T09:33:50.5463  2  2  1 Double   0.00   0.00
v20190905_00506.fit 179.A-2010(O) 111.6366 -46.0426 Str32            Ks      7.50 2019-09-06T09:34:17.8276  2  2  2 Double  20.00 -20.00
v20190905_00507.fit 179.A-2010(O) 111.6437 -45.8539 Str32            Ks      7.50 2019-09-06T09:34:50.4563  2  2  1 Double   0.00   0.00
v20190905_00508.fit 179.A-2010(O) 111.6357 -45.8595 Str32            Ks      7.50 2019-09-06T09:35:17.7165  2  2  2 Double  20.00 -20.00
v20190905_00509.fit 179.A-2010(O) 111.3807 -46.0374 Str32            J      15.00 2019-09-06T09:36:13.9276  1  2  1 Double   0.00   0.00
v20190905_00510.fit 179.A-2010(O) 111.3722 -46.0426 Str32            J      15.00 2019-09-06T09:38:32.5884  1  2  2 Double  20.00 -20.00
v20190905_00511.fit 179.A-2010(O) 111.3811 -45.8539 Str32            J      15.00 2019-09-06T09:39:04.5443  1  2  1 Double   0.00   0.00
v20190905_00512.fit 179.A-2010(O) 111.3731 -45.8594 Str32            J      15.00 2019-09-06T09:39:30.9936  1  2  2 Double  20.00 -20.00
v20190905_00513.fit 179.A-2010(O) 111.5122 -46.0373 Str32            J      15.00 2019-09-06T09:40:03.7741  1  2  1 Double   0.00   0.00
v20190905_00514.fit 179.A-2010(O) 111.5044 -46.0429 Str32            J      15.00 2019-09-06T09:40:28.5377  1  2  2 Double  20.00 -20.00
v20190905_00515.fit 179.A-2010(O) 111.5124 -45.8541 Str32            J      15.00 2019-09-06T09:41:02.9350  1  2  1 Double   0.00   0.00
v20190905_00516.fit 179.A-2010(O) 111.5044 -45.8597 Str32            J      15.00 2019-09-06T09:41:27.6736  1  2  2 Double  20.00 -20.00
v20190905_00517.fit 179.A-2010(O) 111.6443 -46.0372 Str32            J      15.00 2019-09-06T09:42:00.6401  1  2  1 Double   0.00   0.00
v20190905_00518.fit 179.A-2010(O) 111.6366 -46.0426 Str32            J      15.00 2019-09-06T09:42:28.3003  1  2  2 Double  20.00 -20.00
v20190905_00519.fit 179.A-2010(O) 111.6437 -45.8539 Str32            J      15.00 2019-09-06T09:43:01.1129  1  2  1 Double   0.00   0.00
v20190905_00520.fit 179.A-2010(O) 111.6357 -45.8595 Str32            J      15.00 2019-09-06T09:43:30.8420  1  2  2 Double  20.00 -20.00
v20190905_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-06T09:57:52.2587  1  0  0 Double   0.00   0.00
v20190905_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-06T09:58:09.3490  1  0  0 Double   0.00   0.00
v20190905_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-06T09:58:23.4987  1  0  0 Double   0.00   0.00
v20190905_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-06T09:58:36.0323  1  0  0 Double   0.00   0.00
v20190905_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-06T09:58:48.5230  1  0  0 Double   0.00   0.00
v20190905_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-06T09:59:10.3257  1  0  0 Double   0.00   0.00
v20190905_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-06T10:01:23.6291  1  0  0 Double   0.00   0.00
v20190905_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-06T10:03:35.3926  1  0  0 Double   0.00   0.00
v20190905_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-06T10:05:46.7411  1  0  0 Double   0.00   0.00
v20190905_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-06T10:07:56.9860  1  0  0 Double   0.00   0.00
