v20140803_00549.fit 179.B-2002(F) 264.2225 -31.6931 b331             Ks      4.00 2014-08-04T05:02:27.1251  1  2  1 Double   0.00   0.00
v20140803_00550.fit 179.B-2002(F) 264.2205 -31.6854 b331             Ks      4.00 2014-08-04T05:02:41.1836  1  2  2 Double  20.00  20.00
v20140803_00551.fit 179.B-2002(F) 264.3133 -31.7422 b331             Ks      4.00 2014-08-04T05:03:00.2066  1  2  1 Double   0.00   0.00
v20140803_00552.fit 179.B-2002(F) 264.3112 -31.7344 b331             Ks      4.00 2014-08-04T05:03:14.2772  1  2  2 Double  20.00  20.00
v20140803_00553.fit 179.B-2002(F) 270.6737 -33.4180 b262             Ks      4.00 2014-08-04T05:05:13.3628  1  2  1 Double   0.00   0.00
v20140803_00554.fit 179.B-2002(F) 270.6712 -33.4104 b262             Ks      4.00 2014-08-04T05:05:31.6959  1  2  2 Double  20.00  20.00
v20140803_00555.fit 179.B-2002(F) 270.5780 -33.3734 b262             Ks      4.00 2014-08-04T05:05:57.7302  1  2  1 Double   0.00   0.00
v20140803_00556.fit 179.B-2002(F) 270.5753 -33.3658 b262             Ks      4.00 2014-08-04T05:06:11.8007  1  2  2 Double  20.00  20.00
v20140803_00557.fit 179.B-2002(F) 270.4822 -33.3287 b262             Ks      4.00 2014-08-04T05:06:31.8206  1  2  1 Double   0.00   0.00
v20140803_00558.fit 179.B-2002(F) 270.4796 -33.3210 b262             Ks      4.00 2014-08-04T05:06:46.6452  1  2  2 Double  20.00  20.00
v20140803_00559.fit 179.B-2002(F) 270.5892 -33.1688 b262             Ks      4.00 2014-08-04T05:07:05.6651  1  2  1 Double   0.00   0.00
v20140803_00560.fit 179.B-2002(F) 270.5865 -33.1612 b262             Ks      4.00 2014-08-04T05:07:20.5876  1  2  2 Double  20.00  20.00
v20140803_00561.fit 179.B-2002(F) 270.6846 -33.2134 b262             Ks      4.00 2014-08-04T05:07:39.6306  1  2  1 Double   0.00   0.00
v20140803_00562.fit 179.B-2002(F) 270.6820 -33.2058 b262             Ks      4.00 2014-08-04T05:07:54.3440  1  2  2 Double  20.00  20.00
v20140803_00563.fit 179.B-2002(F) 270.7803 -33.2578 b262             Ks      4.00 2014-08-04T05:08:12.6921  1  2  1 Double   0.00   0.00
v20140803_00564.fit 179.B-2002(F) 270.7776 -33.2501 b262             Ks      4.00 2014-08-04T05:08:27.3756  1  2  2 Double  20.00  20.00
v20140803_00565.fit 179.B-2002(F) 269.8138 -34.6895 b261             Ks      4.00 2014-08-04T05:09:17.6786  1  2  1 Double   0.00   0.00
v20140803_00566.fit 179.B-2002(F) 269.8113 -34.6819 b261             Ks      4.00 2014-08-04T05:09:31.7359  1  2  2 Double  20.00  20.00
v20140803_00567.fit 179.B-2002(F) 269.7169 -34.6444 b261             Ks      4.00 2014-08-04T05:09:50.7680  1  2  1 Double   0.00   0.00
v20140803_00568.fit 179.B-2002(F) 269.7142 -34.6368 b261             Ks      4.00 2014-08-04T05:10:04.7975  1  2  2 Double  20.00  20.00
v20140803_00569.fit 179.B-2002(F) 269.6200 -34.5992 b261             Ks      4.00 2014-08-04T05:10:23.1326  1  2  1 Double   0.00   0.00
v20140803_00570.fit 179.B-2002(F) 269.6174 -34.5915 b261             Ks      4.00 2014-08-04T05:10:37.1911  1  2  2 Double  20.00  20.00
v20140803_00571.fit 179.B-2002(F) 269.7298 -34.4398 b261             Ks      4.00 2014-08-04T05:10:58.9670  1  2  1 Double   0.00   0.00
v20140803_00572.fit 179.B-2002(F) 269.7271 -34.4323 b261             Ks      4.00 2014-08-04T05:11:12.9995  1  2  2 Double  20.00  20.00
v20140803_00573.fit 179.B-2002(F) 269.8263 -34.4850 b261             Ks      4.00 2014-08-04T05:11:31.4055  1  2  1 Double   0.00   0.00
v20140803_00574.fit 179.B-2002(F) 269.8237 -34.4774 b261             Ks      4.00 2014-08-04T05:11:45.4660  1  2  2 Double  20.00  20.00
v20140803_00575.fit 179.B-2002(F) 269.9231 -34.5299 b261             Ks      4.00 2014-08-04T05:12:03.8384  1  2  1 Double   0.00   0.00
v20140803_00576.fit 179.B-2002(F) 269.9204 -34.5222 b261             Ks      4.00 2014-08-04T05:12:18.5736  1  2  2 Double  20.00  20.00
v20140803_00577.fit 179.B-2002(F) 265.1092 -30.6635 b332             Ks      4.00 2014-08-04T05:14:33.7116  1  2  1 Double   0.00   0.00
v20140803_00578.fit 179.B-2002(F) 265.1072 -30.6559 b332             Ks      4.00 2014-08-04T05:14:49.4681  1  2  2 Double  20.00  20.00
v20140803_00579.fit 179.B-2002(F) 265.0190 -30.6149 b332             Ks      4.00 2014-08-04T05:15:11.2007  1  2  1 Double   0.00   0.00
v20140803_00580.fit 179.B-2002(F) 265.0169 -30.6072 b332             Ks      4.00 2014-08-04T05:15:25.2682  1  2  2 Double  20.00  20.00
v20140803_00581.fit 179.B-2002(F) 264.9289 -30.5662 b332             Ks      4.00 2014-08-04T05:15:44.2914  1  2  1 Double   0.00   0.00
v20140803_00582.fit 179.B-2002(F) 264.9268 -30.5584 b332             Ks      4.00 2014-08-04T05:15:58.6657  1  2  2 Double  20.00  20.00
v20140803_00583.fit 179.B-2002(F) 265.0421 -30.4110 b332             Ks      4.00 2014-08-04T05:16:20.0335  1  2  1 Double   0.00   0.00
v20140803_00584.fit 179.B-2002(F) 265.0399 -30.4034 b332             Ks      4.00 2014-08-04T05:16:35.0580  1  2  2 Double  20.00  20.00
v20140803_00585.fit 179.B-2002(F) 265.1319 -30.4597 b332             Ks      4.00 2014-08-04T05:16:54.1170  1  2  1 Double   0.00   0.00
v20140803_00586.fit 179.B-2002(F) 265.1298 -30.4520 b332             Ks      4.00 2014-08-04T05:17:09.4935  1  2  2 Double  20.00  20.00
v20140803_00587.fit 179.B-2002(F) 265.2220 -30.5082 b332             Ks      4.00 2014-08-04T05:17:28.5145  1  2  1 Double   0.00   0.00
v20140803_00588.fit 179.B-2002(F) 265.2199 -30.5004 b332             Ks      4.00 2014-08-04T05:17:42.5349  1  2  2 Double  20.00  20.00
v20140803_00589.fit 179.B-2002(F) 264.1975 -31.8968 b331             Ks      4.00 2014-08-04T05:18:33.6159  1  2  1 Double   0.00   0.00
v20140803_00590.fit 179.B-2002(F) 264.1956 -31.8891 b331             Ks      4.00 2014-08-04T05:18:46.6323  1  2  2 Double  20.00  20.00
v20140803_00591.fit 179.B-2002(F) 264.1066 -31.8475 b331             Ks      4.00 2014-08-04T05:19:05.6925  1  2  1 Double   0.00   0.00
v20140803_00592.fit 179.B-2002(F) 264.1046 -31.8398 b331             Ks      4.00 2014-08-04T05:19:19.7540  1  2  2 Double  20.00  20.00
v20140803_00593.fit 179.B-2002(F) 264.0158 -31.7981 b331             Ks      4.00 2014-08-04T05:19:38.7731  1  2  1 Double   0.00   0.00
v20140803_00594.fit 179.B-2002(F) 264.0138 -31.7903 b331             Ks      4.00 2014-08-04T05:19:51.8447  1  2  2 Double  20.00  20.00
v20140803_00595.fit 179.B-2002(F) 264.1320 -31.6438 b331             Ks      4.00 2014-08-04T05:20:12.7463  1  2  1 Double   0.00   0.00
v20140803_00596.fit 179.B-2002(F) 264.1298 -31.6362 b331             Ks      4.00 2014-08-04T05:20:27.0920  1  2  2 Double  20.00  20.00
v20140803_00597.fit 179.B-2002(F) 264.2225 -31.6931 b331             Ks      4.00 2014-08-04T05:20:45.4702  1  2  1 Double   0.00   0.00
v20140803_00598.fit 179.B-2002(F) 264.2205 -31.6854 b331             Ks      4.00 2014-08-04T05:20:59.5475  1  2  2 Double  20.00  20.00
v20140803_00599.fit 179.B-2002(F) 264.3133 -31.7422 b331             Ks      4.00 2014-08-04T05:21:17.9126  1  2  1 Double   0.00   0.00
v20140803_00600.fit 179.B-2002(F) 264.3112 -31.7344 b331             Ks      4.00 2014-08-04T05:21:31.9841  1  2  2 Double  20.00  20.00
v20140803_00601.fit 179.B-2002(F) 270.6737 -33.4180 b262             Ks      4.00 2014-08-04T05:22:32.6070  1  2  1 Double   0.00   0.00
v20140803_00602.fit 179.B-2002(F) 270.6712 -33.4104 b262             Ks      4.00 2014-08-04T05:22:47.4625  1  2  2 Double  20.00  20.00
v20140803_00603.fit 179.B-2002(F) 270.5780 -33.3734 b262             Ks      4.00 2014-08-04T05:23:06.4953  1  2  1 Double   0.00   0.00
v20140803_00604.fit 179.B-2002(F) 270.5753 -33.3658 b262             Ks      4.00 2014-08-04T05:23:20.5529  1  2  2 Double  20.00  20.00
v20140803_00605.fit 179.B-2002(F) 270.4822 -33.3287 b262             Ks      4.00 2014-08-04T05:23:39.5731  1  2  1 Double   0.00   0.00
v20140803_00606.fit 179.B-2002(F) 270.4796 -33.3210 b262             Ks      4.00 2014-08-04T05:23:54.0164  1  2  2 Double  20.00  20.00
v20140803_00607.fit 179.B-2002(F) 270.5892 -33.1688 b262             Ks      4.00 2014-08-04T05:24:14.0815  1  2  1 Double   0.00   0.00
v20140803_00608.fit 179.B-2002(F) 270.5865 -33.1612 b262             Ks      4.00 2014-08-04T05:24:28.1490  1  2  2 Double  20.00  20.00
v20140803_00609.fit 179.B-2002(F) 270.6846 -33.2134 b262             Ks      4.00 2014-08-04T05:24:49.0727  1  2  1 Double   0.00   0.00
v20140803_00610.fit 179.B-2002(F) 270.6820 -33.2058 b262             Ks      4.00 2014-08-04T05:25:03.1324  1  2  2 Double  20.00  20.00
v20140803_00611.fit 179.B-2002(F) 270.7803 -33.2578 b262             Ks      4.00 2014-08-04T05:25:21.5064  1  2  1 Double   0.00   0.00
v20140803_00612.fit 179.B-2002(F) 270.7776 -33.2501 b262             Ks      4.00 2014-08-04T05:25:35.5799  1  2  2 Double  20.00  20.00
v20140803_00613.fit 179.B-2002(F) 269.8138 -34.6895 b261             Ks      4.00 2014-08-04T05:26:28.5253  1  2  1 Double   0.00   0.00
v20140803_00614.fit 179.B-2002(F) 269.8113 -34.6819 b261             Ks      4.00 2014-08-04T05:26:43.0088  1  2  2 Double  20.00  20.00
v20140803_00615.fit 179.B-2002(F) 269.7169 -34.6444 b261             Ks      4.00 2014-08-04T05:27:01.3600  1  2  1 Double   0.00   0.00
v20140803_00616.fit 179.B-2002(F) 269.7142 -34.6368 b261             Ks      4.00 2014-08-04T05:27:15.4285  1  2  2 Double  20.00  20.00
v20140803_00617.fit 179.B-2002(F) 269.6200 -34.5992 b261             Ks      4.00 2014-08-04T05:27:36.0343  1  2  1 Double   0.00   0.00
v20140803_00618.fit 179.B-2002(F) 269.6174 -34.5915 b261             Ks      4.00 2014-08-04T05:27:50.1179  1  2  2 Double  20.00  20.00
v20140803_00619.fit 179.B-2002(F) 269.7298 -34.4398 b261             Ks      4.00 2014-08-04T05:28:10.1800  1  2  1 Double   0.00   0.00
v20140803_00620.fit 179.B-2002(F) 269.7271 -34.4323 b261             Ks      4.00 2014-08-04T05:28:24.2503  1  2  2 Double  20.00  20.00
v20140803_00621.fit 179.B-2002(F) 269.8263 -34.4850 b261             Ks      4.00 2014-08-04T05:28:44.3132  1  2  1 Double   0.00   0.00
v20140803_00622.fit 179.B-2002(F) 269.8237 -34.4774 b261             Ks      4.00 2014-08-04T05:28:58.3955  1  2  2 Double  20.00  20.00
v20140803_00623.fit 179.B-2002(F) 269.9231 -34.5299 b261             Ks      4.00 2014-08-04T05:29:16.7699  1  2  1 Double   0.00   0.00
v20140803_00624.fit 179.B-2002(F) 269.9204 -34.5222 b261             Ks      4.00 2014-08-04T05:29:31.0515  1  2  2 Double  20.00  20.00
v20140803_00625.fit 179.B-2002(F) 278.7610 -27.0970 b226             Ks      4.00 2014-08-04T05:31:38.9643  1  2  1 Double   0.00   0.00
v20140803_00626.fit 179.B-2002(F) 278.7582 -27.0895 b226             Ks      4.00 2014-08-04T05:31:54.6035  1  2  2 Double  20.00  20.00
v20140803_00627.fit 179.B-2002(F) 278.6687 -27.0566 b226             Ks      4.00 2014-08-04T05:32:12.9336  1  2  1 Double   0.00   0.00
v20140803_00628.fit 179.B-2002(F) 278.6658 -27.0492 b226             Ks      4.00 2014-08-04T05:32:27.2071  1  2  2 Double  20.00  20.00
v20140803_00629.fit 179.B-2002(F) 278.5764 -27.0162 b226             Ks      4.00 2014-08-04T05:32:47.2670  1  2  1 Double   0.00   0.00
v20140803_00630.fit 179.B-2002(F) 278.5735 -27.0086 b226             Ks      4.00 2014-08-04T05:33:01.6515  1  2  2 Double  20.00  20.00
v20140803_00631.fit 179.B-2002(F) 278.6672 -26.8518 b226             Ks      4.00 2014-08-04T05:33:22.5984  1  2  1 Double   0.00   0.00
v20140803_00632.fit 179.B-2002(F) 278.6643 -26.8444 b226             Ks      4.00 2014-08-04T05:33:36.6599  1  2  2 Double  20.00  20.00
v20140803_00633.fit 179.B-2002(F) 278.7593 -26.8922 b226             Ks      4.00 2014-08-04T05:33:55.6801  1  2  1 Double   0.00   0.00
v20140803_00634.fit 179.B-2002(F) 278.7564 -26.8847 b226             Ks      4.00 2014-08-04T05:34:09.7396  1  2  2 Double  20.00  20.00
v20140803_00635.fit 179.B-2002(F) 278.8515 -26.9324 b226             Ks      4.00 2014-08-04T05:34:28.7635  1  2  1 Double   0.00   0.00
v20140803_00636.fit 179.B-2002(F) 278.8486 -26.9249 b226             Ks      4.00 2014-08-04T05:34:42.7910  1  2  2 Double  20.00  20.00
v20140803_00637.fit 179.B-2002(F) 279.8912 -27.5292 b212             Ks      4.00 2014-08-04T05:35:31.7990  1  2  1 Double   0.00   0.00
v20140803_00638.fit 179.B-2002(F) 279.8884 -27.5218 b212             Ks      4.00 2014-08-04T05:35:45.8685  1  2  2 Double  20.00  20.00
v20140803_00639.fit 179.B-2002(F) 279.7982 -27.4896 b212             Ks      4.00 2014-08-04T05:36:06.0814  1  2  1 Double   0.00   0.00
v20140803_00640.fit 179.B-2002(F) 279.7952 -27.4822 b212             Ks      4.00 2014-08-04T05:36:21.1460  1  2  2 Double  20.00  20.00
v20140803_00641.fit 179.B-2002(F) 279.7051 -27.4499 b212             Ks      4.00 2014-08-04T05:36:40.2093  1  2  1 Double   0.00   0.00
v20140803_00642.fit 179.B-2002(F) 279.7021 -27.4423 b212             Ks      4.00 2014-08-04T05:36:56.3566  1  2  2 Double  20.00  20.00
v20140803_00643.fit 179.B-2002(F) 279.7946 -27.2847 b212             Ks      4.00 2014-08-04T05:37:16.4206  1  2  1 Double   0.00   0.00
v20140803_00644.fit 179.B-2002(F) 279.7916 -27.2774 b212             Ks      4.00 2014-08-04T05:37:30.5074  1  2  2 Double  20.00  20.00
v20140803_00645.fit 179.B-2002(F) 279.8874 -27.3244 b212             Ks      4.00 2014-08-04T05:37:50.5703  1  2  1 Double   0.00   0.00
v20140803_00646.fit 179.B-2002(F) 279.8844 -27.3170 b212             Ks      4.00 2014-08-04T05:38:04.5879  1  2  2 Double  20.00  20.00
v20140803_00647.fit 179.B-2002(F) 279.9804 -27.3639 b212             Ks      4.00 2014-08-04T05:38:22.9702  1  2  1 Double   0.00   0.00
v20140803_00648.fit 179.B-2002(F) 279.9774 -27.3564 b212             Ks      4.00 2014-08-04T05:38:38.1237  1  2  2 Double  20.00  20.00
v20140803_00649.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2014-08-04T05:39:29.9486  1  2  1 Double   0.00   0.00
v20140803_00650.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2014-08-04T05:39:42.9663  1  2  2 Double  20.00  20.00
v20140803_00651.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2014-08-04T05:40:03.0364  1  2  1 Double   0.00   0.00
v20140803_00652.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2014-08-04T05:40:17.1080  1  2  2 Double  20.00  20.00
v20140803_00653.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2014-08-04T05:40:35.4723  1  2  1 Double   0.00   0.00
v20140803_00654.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2014-08-04T05:40:49.5308  1  2  2 Double  20.00  20.00
v20140803_00655.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2014-08-04T05:41:09.6171  1  2  1 Double   0.00   0.00
v20140803_00656.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2014-08-04T05:41:23.6495  1  2  2 Double  20.00  20.00
v20140803_00657.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2014-08-04T05:41:45.8096  1  2  1 Double   0.00   0.00
v20140803_00658.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2014-08-04T05:41:59.8782  1  2  2 Double  20.00  20.00
v20140803_00659.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2014-08-04T05:42:18.2282  1  2  1 Double   0.00   0.00
v20140803_00660.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2014-08-04T05:42:32.2609  1  2  2 Double  20.00  20.00
v20140803_00661.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2014-08-04T05:43:18.7255  1  2  1 Double   0.00   0.00
v20140803_00662.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2014-08-04T05:43:33.5870  1  2  2 Double  20.00  20.00
v20140803_00663.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2014-08-04T05:43:53.6479  1  2  1 Double   0.00   0.00
v20140803_00664.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2014-08-04T05:44:07.7165  1  2  2 Double  20.00  20.00
v20140803_00665.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2014-08-04T05:44:26.7396  1  2  1 Double   0.00   0.00
v20140803_00666.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2014-08-04T05:44:40.7985  1  2  2 Double  20.00  20.00
v20140803_00667.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2014-08-04T05:44:59.8574  1  2  1 Double   0.00   0.00
v20140803_00668.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2014-08-04T05:45:14.1472  1  2  2 Double  20.00  20.00
v20140803_00669.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2014-08-04T05:45:33.1722  1  2  1 Double   0.00   0.00
v20140803_00670.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2014-08-04T05:45:47.2328  1  2  2 Double  20.00  20.00
v20140803_00671.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2014-08-04T05:46:05.6020  1  2  1 Double   0.00   0.00
v20140803_00672.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2014-08-04T05:46:21.0005  1  2  2 Double  20.00  20.00
v20140803_00673.fit 179.B-2002(F) 276.5459 -31.0151 b223             Ks      4.00 2014-08-04T05:47:14.9902  1  2  1 Double   0.00   0.00
v20140803_00674.fit 179.B-2002(F) 276.5431 -31.0077 b223             Ks      4.00 2014-08-04T05:47:29.8919  1  2  2 Double  20.00  20.00
v20140803_00675.fit 179.B-2002(F) 276.4504 -30.9743 b223             Ks      4.00 2014-08-04T05:48:48.2720  1  2  1 Double   0.00   0.00
v20140803_00676.fit 179.B-2002(F) 276.4474 -30.9668 b223             Ks      4.00 2014-08-04T05:49:02.3819  1  2  2 Double  20.00  20.00
v20140803_00677.fit 179.B-2002(F) 276.3548 -30.9332 b223             Ks      4.00 2014-08-04T05:49:20.7189  1  2  1 Double   0.00   0.00
v20140803_00678.fit 179.B-2002(F) 276.3519 -30.9256 b223             Ks      4.00 2014-08-04T05:49:34.7505  1  2  2 Double  20.00  20.00
v20140803_00679.fit 179.B-2002(F) 276.4506 -30.7694 b223             Ks      4.00 2014-08-04T05:49:54.7735  1  2  1 Double   0.00   0.00
v20140803_00680.fit 179.B-2002(F) 276.4476 -30.7620 b223             Ks      4.00 2014-08-04T05:50:08.8323  1  2  2 Double  20.00  20.00
v20140803_00681.fit 179.B-2002(F) 276.5458 -30.8104 b223             Ks      4.00 2014-08-04T05:50:27.8522  1  2  1 Double   0.00   0.00
v20140803_00682.fit 179.B-2002(F) 276.5428 -30.8029 b223             Ks      4.00 2014-08-04T05:50:40.9099  1  2  2 Double  20.00  20.00
v20140803_00683.fit 179.B-2002(F) 276.6412 -30.8512 b223             Ks      4.00 2014-08-04T05:50:59.9320  1  2  1 Double   0.00   0.00
v20140803_00684.fit 179.B-2002(F) 276.6382 -30.8436 b223             Ks      4.00 2014-08-04T05:51:13.9917  1  2  2 Double  20.00  20.00
v20140803_00685.fit 179.B-2002(F) 277.7106 -31.4652 b209             Ks      4.00 2014-08-04T05:52:04.9798  1  2  1 Double   0.00   0.00
v20140803_00686.fit 179.B-2002(F) 277.7076 -31.4578 b209             Ks      4.00 2014-08-04T05:52:20.4352  1  2  2 Double  20.00  20.00
v20140803_00687.fit 179.B-2002(F) 277.6141 -31.4252 b209             Ks      4.00 2014-08-04T05:52:38.8044  1  2  1 Double   0.00   0.00
v20140803_00688.fit 179.B-2002(F) 277.6110 -31.4177 b209             Ks      4.00 2014-08-04T05:52:52.8648  1  2  2 Double  20.00  20.00
v20140803_00689.fit 179.B-2002(F) 277.5176 -31.3849 b209             Ks      4.00 2014-08-04T05:53:11.2472  1  2  1 Double   0.00   0.00
v20140803_00690.fit 179.B-2002(F) 277.5145 -31.3774 b209             Ks      4.00 2014-08-04T05:53:25.3176  1  2  2 Double  20.00  20.00
v20140803_00691.fit 179.B-2002(F) 277.6118 -31.2203 b209             Ks      4.00 2014-08-04T05:53:46.8783  1  2  1 Double   0.00   0.00
v20140803_00692.fit 179.B-2002(F) 277.6086 -31.2129 b209             Ks      4.00 2014-08-04T05:54:00.9391  1  2  2 Double  20.00  20.00
v20140803_00693.fit 179.B-2002(F) 277.7079 -31.2604 b209             Ks      4.00 2014-08-04T05:54:19.9589  1  2  1 Double   0.00   0.00
v20140803_00694.fit 179.B-2002(F) 277.7048 -31.2530 b209             Ks      4.00 2014-08-04T05:54:34.0295  1  2  2 Double  20.00  20.00
v20140803_00695.fit 179.B-2002(F) 277.8043 -31.3004 b209             Ks      4.00 2014-08-04T05:54:53.0574  1  2  1 Double   0.00   0.00
v20140803_00696.fit 179.B-2002(F) 277.8012 -31.2929 b209             Ks      4.00 2014-08-04T05:55:07.1161  1  2  2 Double  20.00  20.00
v20140803_00697.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2014-08-04T05:55:56.8617  1  2  1 Double   0.00   0.00
v20140803_00698.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2014-08-04T05:56:11.3072  1  2  2 Double  20.00  20.00
v20140803_00699.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2014-08-04T05:56:29.6552  1  2  1 Double   0.00   0.00
v20140803_00700.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2014-08-04T05:56:43.6737  1  2  2 Double  20.00  20.00
v20140803_00701.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2014-08-04T05:57:05.5334  1  2  1 Double   0.00   0.00
v20140803_00702.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2014-08-04T05:57:19.5917  1  2  2 Double  20.00  20.00
v20140803_00703.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2014-08-04T05:57:37.9800  1  2  1 Double   0.00   0.00
v20140803_00704.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2014-08-04T05:57:52.0516  1  2  2 Double  20.00  20.00
v20140803_00705.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2014-08-04T05:58:12.1126  1  2  1 Double   0.00   0.00
v20140803_00706.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2014-08-04T05:58:27.8208  1  2  2 Double  20.00  20.00
v20140803_00707.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2014-08-04T05:58:46.8438  1  2  1 Double   0.00   0.00
v20140803_00708.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2014-08-04T05:59:00.9035  1  2  2 Double  20.00  20.00
v20140803_00709.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2014-08-04T05:59:48.7244  1  2  1 Double   0.00   0.00
v20140803_00710.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2014-08-04T06:00:02.7830  1  2  2 Double  20.00  20.00
v20140803_00711.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2014-08-04T06:00:21.1531  1  2  1 Double   0.00   0.00
v20140803_00712.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2014-08-04T06:00:35.1834  1  2  2 Double  20.00  20.00
v20140803_00713.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2014-08-04T06:00:55.2434  1  2  1 Double   0.00   0.00
v20140803_00714.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2014-08-04T06:01:10.1207  1  2  2 Double  20.00  20.00
v20140803_00715.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2014-08-04T06:01:29.1927  1  2  1 Double   0.00   0.00
v20140803_00716.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2014-08-04T06:01:45.9701  1  2  2 Double  20.00  20.00
v20140803_00717.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2014-08-04T06:02:04.9899  1  2  1 Double   0.00   0.00
v20140803_00718.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2014-08-04T06:02:19.0496  1  2  2 Double  20.00  20.00
v20140803_00719.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2014-08-04T06:02:39.1113  1  2  1 Double   0.00   0.00
v20140803_00720.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2014-08-04T06:02:55.2049  1  2  2 Double  20.00  20.00
v20140803_00721.fit 179.B-2002(F) 275.7901 -27.4864 b253             Ks      4.00 2014-08-04T06:04:15.2382  1  2  1 Double   0.00   0.00
v20140803_00722.fit 179.B-2002(F) 275.7875 -27.4789 b253             Ks      4.00 2014-08-04T06:04:29.4317  1  2  2 Double  20.00  20.00
v20140803_00723.fit 179.B-2002(F) 275.6984 -27.4444 b253             Ks      4.00 2014-08-04T06:04:48.4907  1  2  1 Double   0.00   0.00
v20140803_00724.fit 179.B-2002(F) 275.6957 -27.4369 b253             Ks      4.00 2014-08-04T06:05:02.5493  1  2  2 Double  20.00  20.00
v20140803_00725.fit 179.B-2002(F) 275.6067 -27.4023 b253             Ks      4.00 2014-08-04T06:05:21.6103  1  2  1 Double   0.00   0.00
v20140803_00726.fit 179.B-2002(F) 275.6040 -27.3947 b253             Ks      4.00 2014-08-04T06:05:35.6288  1  2  2 Double  20.00  20.00
v20140803_00727.fit 179.B-2002(F) 275.7015 -27.2396 b253             Ks      4.00 2014-08-04T06:05:54.6468  1  2  1 Double   0.00   0.00
v20140803_00728.fit 179.B-2002(F) 275.6988 -27.2321 b253             Ks      4.00 2014-08-04T06:06:08.7113  1  2  2 Double  20.00  20.00
v20140803_00729.fit 179.B-2002(F) 275.7930 -27.2816 b253             Ks      4.00 2014-08-04T06:06:28.7814  1  2  1 Double   0.00   0.00
v20140803_00730.fit 179.B-2002(F) 275.7902 -27.2741 b253             Ks      4.00 2014-08-04T06:08:56.4079  1  2  2 Double  20.00  20.00
v20140803_00731.fit 179.B-2002(F) 275.8846 -27.3235 b253             Ks      4.00 2014-08-04T06:09:21.4321  1  2  1 Double   0.00   0.00
v20140803_00732.fit 179.B-2002(F) 275.8818 -27.3159 b253             Ks      4.00 2014-08-04T06:09:35.4636  1  2  2 Double  20.00  20.00
