v20120625_00549.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-06-26T02:55:51.8987  1  2  2 Double  20.00  20.00
v20120625_00550.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-06-26T02:56:16.9243  1  2  1 Double   0.00   0.00
v20120625_00551.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-06-26T02:56:31.9375  1  2  2 Double  20.00  20.00
v20120625_00552.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-06-26T02:58:02.3821  1  2  1 Double   0.00   0.00
v20120625_00553.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-06-26T02:58:18.0155  1  2  2 Double  20.00  20.00
v20120625_00554.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-06-26T02:58:48.4240  1  2  1 Double   0.00   0.00
v20120625_00555.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-06-26T02:59:04.1047  1  2  2 Double  20.00  20.00
v20120625_00556.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-06-26T02:59:29.1331  1  2  1 Double   0.00   0.00
v20120625_00557.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-06-26T02:59:44.6705  1  2  2 Double  20.00  20.00
v20120625_00558.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-06-26T03:00:51.1406  1  2  1 Double   0.00   0.00
v20120625_00559.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-06-26T03:01:06.3161  1  2  2 Double  20.00  20.00
v20120625_00560.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-06-26T03:01:28.8919  1  2  1 Double   0.00   0.00
v20120625_00561.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-06-26T03:01:44.9211  1  2  2 Double  20.00  20.00
v20120625_00562.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-06-26T03:02:09.3405  1  2  1 Double   0.00   0.00
v20120625_00563.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-06-26T03:02:25.6758  1  2  2 Double  20.00  20.00
v20120625_00564.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-06-26T03:02:50.6982  1  2  1 Double   0.00   0.00
v20120625_00565.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-06-26T03:03:07.0125  1  2  2 Double  20.00  20.00
v20120625_00566.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-06-26T03:03:31.4352  1  2  1 Double   0.00   0.00
v20120625_00567.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-06-26T03:03:47.3463  1  2  2 Double  20.00  20.00
v20120625_00568.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-06-26T03:04:13.4128  1  2  1 Double   0.00   0.00
v20120625_00569.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-06-26T03:04:29.6560  1  2  2 Double  20.00  20.00
v20120625_00570.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-06-26T03:05:26.6242  1  2  1 Double   0.00   0.00
v20120625_00571.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-06-26T03:05:42.9634  1  2  2 Double  20.00  20.00
v20120625_00572.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-06-26T03:06:07.4060  1  2  1 Double   0.00   0.00
v20120625_00573.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-06-26T03:06:24.3052  1  2  2 Double  20.00  20.00
v20120625_00574.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-06-26T03:06:46.9447  1  2  1 Double   0.00   0.00
v20120625_00575.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-06-26T03:07:05.3558  1  2  2 Double  20.00  20.00
v20120625_00576.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-06-26T03:07:32.3030  1  2  1 Double   0.00   0.00
v20120625_00577.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-06-26T03:07:49.1383  1  2  2 Double  20.00  20.00
v20120625_00578.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-06-26T03:08:13.5799  1  2  1 Double   0.00   0.00
v20120625_00579.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-06-26T03:08:30.0820  1  2  2 Double  20.00  20.00
v20120625_00580.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-06-26T03:08:55.1084  1  2  1 Double   0.00   0.00
v20120625_00581.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-06-26T03:09:12.0536  1  2  2 Double  20.00  20.00
v20120625_00582.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-06-26T03:10:12.1874  1  2  1 Double   0.00   0.00
v20120625_00583.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-06-26T03:10:29.2187  1  2  2 Double  20.00  20.00
v20120625_00584.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-06-26T03:10:53.6373  1  2  1 Double   0.00   0.00
v20120625_00585.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-06-26T03:11:09.8104  1  2  2 Double  20.00  20.00
v20120625_00586.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-06-26T03:11:34.8340  1  2  1 Double   0.00   0.00
v20120625_00587.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-06-26T03:11:50.6832  1  2  2 Double  20.00  20.00
v20120625_00588.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-06-26T03:12:15.1048  1  2  1 Double   0.00   0.00
v20120625_00589.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-06-26T03:12:30.6980  1  2  2 Double  20.00  20.00
v20120625_00590.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-06-26T03:12:55.1247  1  2  1 Double   0.00   0.00
v20120625_00591.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-06-26T03:13:11.0489  1  2  2 Double  20.00  20.00
v20120625_00592.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-06-26T03:13:35.4725  1  2  1 Double   0.00   0.00
v20120625_00593.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-06-26T03:13:51.7867  1  2  2 Double  20.00  20.00
v20120625_00594.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-06-26T03:14:50.9785  1  2  1 Double   0.00   0.00
v20120625_00595.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-06-26T03:15:07.7697  1  2  2 Double  20.00  20.00
v20120625_00596.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-06-26T03:15:32.8321  1  2  1 Double   0.00   0.00
v20120625_00597.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-06-26T03:15:49.8594  1  2  2 Double  20.00  20.00
v20120625_00598.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-06-26T03:16:14.3018  1  2  1 Double   0.00   0.00
v20120625_00599.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-06-26T03:16:32.7201  1  2  2 Double  20.00  20.00
v20120625_00600.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-06-26T03:16:58.7444  1  2  1 Double   0.00   0.00
v20120625_00601.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-06-26T03:17:17.1905  1  2  2 Double  20.00  20.00
v20120625_00602.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-06-26T03:17:43.2558  1  2  1 Double   0.00   0.00
v20120625_00603.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-06-26T03:18:01.6547  1  2  2 Double  20.00  20.00
v20120625_00604.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-06-26T03:18:28.7598  1  2  1 Double   0.00   0.00
v20120625_00605.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-06-26T03:18:47.2021  1  2  2 Double  20.00  20.00
v20120625_00606.fit 179.B-2002(D) 263.5647 -36.7582 b300             Ks      4.00 2012-06-26T03:20:23.3460  1  2  1 Double   0.00   0.00
v20120625_00607.fit 179.B-2002(D) 263.5627 -36.7505 b300             Ks      4.00 2012-06-26T03:20:40.0922  1  2  2 Double  20.00  20.00
v20120625_00608.fit 179.B-2002(D) 263.4687 -36.7086 b300             Ks      4.00 2012-06-26T03:21:06.6967  1  2  1 Double   0.00   0.00
v20120625_00609.fit 179.B-2002(D) 263.4666 -36.7008 b300             Ks      4.00 2012-06-26T03:21:23.1298  1  2  2 Double  20.00  20.00
v20120625_00610.fit 179.B-2002(D) 263.3728 -36.6587 b300             Ks      4.00 2012-06-26T03:21:50.4029  1  2  1 Double   0.00   0.00
v20120625_00611.fit 179.B-2002(D) 263.3707 -36.6509 b300             Ks      4.00 2012-06-26T03:22:06.7382  1  2  2 Double  20.00  20.00
v20120625_00612.fit 179.B-2002(D) 263.4969 -36.5049 b300             Ks      4.00 2012-06-26T03:22:34.7353  1  2  1 Double   0.00   0.00
v20120625_00613.fit 179.B-2002(D) 263.4946 -36.4973 b300             Ks      4.00 2012-06-26T03:22:51.3766  1  2  2 Double  20.00  20.00
v20120625_00614.fit 179.B-2002(D) 263.5924 -36.5546 b300             Ks      4.00 2012-06-26T03:23:18.3540  1  2  1 Double   0.00   0.00
v20120625_00615.fit 179.B-2002(D) 263.5903 -36.5469 b300             Ks      4.00 2012-06-26T03:23:34.5504  1  2  2 Double  20.00  20.00
v20120625_00616.fit 179.B-2002(D) 263.6883 -36.6041 b300             Ks      4.00 2012-06-26T03:24:00.5776  1  2  1 Double   0.00   0.00
v20120625_00617.fit 179.B-2002(D) 263.6862 -36.5963 b300             Ks      4.00 2012-06-26T03:24:17.2757  1  2  2 Double  20.00  20.00
v20120625_00618.fit 179.B-2002(D) 262.5634 -37.9802 b299             Ks      4.00 2012-06-26T03:25:21.7622  1  2  1 Double   0.00   0.00
v20120625_00619.fit 179.B-2002(D) 262.5615 -37.9725 b299             Ks      4.00 2012-06-26T03:25:37.2655  1  2  2 Double  20.00  20.00
v20120625_00620.fit 179.B-2002(D) 262.4665 -37.9298 b299             Ks      4.00 2012-06-26T03:26:04.5487  1  2  1 Double   0.00   0.00
v20120625_00621.fit 179.B-2002(D) 262.4644 -37.9220 b299             Ks      4.00 2012-06-26T03:26:20.0720  1  2  2 Double  20.00  20.00
v20120625_00622.fit 179.B-2002(D) 262.3695 -37.8792 b299             Ks      4.00 2012-06-26T03:26:46.6532  1  2  1 Double   0.00   0.00
v20120625_00623.fit 179.B-2002(D) 262.3675 -37.8714 b299             Ks      4.00 2012-06-26T03:27:01.4878  1  2  2 Double  20.00  20.00
v20120625_00624.fit 179.B-2002(D) 262.4976 -37.7264 b299             Ks      4.00 2012-06-26T03:27:27.5509  1  2  1 Double   0.00   0.00
v20120625_00625.fit 179.B-2002(D) 262.4954 -37.7187 b299             Ks      4.00 2012-06-26T03:27:42.6844  1  2  2 Double  20.00  20.00
v20120625_00626.fit 179.B-2002(D) 262.5941 -37.7768 b299             Ks      4.00 2012-06-26T03:28:09.3026  1  2  1 Double   0.00   0.00
v20120625_00627.fit 179.B-2002(D) 262.5920 -37.7691 b299             Ks      4.00 2012-06-26T03:28:25.1030  1  2  2 Double  20.00  20.00
v20120625_00628.fit 179.B-2002(D) 262.6909 -37.8270 b299             Ks      4.00 2012-06-26T03:28:51.1662  1  2  1 Double   0.00   0.00
v20120625_00629.fit 179.B-2002(D) 262.6888 -37.8192 b299             Ks      4.00 2012-06-26T03:29:06.8907  1  2  2 Double  20.00  20.00
v20120625_00630.fit 179.B-2002(D) 264.7207 -37.3428 b286             Ks      4.00 2012-06-26T03:30:13.2927  1  2  1 Double   0.00   0.00
v20120625_00631.fit 179.B-2002(D) 264.7185 -37.3351 b286             Ks      4.00 2012-06-26T03:30:29.7353  1  2  2 Double  20.00  20.00
v20120625_00632.fit 179.B-2002(D) 264.6232 -37.2941 b286             Ks      4.00 2012-06-26T03:30:54.7586  1  2  1 Double   0.00   0.00
v20120625_00633.fit 179.B-2002(D) 264.6209 -37.2864 b286             Ks      4.00 2012-06-26T03:31:10.9267  1  2  2 Double  20.00  20.00
v20120625_00634.fit 179.B-2002(D) 264.5258 -37.2452 b286             Ks      4.00 2012-06-26T03:31:36.9900  1  2  1 Double   0.00   0.00
v20120625_00635.fit 179.B-2002(D) 264.5236 -37.2374 b286             Ks      4.00 2012-06-26T03:31:52.9454  1  2  2 Double  20.00  20.00
v20120625_00636.fit 179.B-2002(D) 264.6485 -37.0902 b286             Ks      4.00 2012-06-26T03:32:20.4635  1  2  1 Double   0.00   0.00
v20120625_00637.fit 179.B-2002(D) 264.6461 -37.0826 b286             Ks      4.00 2012-06-26T03:32:35.5480  1  2  2 Double  20.00  20.00
v20120625_00638.fit 179.B-2002(D) 264.7455 -37.1389 b286             Ks      4.00 2012-06-26T03:33:02.7621  1  2  1 Double   0.00   0.00
v20120625_00639.fit 179.B-2002(D) 264.7432 -37.1312 b286             Ks      4.00 2012-06-26T03:33:19.1426  1  2  2 Double  20.00  20.00
v20120625_00640.fit 179.B-2002(D) 264.8429 -37.1875 b286             Ks      4.00 2012-06-26T03:33:45.6589  1  2  1 Double   0.00   0.00
v20120625_00641.fit 179.B-2002(D) 264.8406 -37.1797 b286             Ks      4.00 2012-06-26T03:34:00.8371  1  2  2 Double  20.00  20.00
v20120625_00642.fit 179.B-2002(D) 263.7308 -38.5742 b285             Ks      4.00 2012-06-26T03:35:06.8702  1  2  1 Double   0.00   0.00
v20120625_00643.fit 179.B-2002(D) 263.7287 -38.5665 b285             Ks      4.00 2012-06-26T03:35:22.0937  1  2  2 Double  20.00  20.00
v20120625_00644.fit 179.B-2002(D) 263.6323 -38.5248 b285             Ks      4.00 2012-06-26T03:35:48.3621  1  2  1 Double   0.00   0.00
v20120625_00645.fit 179.B-2002(D) 263.6300 -38.5171 b285             Ks      4.00 2012-06-26T03:36:03.7313  1  2  2 Double  20.00  20.00
v20120625_00646.fit 179.B-2002(D) 263.5338 -38.4752 b285             Ks      4.00 2012-06-26T03:36:29.7948  1  2  1 Double   0.00   0.00
v20120625_00647.fit 179.B-2002(D) 263.5316 -38.4674 b285             Ks      4.00 2012-06-26T03:36:48.2379  1  2  2 Double  20.00  20.00
v20120625_00648.fit 179.B-2002(D) 263.6604 -38.3211 b285             Ks      4.00 2012-06-26T03:37:15.1869  1  2  1 Double   0.00   0.00
v20120625_00649.fit 179.B-2002(D) 263.6580 -38.3135 b285             Ks      4.00 2012-06-26T03:37:31.1053  1  2  2 Double  20.00  20.00
v20120625_00650.fit 179.B-2002(D) 263.7585 -38.3706 b285             Ks      4.00 2012-06-26T03:38:57.1565  1  2  1 Double   0.00   0.00
v20120625_00651.fit 179.B-2002(D) 263.7562 -38.3629 b285             Ks      4.00 2012-06-26T03:39:12.1888  1  2  2 Double  20.00  20.00
v20120625_00652.fit 179.B-2002(D) 263.8569 -38.4198 b285             Ks      4.00 2012-06-26T03:39:44.9326  1  2  1 Double   0.00   0.00
v20120625_00653.fit 179.B-2002(D) 263.8547 -38.4120 b285             Ks      4.00 2012-06-26T03:39:58.9931  1  2  2 Double  20.00  20.00
v20120625_00654.fit 179.B-2002(D) 265.4792 -34.2926 b302             Ks      4.00 2012-06-26T03:41:07.3768  1  2  1 Double   0.00   0.00
v20120625_00655.fit 179.B-2002(D) 265.4771 -34.2850 b302             Ks      4.00 2012-06-26T03:41:24.3753  1  2  2 Double  20.00  20.00
v20120625_00656.fit 179.B-2002(D) 265.3851 -34.2443 b302             Ks      4.00 2012-06-26T03:41:50.4005  1  2  1 Double   0.00   0.00
v20120625_00657.fit 179.B-2002(D) 265.3829 -34.2366 b302             Ks      4.00 2012-06-26T03:42:07.2616  1  2  2 Double  20.00  20.00
v20120625_00658.fit 179.B-2002(D) 265.2910 -34.1959 b302             Ks      4.00 2012-06-26T03:42:33.3290  1  2  1 Double   0.00   0.00
v20120625_00659.fit 179.B-2002(D) 265.2888 -34.1881 b302             Ks      4.00 2012-06-26T03:42:49.5592  1  2  2 Double  20.00  20.00
v20120625_00660.fit 179.B-2002(D) 265.4081 -34.0403 b302             Ks      4.00 2012-06-26T03:43:16.9615  1  2  1 Double   0.00   0.00
v20120625_00661.fit 179.B-2002(D) 265.4058 -34.0327 b302             Ks      4.00 2012-06-26T03:43:33.2247  1  2  2 Double  20.00  20.00
v20120625_00662.fit 179.B-2002(D) 265.5018 -34.0887 b302             Ks      4.00 2012-06-26T03:43:59.4401  1  2  1 Double   0.00   0.00
v20120625_00663.fit 179.B-2002(D) 265.4996 -34.0810 b302             Ks      4.00 2012-06-26T03:44:15.7163  1  2  2 Double  20.00  20.00
v20120625_00664.fit 179.B-2002(D) 265.5958 -34.1368 b302             Ks      4.00 2012-06-26T03:44:42.4977  1  2  1 Double   0.00   0.00
v20120625_00665.fit 179.B-2002(D) 265.5936 -34.1290 b302             Ks      4.00 2012-06-26T03:44:59.1418  1  2  2 Double  20.00  20.00
v20120625_00666.fit 179.B-2002(D) 264.5360 -35.5288 b301             Ks      4.00 2012-06-26T03:46:03.4261  1  2  1 Double   0.00   0.00
v20120625_00667.fit 179.B-2002(D) 264.5339 -35.5212 b301             Ks      4.00 2012-06-26T03:46:19.0988  1  2  2 Double  20.00  20.00
v20120625_00668.fit 179.B-2002(D) 264.4409 -35.4799 b301             Ks      4.00 2012-06-26T03:46:45.1249  1  2  1 Double   0.00   0.00
v20120625_00669.fit 179.B-2002(D) 264.4387 -35.4722 b301             Ks      4.00 2012-06-26T03:47:00.4462  1  2  2 Double  20.00  20.00
v20120625_00670.fit 179.B-2002(D) 264.3459 -35.4308 b301             Ks      4.00 2012-06-26T03:47:26.7195  1  2  1 Double   0.00   0.00
v20120625_00671.fit 179.B-2002(D) 264.3438 -35.4230 b301             Ks      4.00 2012-06-26T03:47:42.4818  1  2  2 Double  20.00  20.00
v20120625_00672.fit 179.B-2002(D) 264.4664 -35.2761 b301             Ks      4.00 2012-06-26T03:48:10.8689  1  2  1 Double   0.00   0.00
v20120625_00673.fit 179.B-2002(D) 264.4641 -35.2685 b301             Ks      4.00 2012-06-26T03:48:25.7473  1  2  2 Double  20.00  20.00
v20120625_00674.fit 179.B-2002(D) 264.5610 -35.3251 b301             Ks      4.00 2012-06-26T03:48:53.0407  1  2  1 Double   0.00   0.00
v20120625_00675.fit 179.B-2002(D) 264.5588 -35.3174 b301             Ks      4.00 2012-06-26T03:49:08.6879  1  2  2 Double  20.00  20.00
v20120625_00676.fit 179.B-2002(D) 264.6559 -35.3739 b301             Ks      4.00 2012-06-26T03:49:36.5420  1  2  1 Double   0.00   0.00
v20120625_00677.fit 179.B-2002(D) 264.6538 -35.3661 b301             Ks      4.00 2012-06-26T03:49:52.0574  1  2  2 Double  20.00  20.00
v20120625_00678.fit 179.B-2002(D) 266.6131 -34.8596 b288             Ks      4.00 2012-06-26T03:50:57.5797  1  2  1 Double   0.00   0.00
v20120625_00679.fit 179.B-2002(D) 266.6109 -34.8519 b288             Ks      4.00 2012-06-26T03:51:13.3959  1  2  2 Double  20.00  20.00
v20120625_00680.fit 179.B-2002(D) 266.5177 -34.8122 b288             Ks      4.00 2012-06-26T03:51:38.4183  1  2  1 Double   0.00   0.00
v20120625_00681.fit 179.B-2002(D) 266.5153 -34.8045 b288             Ks      4.00 2012-06-26T03:51:54.2247  1  2  2 Double  20.00  20.00
v20120625_00682.fit 179.B-2002(D) 266.4223 -34.7646 b288             Ks      4.00 2012-06-26T03:52:20.7209  1  2  1 Double   0.00   0.00
v20120625_00683.fit 179.B-2002(D) 266.4200 -34.7568 b288             Ks      4.00 2012-06-26T03:52:36.6024  1  2  2 Double  20.00  20.00
v20120625_00684.fit 179.B-2002(D) 266.5380 -34.6080 b288             Ks      4.00 2012-06-26T03:53:02.6266  1  2  1 Double   0.00   0.00
v20120625_00685.fit 179.B-2002(D) 266.5356 -34.6004 b288             Ks      4.00 2012-06-26T03:53:18.0252  1  2  2 Double  20.00  20.00
v20120625_00686.fit 179.B-2002(D) 266.6331 -34.6554 b288             Ks      4.00 2012-06-26T03:53:43.0494  1  2  1 Double   0.00   0.00
v20120625_00687.fit 179.B-2002(D) 266.6307 -34.6478 b288             Ks      4.00 2012-06-26T03:53:58.7457  1  2  2 Double  20.00  20.00
v20120625_00688.fit 179.B-2002(D) 266.7284 -34.7027 b288             Ks      4.00 2012-06-26T03:54:24.8960  1  2  1 Double   0.00   0.00
v20120625_00689.fit 179.B-2002(D) 266.7260 -34.6949 b288             Ks      4.00 2012-06-26T03:54:40.6566  1  2  2 Double  20.00  20.00
v20120625_00690.fit 179.B-2002(D) 265.6807 -36.1043 b287             Ks      4.00 2012-06-26T03:55:43.1449  1  2  1 Double   0.00   0.00
v20120625_00691.fit 179.B-2002(D) 265.6786 -36.0967 b287             Ks      4.00 2012-06-26T03:55:58.6193  1  2  2 Double  20.00  20.00
v20120625_00692.fit 179.B-2002(D) 265.5843 -36.0563 b287             Ks      4.00 2012-06-26T03:56:23.6417  1  2  1 Double   0.00   0.00
v20120625_00693.fit 179.B-2002(D) 265.5820 -36.0486 b287             Ks      4.00 2012-06-26T03:56:42.0858  1  2  2 Double  20.00  20.00
v20120625_00694.fit 179.B-2002(D) 265.4879 -36.0080 b287             Ks      4.00 2012-06-26T03:57:08.6742  1  2  1 Double   0.00   0.00
v20120625_00695.fit 179.B-2002(D) 265.4857 -36.0003 b287             Ks      4.00 2012-06-26T03:57:24.4824  1  2  2 Double  20.00  20.00
v20120625_00696.fit 179.B-2002(D) 265.6070 -35.8522 b287             Ks      4.00 2012-06-26T03:57:50.5059  1  2  1 Double   0.00   0.00
v20120625_00697.fit 179.B-2002(D) 265.6046 -35.8446 b287             Ks      4.00 2012-06-26T03:58:05.7311  1  2  2 Double  20.00  20.00
v20120625_00698.fit 179.B-2002(D) 265.7031 -35.9003 b287             Ks      4.00 2012-06-26T03:58:32.9503  1  2  1 Double   0.00   0.00
v20120625_00699.fit 179.B-2002(D) 265.7007 -35.8926 b287             Ks      4.00 2012-06-26T03:58:48.0587  1  2  2 Double  20.00  20.00
v20120625_00700.fit 179.B-2002(D) 265.7993 -35.9482 b287             Ks      4.00 2012-06-26T03:59:14.7001  1  2  1 Double   0.00   0.00
v20120625_00701.fit 179.B-2002(D) 265.7970 -35.9404 b287             Ks      4.00 2012-06-26T03:59:29.5354  1  2  2 Double  20.00  20.00
v20120625_00702.fit 179.A-2010(F) 319.3541 -51.8705 Str36            Ks      7.50 2012-06-26T04:09:27.0794  4  2  1 Double   0.00   0.00
v20120625_00703.fit 179.A-2010(F) 319.3447 -51.8758 Str36            Ks      7.50 2012-06-26T04:10:13.2556  4  2  2 Double  20.00 -20.00
v20120625_00704.fit 179.A-2010(F) 319.3550 -51.6871 Str36            Ks      7.50 2012-06-26T04:11:04.9652  4  2  1 Double   0.00   0.00
v20120625_00705.fit 179.A-2010(F) 319.3460 -51.6927 Str36            Ks      7.50 2012-06-26T04:11:51.0384  4  2  2 Double  20.00 -20.00
v20120625_00706.fit 179.A-2010(F) 319.5021 -51.8706 Str36            Ks      7.50 2012-06-26T04:12:45.5679  4  2  1 Double   0.00   0.00
v20120625_00707.fit 179.A-2010(F) 319.4934 -51.8762 Str36            Ks      7.50 2012-06-26T04:13:31.8290  4  2  2 Double  20.00 -20.00
v20120625_00708.fit 179.A-2010(F) 319.5024 -51.6874 Str36            Ks      7.50 2012-06-26T04:14:24.6397  4  2  1 Double   0.00   0.00
v20120625_00709.fit 179.A-2010(F) 319.4934 -51.6930 Str36            Ks      7.50 2012-06-26T04:15:10.8967  4  2  2 Double  20.00 -20.00
v20120625_00710.fit 179.A-2010(F) 319.6507 -51.8705 Str36            Ks      7.50 2012-06-26T04:16:06.6599  4  2  1 Double   0.00   0.00
v20120625_00711.fit 179.A-2010(F) 319.6421 -51.8759 Str36            Ks      7.50 2012-06-26T04:16:54.5661  4  2  2 Double  20.00 -20.00
v20120625_00712.fit 179.A-2010(F) 319.6498 -51.6872 Str36            Ks      7.50 2012-06-26T04:17:46.8657  4  2  1 Double   0.00   0.00
v20120625_00713.fit 179.A-2010(F) 319.6409 -51.6927 Str36            Ks      7.50 2012-06-26T04:18:34.8275  4  2  2 Double  20.00 -20.00
v20120625_00714.fit 179.A-2010(F) 319.3544 -51.8707 Str36            J      15.00 2012-06-26T04:19:44.0885  4  2  1 Double   0.00   0.00
v20120625_00715.fit 179.A-2010(F) 319.3447 -51.8758 Str36            J      15.00 2012-06-26T04:20:59.6044  4  2  2 Double  20.00 -20.00
v20120625_00716.fit 179.A-2010(F) 319.3550 -51.6871 Str36            J      15.00 2012-06-26T04:22:26.6664  4  2  1 Double   0.00   0.00
v20120625_00717.fit 179.A-2010(F) 319.3460 -51.6927 Str36            J      15.00 2012-06-26T04:23:42.2905  4  2  2 Double  20.00 -20.00
v20120625_00718.fit 179.A-2010(F) 319.5021 -51.8706 Str36            J      15.00 2012-06-26T04:25:09.3137  4  2  1 Double   0.00   0.00
v20120625_00719.fit 179.A-2010(F) 319.4934 -51.8762 Str36            J      15.00 2012-06-26T04:26:24.5637  4  2  2 Double  20.00 -20.00
v20120625_00720.fit 179.A-2010(F) 319.5024 -51.6874 Str36            J      15.00 2012-06-26T04:27:51.5958  4  2  1 Double   0.00   0.00
v20120625_00721.fit 179.A-2010(F) 319.4934 -51.6930 Str36            J      15.00 2012-06-26T04:29:06.7508  4  2  2 Double  20.00 -20.00
v20120625_00722.fit 179.A-2010(F) 319.6507 -51.8705 Str36            J      15.00 2012-06-26T04:30:32.2481  4  2  1 Double   0.00   0.00
v20120625_00723.fit 179.A-2010(F) 319.6421 -51.8759 Str36            J      15.00 2012-06-26T04:31:47.6121  4  2  2 Double  20.00 -20.00
v20120625_00724.fit 179.A-2010(F) 319.6498 -51.6872 Str36            J      15.00 2012-06-26T04:33:08.8946  4  2  1 Double   0.00   0.00
v20120625_00725.fit 179.A-2010(F) 319.6409 -51.6927 Str36            J      15.00 2012-06-26T04:34:25.0537  4  2  2 Double  20.00 -20.00
v20120625_00726.fit 179.B-2002(C) 265.4653 -23.9556 b378             Ks      4.00 2012-06-26T04:47:28.7473  1  2  1 Double   0.00   0.00
v20120625_00727.fit 179.B-2002(C) 265.4633 -23.9480 b378             Ks      4.00 2012-06-26T04:47:48.8104  1  2  2 Double  20.00  20.00
v20120625_00728.fit 179.B-2002(C) 265.3800 -23.9075 b378             Ks      4.00 2012-06-26T04:48:13.2549  1  2  1 Double   0.00   0.00
v20120625_00729.fit 179.B-2002(C) 265.3780 -23.8998 b378             Ks      4.00 2012-06-26T04:48:32.2779  1  2  2 Double  20.00  20.00
v20120625_00730.fit 179.B-2002(C) 265.2948 -23.8592 b378             Ks      4.00 2012-06-26T04:48:55.0645  1  2  1 Double   0.00   0.00
v20120625_00731.fit 179.B-2002(C) 265.2929 -23.8515 b378             Ks      4.00 2012-06-26T04:49:14.0856  1  2  2 Double  20.00  20.00
v20120625_00732.fit 179.B-2002(C) 265.4003 -23.7035 b378             Ks      4.00 2012-06-26T04:49:41.2027  1  2  1 Double   0.00   0.00
