v20170517_01312.fit 198.B-2004(B) 246.8368 -52.5642 e0754            Ks      4.00 2017-05-18T08:10:36.5373  1  2  1 Double   0.00   0.00
v20170517_01313.fit 198.B-2004(B) 246.8360 -52.5564 e0754            Ks      4.00 2017-05-18T08:10:52.5334  1  2  2 Double  20.00  20.00
v20170517_01314.fit 198.B-2004(B) 246.9449 -52.6277 e0754            Ks      4.00 2017-05-18T08:11:16.9751  1  2  1 Double   0.00   0.00
v20170517_01315.fit 198.B-2004(B) 246.9445 -52.6197 e0754            Ks      4.00 2017-05-18T08:11:30.0325  1  2  2 Double  20.00  20.00
v20170517_01316.fit 198.B-2004(B) 247.0539 -52.6908 e0754            Ks      4.00 2017-05-18T08:11:55.0549  1  2  1 Double   0.00   0.00
v20170517_01317.fit 198.B-2004(B) 247.0536 -52.6828 e0754            Ks      4.00 2017-05-18T08:12:08.0716  1  2  2 Double  20.00  20.00
v20170517_01318.fit 198.B-2004(B) 248.4788 -51.7615 e0755            Ks      4.00 2017-05-18T08:12:53.5979  1  2  1 Double   0.00   0.00
v20170517_01319.fit 198.B-2004(B) 248.4783 -51.7537 e0755            Ks      4.00 2017-05-18T08:13:07.6725  1  2  2 Double  20.00  20.00
v20170517_01320.fit 198.B-2004(B) 248.3701 -51.6994 e0755            Ks      4.00 2017-05-18T08:13:27.7374  1  2  1 Double   0.00   0.00
v20170517_01321.fit 198.B-2004(B) 248.3695 -51.6915 e0755            Ks      4.00 2017-05-18T08:13:41.8071  1  2  2 Double  20.00  20.00
v20170517_01322.fit 198.B-2004(B) 248.2618 -51.6370 e0755            Ks      4.00 2017-05-18T08:14:00.8299  1  2  1 Double   0.00   0.00
v20170517_01323.fit 198.B-2004(B) 248.2613 -51.6290 e0755            Ks      4.00 2017-05-18T08:14:14.8927  1  2  2 Double  20.00  20.00
v20170517_01324.fit 198.B-2004(B) 248.4625 -51.5027 e0755            Ks      4.00 2017-05-18T08:14:34.9124  1  2  1 Double   0.00   0.00
v20170517_01325.fit 198.B-2004(B) 248.4614 -51.4948 e0755            Ks      4.00 2017-05-18T08:14:48.9751  1  2  2 Double  20.00  20.00
v20170517_01326.fit 198.B-2004(B) 248.5702 -51.5647 e0755            Ks      4.00 2017-05-18T08:15:07.9962  1  2  1 Double   0.00   0.00
v20170517_01327.fit 198.B-2004(B) 248.5695 -51.5568 e0755            Ks      4.00 2017-05-18T08:15:21.0538  1  2  2 Double  20.00  20.00
v20170517_01328.fit 198.B-2004(B) 248.6788 -51.6265 e0755            Ks      4.00 2017-05-18T08:15:40.0747  1  2  1 Double   0.00   0.00
v20170517_01329.fit 198.B-2004(B) 248.6782 -51.6185 e0755            Ks      4.00 2017-05-18T08:15:54.1402  1  2  2 Double  20.00  20.00
v20170517_01330.fit 198.B-2004(B) 250.0393 -50.6794 e0756            Ks      4.00 2017-05-18T08:16:39.3847  1  2  1 Double   0.00   0.00
v20170517_01331.fit 198.B-2004(B) 250.0385 -50.6715 e0756            Ks      4.00 2017-05-18T08:16:52.4034  1  2  2 Double  20.00  20.00
v20170517_01332.fit 198.B-2004(B) 249.9312 -50.6186 e0756            Ks      4.00 2017-05-18T08:17:13.2662  1  2  1 Double   0.00   0.00
v20170517_01333.fit 198.B-2004(B) 249.9303 -50.6107 e0756            Ks      4.00 2017-05-18T08:17:27.3376  1  2  2 Double  20.00  20.00
v20170517_01334.fit 198.B-2004(B) 249.8234 -50.5576 e0756            Ks      4.00 2017-05-18T08:17:46.3986  1  2  1 Double   0.00   0.00
v20170517_01335.fit 198.B-2004(B) 249.8227 -50.5496 e0756            Ks      4.00 2017-05-18T08:18:00.4612  1  2  2 Double  20.00  20.00
v20170517_01336.fit 198.B-2004(B) 250.0152 -50.4208 e0756            Ks      4.00 2017-05-18T08:18:20.5221  1  2  1 Double   0.00   0.00
v20170517_01337.fit 198.B-2004(B) 250.0139 -50.4130 e0756            Ks      4.00 2017-05-18T08:18:34.5546  1  2  2 Double  20.00  20.00
v20170517_01338.fit 198.B-2004(B) 250.1224 -50.4815 e0756            Ks      4.00 2017-05-18T08:18:53.5756  1  2  1 Double   0.00   0.00
v20170517_01339.fit 198.B-2004(B) 250.1214 -50.4736 e0756            Ks      4.00 2017-05-18T08:19:07.6352  1  2  2 Double  20.00  20.00
v20170517_01340.fit 198.B-2004(B) 250.2303 -50.5419 e0756            Ks      4.00 2017-05-18T08:19:26.6574  1  2  1 Double   0.00   0.00
v20170517_01341.fit 198.B-2004(B) 250.2295 -50.5339 e0756            Ks      4.00 2017-05-18T08:19:40.7168  1  2  2 Double  20.00  20.00
v20170517_01342.fit 198.B-2004(B) 251.5309 -49.5785 e0757            Ks      4.00 2017-05-18T08:20:23.6395  1  2  1 Double   0.00   0.00
v20170517_01343.fit 198.B-2004(B) 251.5300 -49.5707 e0757            Ks      4.00 2017-05-18T08:20:36.6690  1  2  2 Double  20.00  20.00
v20170517_01344.fit 198.B-2004(B) 251.4236 -49.5191 e0757            Ks      4.00 2017-05-18T08:20:56.7319  1  2  1 Double   0.00   0.00
v20170517_01345.fit 198.B-2004(B) 251.4225 -49.5112 e0757            Ks      4.00 2017-05-18T08:21:11.9213  1  2  2 Double  20.00  20.00
v20170517_01346.fit 198.B-2004(B) 251.3164 -49.4593 e0757            Ks      4.00 2017-05-18T08:21:31.9425  1  2  1 Double   0.00   0.00
v20170517_01347.fit 198.B-2004(B) 251.3155 -49.4513 e0757            Ks      4.00 2017-05-18T08:21:46.0150  1  2  2 Double  20.00  20.00
v20170517_01348.fit 198.B-2004(B) 251.4999 -49.3203 e0757            Ks      4.00 2017-05-18T08:22:06.6657  1  2  1 Double   0.00   0.00
v20170517_01349.fit 198.B-2004(B) 251.4985 -49.3125 e0757            Ks      4.00 2017-05-18T08:22:22.2221  1  2  2 Double  20.00  20.00
v20170517_01350.fit 198.B-2004(B) 251.6064 -49.3797 e0757            Ks      4.00 2017-05-18T08:22:41.2433  1  2  1 Double   0.00   0.00
v20170517_01351.fit 198.B-2004(B) 251.6053 -49.3718 e0757            Ks      4.00 2017-05-18T08:22:56.7085  1  2  2 Double  20.00  20.00
v20170517_01352.fit 198.B-2004(B) 251.7136 -49.4388 e0757            Ks      4.00 2017-05-18T08:23:15.7287  1  2  1 Double   0.00   0.00
v20170517_01353.fit 198.B-2004(B) 251.7126 -49.4308 e0757            Ks      4.00 2017-05-18T08:23:28.7872  1  2  2 Double  20.00  20.00
v20170517_01354.fit 198.B-2004(B) 252.9582 -48.4604 e0758            Ks      4.00 2017-05-18T08:24:15.2526  1  2  1 Double   0.00   0.00
v20170517_01355.fit 198.B-2004(B) 252.9571 -48.4526 e0758            Ks      4.00 2017-05-18T08:24:29.3120  1  2  2 Double  20.00  20.00
v20170517_01356.fit 198.B-2004(B) 252.8517 -48.4022 e0758            Ks      4.00 2017-05-18T08:24:48.3361  1  2  1 Double   0.00   0.00
v20170517_01357.fit 198.B-2004(B) 252.8504 -48.3943 e0758            Ks      4.00 2017-05-18T08:25:02.4075  1  2  2 Double  20.00  20.00
v20170517_01358.fit 198.B-2004(B) 252.7453 -48.3437 e0758            Ks      4.00 2017-05-18T08:25:22.4714  1  2  1 Double   0.00   0.00
v20170517_01359.fit 198.B-2004(B) 252.7442 -48.3357 e0758            Ks      4.00 2017-05-18T08:25:36.4920  1  2  2 Double  20.00  20.00
v20170517_01360.fit 198.B-2004(B) 252.9210 -48.2026 e0758            Ks      4.00 2017-05-18T08:25:56.5141  1  2  1 Double   0.00   0.00
v20170517_01361.fit 198.B-2004(B) 252.9194 -48.1948 e0758            Ks      4.00 2017-05-18T08:26:10.5465  1  2  2 Double  20.00  20.00
v20170517_01362.fit 198.B-2004(B) 253.0267 -48.2608 e0758            Ks      4.00 2017-05-18T08:26:30.5674  1  2  1 Double   0.00   0.00
v20170517_01363.fit 198.B-2004(B) 253.0254 -48.2529 e0758            Ks      4.00 2017-05-18T08:26:44.9179  1  2  2 Double  20.00  20.00
v20170517_01364.fit 198.B-2004(B) 253.1331 -48.3187 e0758            Ks      4.00 2017-05-18T08:27:03.9391  1  2  1 Double   0.00   0.00
v20170517_01365.fit 198.B-2004(B) 253.1319 -48.3107 e0758            Ks      4.00 2017-05-18T08:27:17.9975  1  2  2 Double  20.00  20.00
v20170517_01366.fit 198.B-2004(B) 248.2769 -53.5044 e0671            Ks      4.00 2017-05-18T08:28:13.7399  1  2  1 Double   0.00   0.00
v20170517_01367.fit 198.B-2004(B) 248.2764 -53.4966 e0671            Ks      4.00 2017-05-18T08:28:28.5892  1  2  2 Double  20.00  20.00
v20170517_01368.fit 198.B-2004(B) 248.1640 -53.4422 e0671            Ks      4.00 2017-05-18T08:28:47.6122  1  2  1 Double   0.00   0.00
v20170517_01369.fit 198.B-2004(B) 248.1634 -53.4343 e0671            Ks      4.00 2017-05-18T08:29:00.6699  1  2  2 Double  20.00  20.00
v20170517_01370.fit 198.B-2004(B) 248.0514 -53.3797 e0671            Ks      4.00 2017-05-18T08:29:19.6889  1  2  1 Double   0.00   0.00
v20170517_01371.fit 198.B-2004(B) 248.0510 -53.3716 e0671            Ks      4.00 2017-05-18T08:29:33.7624  1  2  2 Double  20.00  20.00
v20170517_01372.fit 198.B-2004(B) 248.2606 -53.2456 e0671            Ks      4.00 2017-05-18T08:29:53.7833  1  2  1 Double   0.00   0.00
v20170517_01373.fit 198.B-2004(B) 248.2595 -53.2377 e0671            Ks      4.00 2017-05-18T08:30:10.0697  1  2  2 Double  20.00  20.00
v20170517_01374.fit 198.B-2004(B) 248.3725 -53.3077 e0671            Ks      4.00 2017-05-18T08:30:29.0907  1  2  1 Double   0.00   0.00
v20170517_01375.fit 198.B-2004(B) 248.3718 -53.2998 e0671            Ks      4.00 2017-05-18T08:32:41.5812  1  2  2 Double  20.00  20.00
v20170517_01376.fit 198.B-2004(B) 248.4853 -53.3696 e0671            Ks      4.00 2017-05-18T08:33:06.6444  1  2  1 Double   0.00   0.00
v20170517_01377.fit 198.B-2004(B) 248.4847 -53.3615 e0671            Ks      4.00 2017-05-18T08:33:19.6620  1  2  2 Double  20.00  20.00
v20170517_01378.fit 198.B-2004(B) 249.9012 -52.4235 e0672            Ks      4.00 2017-05-18T08:35:14.4254  1  2  1 Double   0.00   0.00
v20170517_01379.fit 198.B-2004(B) 249.9005 -52.4156 e0672            Ks      4.00 2017-05-18T08:35:28.4847  1  2  2 Double  20.00  20.00
v20170517_01380.fit 198.B-2004(B) 249.7890 -52.3627 e0672            Ks      4.00 2017-05-18T08:35:53.5081  1  2  1 Double   0.00   0.00
v20170517_01381.fit 198.B-2004(B) 249.7881 -52.3548 e0672            Ks      4.00 2017-05-18T08:36:07.5279  1  2  2 Double  20.00  20.00
v20170517_01382.fit 198.B-2004(B) 249.6771 -52.3016 e0672            Ks      4.00 2017-05-18T08:36:27.6968  1  2  1 Double   0.00   0.00
v20170517_01383.fit 198.B-2004(B) 249.6763 -52.2936 e0672            Ks      4.00 2017-05-18T08:36:40.7152  1  2  2 Double  20.00  20.00
v20170517_01384.fit 198.B-2004(B) 249.8765 -52.1649 e0672            Ks      4.00 2017-05-18T08:37:02.1190  1  2  1 Double   0.00   0.00
v20170517_01385.fit 198.B-2004(B) 249.8751 -52.1571 e0672            Ks      4.00 2017-05-18T08:37:16.1806  1  2  2 Double  20.00  20.00
v20170517_01386.fit 198.B-2004(B) 249.9877 -52.2256 e0672            Ks      4.00 2017-05-18T08:37:36.2427  1  2  1 Double   0.00   0.00
v20170517_01387.fit 198.B-2004(B) 249.9868 -52.2177 e0672            Ks      4.00 2017-05-18T08:37:50.2731  1  2  2 Double  20.00  20.00
v20170517_01388.fit 198.B-2004(B) 250.0998 -52.2861 e0672            Ks      4.00 2017-05-18T08:38:10.3372  1  2  1 Double   0.00   0.00
v20170517_01389.fit 198.B-2004(B) 250.0990 -52.2780 e0672            Ks      4.00 2017-05-18T08:38:24.3977  1  2  2 Double  20.00  20.00
v20170517_01390.fit 198.B-2004(B) 251.4500 -51.3229 e0673            Ks      4.00 2017-05-18T08:39:11.8366  1  2  1 Double   0.00   0.00
v20170517_01391.fit 198.B-2004(B) 251.4490 -51.3151 e0673            Ks      4.00 2017-05-18T08:39:25.8692  1  2  2 Double  20.00  20.00
v20170517_01392.fit 198.B-2004(B) 251.3386 -51.2635 e0673            Ks      4.00 2017-05-18T08:39:44.8924  1  2  1 Double   0.00   0.00
v20170517_01393.fit 198.B-2004(B) 251.3374 -51.2556 e0673            Ks      4.00 2017-05-18T08:39:58.9598  1  2  2 Double  20.00  20.00
v20170517_01394.fit 198.B-2004(B) 251.2274 -51.2037 e0673            Ks      4.00 2017-05-18T08:40:19.0199  1  2  1 Double   0.00   0.00
v20170517_01395.fit 198.B-2004(B) 251.2265 -51.1957 e0673            Ks      4.00 2017-05-18T08:40:33.6891  1  2  2 Double  20.00  20.00
v20170517_01396.fit 198.B-2004(B) 251.4177 -51.0647 e0673            Ks      4.00 2017-05-18T08:40:54.2200  1  2  1 Double   0.00   0.00
v20170517_01397.fit 198.B-2004(B) 251.4162 -51.0569 e0673            Ks      4.00 2017-05-18T08:41:08.2416  1  2  2 Double  20.00  20.00
v20170517_01398.fit 198.B-2004(B) 251.5282 -51.1241 e0673            Ks      4.00 2017-05-18T08:41:28.3025  1  2  1 Double   0.00   0.00
v20170517_01399.fit 198.B-2004(B) 251.5270 -51.1161 e0673            Ks      4.00 2017-05-18T08:41:42.7131  1  2  2 Double  20.00  20.00
v20170517_01400.fit 198.B-2004(B) 251.6395 -51.1832 e0673            Ks      4.00 2017-05-18T08:42:02.7389  1  2  1 Double   0.00   0.00
v20170517_01401.fit 198.B-2004(B) 251.6384 -51.1752 e0673            Ks      4.00 2017-05-18T08:42:18.3335  1  2  2 Double  20.00  20.00
v20170517_01402.fit 198.B-2004(B) 252.9284 -50.2044 e0674            Ks      4.00 2017-05-18T08:43:08.1422  1  2  1 Double   0.00   0.00
v20170517_01403.fit 198.B-2004(B) 252.9273 -50.1966 e0674            Ks      4.00 2017-05-18T08:43:22.2159  1  2  2 Double  20.00  20.00
v20170517_01404.fit 198.B-2004(B) 252.8180 -50.1463 e0674            Ks      4.00 2017-05-18T08:43:42.2776  1  2  1 Double   0.00   0.00
v20170517_01405.fit 198.B-2004(B) 252.8167 -50.1384 e0674            Ks      4.00 2017-05-18T08:43:56.3384  1  2  2 Double  20.00  20.00
v20170517_01406.fit 198.B-2004(B) 252.7078 -50.0878 e0674            Ks      4.00 2017-05-18T08:44:16.4191  1  2  1 Double   0.00   0.00
v20170517_01407.fit 198.B-2004(B) 252.7066 -50.0798 e0674            Ks      4.00 2017-05-18T08:44:30.4817  1  2  2 Double  20.00  20.00
v20170517_01408.fit 198.B-2004(B) 252.8896 -49.9466 e0674            Ks      4.00 2017-05-18T08:44:50.5428  1  2  1 Double   0.00   0.00
v20170517_01409.fit 198.B-2004(B) 252.8879 -49.9388 e0674            Ks      4.00 2017-05-18T08:45:04.6021  1  2  2 Double  20.00  20.00
v20170517_01410.fit 198.B-2004(B) 252.9992 -50.0047 e0674            Ks      4.00 2017-05-18T08:45:25.4291  1  2  1 Double   0.00   0.00
v20170517_01411.fit 198.B-2004(B) 252.9978 -49.9968 e0674            Ks      4.00 2017-05-18T08:45:39.4617  1  2  2 Double  20.00  20.00
v20170517_01412.fit 198.B-2004(B) 253.1095 -50.0625 e0674            Ks      4.00 2017-05-18T08:45:58.4825  1  2  1 Double   0.00   0.00
v20170517_01413.fit 198.B-2004(B) 253.1082 -50.0545 e0674            Ks      4.00 2017-05-18T08:46:12.5151  1  2  2 Double  20.00  20.00
v20170517_01414.fit 198.B-2004(B) 254.3416 -49.0696 e0675            Ks      4.00 2017-05-18T08:46:58.1486  1  2  1 Double   0.00   0.00
v20170517_01415.fit 198.B-2004(B) 254.3403 -49.0618 e0675            Ks      4.00 2017-05-18T08:47:12.1679  1  2  2 Double  20.00  20.00
v20170517_01416.fit 198.B-2004(B) 254.2322 -49.0127 e0675            Ks      4.00 2017-05-18T08:47:32.2298  1  2  1 Double   0.00   0.00
v20170517_01417.fit 198.B-2004(B) 254.2307 -49.0048 e0675            Ks      4.00 2017-05-18T08:47:47.5244  1  2  2 Double  20.00  20.00
v20170517_01418.fit 198.B-2004(B) 254.1230 -48.9554 e0675            Ks      4.00 2017-05-18T08:48:06.5463  1  2  1 Double   0.00   0.00
v20170517_01419.fit 198.B-2004(B) 254.1217 -48.9474 e0675            Ks      4.00 2017-05-18T08:48:20.5658  1  2  2 Double  20.00  20.00
v20170517_01420.fit 198.B-2004(B) 254.2970 -48.8122 e0675            Ks      4.00 2017-05-18T08:48:42.0486  1  2  1 Double   0.00   0.00
v20170517_01421.fit 198.B-2004(B) 254.2952 -48.8044 e0675            Ks      4.00 2017-05-18T08:48:56.9871  1  2  2 Double  20.00  20.00
v20170517_01422.fit 198.B-2004(B) 254.4056 -48.8691 e0675            Ks      4.00 2017-05-18T08:49:16.0061  1  2  1 Double   0.00   0.00
v20170517_01423.fit 198.B-2004(B) 254.4040 -48.8612 e0675            Ks      4.00 2017-05-18T08:49:30.1756  1  2  2 Double  20.00  20.00
v20170517_01424.fit 198.B-2004(B) 254.5148 -48.9258 e0675            Ks      4.00 2017-05-18T08:49:51.1297  1  2  1 Double   0.00   0.00
v20170517_01425.fit 198.B-2004(B) 254.5133 -48.9178 e0675            Ks      4.00 2017-05-18T08:50:05.7442  1  2  2 Double  20.00  20.00
v20170517_01426.fit 198.B-2004(B) 246.8444 -52.8232 e0754            Ks      4.00 2017-05-18T08:51:01.8012  1  2  1 Double   0.00   0.00
v20170517_01427.fit 198.B-2004(B) 246.8442 -52.8154 e0754            Ks      4.00 2017-05-18T08:51:15.8717  1  2  2 Double  20.00  20.00
v20170517_01428.fit 198.B-2004(B) 246.7354 -52.7597 e0754            Ks      4.00 2017-05-18T08:51:35.8936  1  2  1 Double   0.00   0.00
v20170517_01429.fit 198.B-2004(B) 246.7350 -52.7517 e0754            Ks      4.00 2017-05-18T08:51:50.2271  1  2  2 Double  20.00  20.00
v20170517_01430.fit 198.B-2004(B) 246.6266 -52.6958 e0754            Ks      4.00 2017-05-18T08:52:10.2948  1  2  1 Double   0.00   0.00
v20170517_01431.fit 198.B-2004(B) 246.6264 -52.6878 e0754            Ks      4.00 2017-05-18T08:52:23.3117  1  2  2 Double  20.00  20.00
v20170517_01432.fit 198.B-2004(B) 246.8368 -52.5642 e0754            Ks      4.00 2017-05-18T08:52:44.3406  1  2  1 Double   0.00   0.00
v20170517_01433.fit 198.B-2004(B) 246.8360 -52.5564 e0754            Ks      4.00 2017-05-18T08:52:58.3991  1  2  2 Double  20.00  20.00
v20170517_01434.fit 198.B-2004(B) 246.9449 -52.6277 e0754            Ks      4.00 2017-05-18T08:53:17.4223  1  2  1 Double   0.00   0.00
v20170517_01435.fit 198.B-2004(B) 246.9445 -52.6197 e0754            Ks      4.00 2017-05-18T08:53:31.4949  1  2  2 Double  20.00  20.00
v20170517_01436.fit 198.B-2004(B) 247.0539 -52.6908 e0754            Ks      4.00 2017-05-18T08:53:53.1724  1  2  1 Double   0.00   0.00
v20170517_01437.fit 198.B-2004(B) 247.0536 -52.6828 e0754            Ks      4.00 2017-05-18T08:54:07.9929  1  2  2 Double  20.00  20.00
v20170517_01438.fit 198.B-2004(B) 248.4788 -51.7615 e0755            Ks      4.00 2017-05-18T08:54:55.3480  1  2  1 Double   0.00   0.00
v20170517_01439.fit 198.B-2004(B) 248.4783 -51.7537 e0755            Ks      4.00 2017-05-18T08:55:09.4066  1  2  2 Double  20.00  20.00
v20170517_01440.fit 198.B-2004(B) 248.3701 -51.6994 e0755            Ks      4.00 2017-05-18T08:56:28.4945  1  2  1 Double   0.00   0.00
v20170517_01441.fit 198.B-2004(B) 248.3695 -51.6915 e0755            Ks      4.00 2017-05-18T08:56:43.2579  1  2  2 Double  20.00  20.00
v20170517_01442.fit 198.B-2004(B) 248.2618 -51.6370 e0755            Ks      4.00 2017-05-18T08:57:04.8188  1  2  1 Double   0.00   0.00
v20170517_01443.fit 198.B-2004(B) 248.2613 -51.6290 e0755            Ks      4.00 2017-05-18T08:57:18.8912  1  2  2 Double  20.00  20.00
v20170517_01444.fit 198.B-2004(B) 248.4625 -51.5027 e0755            Ks      4.00 2017-05-18T08:57:39.1271  1  2  1 Double   0.00   0.00
v20170517_01445.fit 198.B-2004(B) 248.4614 -51.4948 e0755            Ks      4.00 2017-05-18T08:57:53.1596  1  2  2 Double  20.00  20.00
v20170517_01446.fit 198.B-2004(B) 248.5702 -51.5647 e0755            Ks      4.00 2017-05-18T08:58:12.1796  1  2  1 Double   0.00   0.00
v20170517_01447.fit 198.B-2004(B) 248.5695 -51.5568 e0755            Ks      4.00 2017-05-18T08:58:26.2004  1  2  2 Double  20.00  20.00
v20170517_01448.fit 198.B-2004(B) 248.6788 -51.6265 e0755            Ks      4.00 2017-05-18T08:58:46.2633  1  2  1 Double   0.00   0.00
v20170517_01449.fit 198.B-2004(B) 248.6782 -51.6185 e0755            Ks      4.00 2017-05-18T08:58:59.2808  1  2  2 Double  20.00  20.00
v20170517_01450.fit 198.B-2004(B) 250.0393 -50.6794 e0756            Ks      4.00 2017-05-18T08:59:41.9334  1  2  1 Double   0.00   0.00
v20170517_01451.fit 198.B-2004(B) 250.0385 -50.6715 e0756            Ks      4.00 2017-05-18T08:59:56.0050  1  2  2 Double  20.00  20.00
v20170517_01452.fit 198.B-2004(B) 249.9312 -50.6186 e0756            Ks      4.00 2017-05-18T09:00:17.0337  1  2  1 Double   0.00   0.00
v20170517_01453.fit 198.B-2004(B) 249.9303 -50.6107 e0756            Ks      4.00 2017-05-18T09:00:31.0933  1  2  2 Double  20.00  20.00
v20170517_01454.fit 198.B-2004(B) 249.8234 -50.5576 e0756            Ks      4.00 2017-05-18T09:00:50.1133  1  2  1 Double   0.00   0.00
v20170517_01455.fit 198.B-2004(B) 249.8227 -50.5496 e0756            Ks      4.00 2017-05-18T09:01:04.1859  1  2  2 Double  20.00  20.00
v20170517_01456.fit 198.B-2004(B) 250.0152 -50.4208 e0756            Ks      4.00 2017-05-18T09:01:24.2488  1  2  1 Double   0.00   0.00
v20170517_01457.fit 198.B-2004(B) 250.0139 -50.4130 e0756            Ks      4.00 2017-05-18T09:01:39.1942  1  2  2 Double  20.00  20.00
v20170517_01458.fit 198.B-2004(B) 250.1224 -50.4815 e0756            Ks      4.00 2017-05-18T09:01:58.2133  1  2  1 Double   0.00   0.00
v20170517_01459.fit 198.B-2004(B) 250.1214 -50.4736 e0756            Ks      4.00 2017-05-18T09:02:12.2720  1  2  2 Double  20.00  20.00
v20170517_01460.fit 198.B-2004(B) 250.2303 -50.5419 e0756            Ks      4.00 2017-05-18T09:02:32.3337  1  2  1 Double   0.00   0.00
v20170517_01461.fit 198.B-2004(B) 250.2295 -50.5339 e0756            Ks      4.00 2017-05-18T09:02:46.4054  1  2  2 Double  20.00  20.00
v20170517_01462.fit 198.B-2004(B) 251.5309 -49.5785 e0757            Ks      4.00 2017-05-18T09:03:30.0870  1  2  1 Double   0.00   0.00
v20170517_01463.fit 198.B-2004(B) 251.5300 -49.5707 e0757            Ks      4.00 2017-05-18T09:03:44.1193  1  2  2 Double  20.00  20.00
v20170517_01464.fit 198.B-2004(B) 251.4236 -49.5191 e0757            Ks      4.00 2017-05-18T09:04:04.1844  1  2  1 Double   0.00   0.00
v20170517_01465.fit 198.B-2004(B) 251.4225 -49.5112 e0757            Ks      4.00 2017-05-18T09:04:18.2439  1  2  2 Double  20.00  20.00
v20170517_01466.fit 198.B-2004(B) 251.3164 -49.4593 e0757            Ks      4.00 2017-05-18T09:04:37.3028  1  2  1 Double   0.00   0.00
v20170517_01467.fit 198.B-2004(B) 251.3155 -49.4513 e0757            Ks      4.00 2017-05-18T09:04:53.0404  1  2  2 Double  20.00  20.00
v20170517_01468.fit 198.B-2004(B) 251.4999 -49.3203 e0757            Ks      4.00 2017-05-18T09:05:13.1023  1  2  1 Double   0.00   0.00
v20170517_01469.fit 198.B-2004(B) 251.4985 -49.3125 e0757            Ks      4.00 2017-05-18T09:05:27.1717  1  2  2 Double  20.00  20.00
v20170517_01470.fit 198.B-2004(B) 251.6064 -49.3797 e0757            Ks      4.00 2017-05-18T09:05:47.9925  1  2  1 Double   0.00   0.00
v20170517_01471.fit 198.B-2004(B) 251.6053 -49.3718 e0757            Ks      4.00 2017-05-18T09:06:02.0641  1  2  2 Double  20.00  20.00
v20170517_01472.fit 198.B-2004(B) 251.7136 -49.4388 e0757            Ks      4.00 2017-05-18T09:06:21.0853  1  2  1 Double   0.00   0.00
v20170517_01473.fit 198.B-2004(B) 251.7126 -49.4308 e0757            Ks      4.00 2017-05-18T09:06:35.5837  1  2  2 Double  20.00  20.00
v20170517_01474.fit 198.B-2004(B) 252.9582 -48.4604 e0758            Ks      4.00 2017-05-18T09:07:23.6576  1  2  1 Double   0.00   0.00
v20170517_01475.fit 198.B-2004(B) 252.9571 -48.4526 e0758            Ks      4.00 2017-05-18T09:07:37.7314  1  2  2 Double  20.00  20.00
v20170517_01476.fit 198.B-2004(B) 252.8517 -48.4022 e0758            Ks      4.00 2017-05-18T09:07:57.7531  1  2  1 Double   0.00   0.00
v20170517_01477.fit 198.B-2004(B) 252.8504 -48.3943 e0758            Ks      4.00 2017-05-18T09:08:11.8257  1  2  2 Double  20.00  20.00
v20170517_01478.fit 198.B-2004(B) 252.7453 -48.3437 e0758            Ks      4.00 2017-05-18T09:08:31.8867  1  2  1 Double   0.00   0.00
v20170517_01479.fit 198.B-2004(B) 252.7442 -48.3357 e0758            Ks      4.00 2017-05-18T09:08:46.4782  1  2  2 Double  20.00  20.00
v20170517_01480.fit 198.B-2004(B) 252.9210 -48.2026 e0758            Ks      4.00 2017-05-18T09:09:06.5399  1  2  1 Double   0.00   0.00
v20170517_01481.fit 198.B-2004(B) 252.9194 -48.1948 e0758            Ks      4.00 2017-05-18T09:09:22.3265  1  2  2 Double  20.00  20.00
v20170517_01482.fit 198.B-2004(B) 253.0267 -48.2608 e0758            Ks      4.00 2017-05-18T09:09:41.3503  1  2  1 Double   0.00   0.00
v20170517_01483.fit 198.B-2004(B) 253.0254 -48.2529 e0758            Ks      4.00 2017-05-18T09:09:55.4089  1  2  2 Double  20.00  20.00
v20170517_01484.fit 198.B-2004(B) 253.1331 -48.3187 e0758            Ks      4.00 2017-05-18T09:10:14.4369  1  2  1 Double   0.00   0.00
v20170517_01485.fit 198.B-2004(B) 253.1319 -48.3107 e0758            Ks      4.00 2017-05-18T09:10:30.1343  1  2  2 Double  20.00  20.00
v20170517_01486.fit 198.B-2004(B) 261.6891 -41.9861 e0681            Ks      4.00 2017-05-18T09:17:18.2101  1  2  1 Double   0.00   0.00
v20170517_01487.fit 198.B-2004(B) 261.6871 -41.9784 e0681            Ks      4.00 2017-05-18T09:17:36.6552  1  2  2 Double  20.00  20.00
v20170517_01488.fit 198.B-2004(B) 261.5867 -41.9353 e0681            Ks      4.00 2017-05-18T09:18:01.0567  1  2  1 Double   0.00   0.00
v20170517_01489.fit 198.B-2004(B) 261.5846 -41.9275 e0681            Ks      4.00 2017-05-18T09:18:15.0752  1  2  2 Double  20.00  20.00
v20170517_01490.fit 198.B-2004(B) 261.4844 -41.8841 e0681            Ks      4.00 2017-05-18T09:18:34.1462  1  2  1 Double   0.00   0.00
v20170517_01491.fit 198.B-2004(B) 261.4824 -41.8763 e0681            Ks      4.00 2017-05-18T09:18:48.6147  1  2  2 Double  20.00  20.00
v20170517_01492.fit 198.B-2004(B) 261.6216 -41.7320 e0681            Ks      4.00 2017-05-18T09:19:07.6778  1  2  1 Double   0.00   0.00
