v20131005_00547.fit 179.A-2010(I)   6.8567 -40.2092 Str28            J      15.00 2013-10-06T04:13:41.3046  4  2  2 Double  20.00 -20.00
v20131005_00548.fit 179.A-2010(I)   6.8647 -40.0205 Str28            J      15.00 2013-10-06T04:15:06.7399  4  2  1 Double   0.00   0.00
v20131005_00549.fit 179.A-2010(I)   6.8574 -40.0261 Str28            J      15.00 2013-10-06T04:16:24.2718  4  2  2 Double  20.00 -20.00
v20131005_00550.fit 179.A-2010(I)   6.9839 -40.2039 Str28            J      15.00 2013-10-06T04:17:51.6115  4  2  1 Double   0.00   0.00
v20131005_00551.fit 179.A-2010(I)   6.9768 -40.2094 Str28            J      15.00 2013-10-06T04:19:08.0127  4  2  2 Double  20.00 -20.00
v20131005_00552.fit 179.A-2010(I)   6.9841 -40.0207 Str28            J      15.00 2013-10-06T04:20:34.0358  4  2  1 Double   0.00   0.00
v20131005_00553.fit 179.A-2010(I)   6.9768 -40.0263 Str28            J      15.00 2013-10-06T04:21:51.3235  4  2  2 Double  20.00 -20.00
v20131005_00554.fit 179.A-2010(I)   7.1040 -40.2038 Str28            J      15.00 2013-10-06T04:23:18.3864  4  2  1 Double   0.00   0.00
v20131005_00555.fit 179.A-2010(I)   7.0969 -40.2093 Str28            J      15.00 2013-10-06T04:24:36.7612  4  2  2 Double  20.00 -20.00
v20131005_00556.fit 179.A-2010(I)   7.1035 -40.0205 Str28            J      15.00 2013-10-06T04:25:59.4198  4  2  1 Double   0.00   0.00
v20131005_00557.fit 179.A-2010(I)   7.0963 -40.0261 Str28            J      15.00 2013-10-06T04:27:16.4576  4  2  2 Double  20.00 -20.00
v20131005_00558.fit 179.A-2010(I)   8.1186 -40.2038 Str28            Ks      7.50 2013-10-06T04:29:12.8586  4  2  1 Double   0.00   0.00
v20131005_00559.fit 179.A-2010(I)   8.1111 -40.2092 Str28            Ks      7.50 2013-10-06T04:30:02.4272  4  2  2 Double  20.00 -20.00
v20131005_00560.fit 179.A-2010(I)   8.1191 -40.0205 Str28            Ks      7.50 2013-10-06T04:30:53.5411  4  2  1 Double   0.00   0.00
v20131005_00561.fit 179.A-2010(I)   8.1118 -40.0261 Str28            Ks      7.50 2013-10-06T04:31:42.0628  4  2  2 Double  20.00 -20.00
v20131005_00562.fit 179.A-2010(I)   8.2383 -40.2039 Str28            Ks      7.50 2013-10-06T04:32:33.4408  4  2  1 Double   0.00   0.00
v20131005_00563.fit 179.A-2010(I)   8.2312 -40.2094 Str28            Ks      7.50 2013-10-06T04:33:24.3072  4  2  2 Double  20.00 -20.00
v20131005_00564.fit 179.A-2010(I)   8.2385 -40.0207 Str28            Ks      7.50 2013-10-06T04:34:15.0981  4  2  1 Double   0.00   0.00
v20131005_00565.fit 179.A-2010(I)   8.2312 -40.0263 Str28            Ks      7.50 2013-10-06T04:35:03.6218  4  2  2 Double  20.00 -20.00
v20131005_00566.fit 179.A-2010(I)   8.3584 -40.2038 Str28            Ks      7.50 2013-10-06T04:35:57.7503  4  2  1 Double   0.00   0.00
v20131005_00567.fit 179.A-2010(I)   8.3513 -40.2093 Str28            Ks      7.50 2013-10-06T04:36:46.3301  4  2  2 Double  20.00 -20.00
v20131005_00568.fit 179.A-2010(I)   8.3579 -40.0205 Str28            Ks      7.50 2013-10-06T04:37:37.4028  4  2  1 Double   0.00   0.00
v20131005_00569.fit 179.A-2010(I)   8.3507 -40.0261 Str28            Ks      7.50 2013-10-06T04:38:25.9769  4  2  2 Double  20.00 -20.00
v20131005_00570.fit 179.A-2010(I)   8.1187 -40.2039 Str28            J      15.00 2013-10-06T04:39:35.2795  4  2  1 Double   0.00   0.00
v20131005_00571.fit 179.A-2010(I)   8.1111 -40.2092 Str28            J      15.00 2013-10-06T04:40:52.5964  4  2  2 Double  20.00 -20.00
v20131005_00572.fit 179.A-2010(I)   8.1191 -40.0205 Str28            J      15.00 2013-10-06T04:42:18.6224  4  2  1 Double   0.00   0.00
v20131005_00573.fit 179.A-2010(I)   8.1118 -40.0261 Str28            J      15.00 2013-10-06T04:43:36.3313  4  2  2 Double  20.00 -20.00
v20131005_00574.fit 179.A-2010(I)   8.2383 -40.2039 Str28            J      15.00 2013-10-06T04:45:04.2142  4  2  1 Double   0.00   0.00
v20131005_00575.fit 179.A-2010(I)   8.2312 -40.2094 Str28            J      15.00 2013-10-06T04:46:25.3657  4  2  2 Double  20.00 -20.00
v20131005_00576.fit 179.A-2010(I)   8.2385 -40.0207 Str28            J      15.00 2013-10-06T04:47:48.0951  4  2  1 Double   0.00   0.00
v20131005_00577.fit 179.A-2010(I)   8.2312 -40.0263 Str28            J      15.00 2013-10-06T04:49:05.6500  4  2  2 Double  20.00 -20.00
v20131005_00578.fit 179.A-2010(I)   8.3584 -40.2038 Str28            J      15.00 2013-10-06T04:50:31.0821  4  2  1 Double   0.00   0.00
v20131005_00579.fit 179.A-2010(I)   8.3513 -40.2093 Str28            J      15.00 2013-10-06T04:51:50.9569  4  2  2 Double  20.00 -20.00
v20131005_00580.fit 179.A-2010(I)   8.3579 -40.0205 Str28            J      15.00 2013-10-06T04:53:16.9828  4  2  1 Double   0.00   0.00
v20131005_00581.fit 179.A-2010(I)   8.3507 -40.0261 Str28            J      15.00 2013-10-06T04:54:33.5600  4  2  2 Double  20.00 -20.00
v20131005_00582.fit 179.A-2010(I)  10.3369 -40.2038 Str28            Ks      7.50 2013-10-06T04:56:31.6036  4  2  1 Double   0.00   0.00
v20131005_00583.fit 179.A-2010(I)  10.3294 -40.2092 Str28            Ks      7.50 2013-10-06T04:57:20.1287  4  2  2 Double  20.00 -20.00
v20131005_00584.fit 179.A-2010(I)  10.3374 -40.0205 Str28            Ks      7.50 2013-10-06T04:58:11.3823  4  2  1 Double   0.00   0.00
v20131005_00585.fit 179.A-2010(I)  10.3301 -40.0261 Str28            Ks      7.50 2013-10-06T04:58:59.9441  4  2  2 Double  20.00 -20.00
v20131005_00586.fit 179.A-2010(I)  10.4566 -40.2039 Str28            Ks      7.50 2013-10-06T04:59:53.5435  4  2  1 Double   0.00   0.00
v20131005_00587.fit 179.A-2010(I)  10.4495 -40.2094 Str28            Ks      7.50 2013-10-06T05:00:41.4805  4  2  2 Double  20.00 -20.00
v20131005_00588.fit 179.A-2010(I)  10.4568 -40.0207 Str28            Ks      7.50 2013-10-06T05:01:35.0959  4  2  1 Double   0.00   0.00
v20131005_00589.fit 179.A-2010(I)  10.4495 -40.0263 Str28            Ks      7.50 2013-10-06T05:02:23.6638  4  2  2 Double  20.00 -20.00
v20131005_00590.fit 179.A-2010(I)  10.5767 -40.2038 Str28            Ks      7.50 2013-10-06T05:03:18.4262  4  2  1 Double   0.00   0.00
v20131005_00591.fit 179.A-2010(I)  10.5696 -40.2093 Str28            Ks      7.50 2013-10-06T05:04:06.9611  4  2  2 Double  20.00 -20.00
v20131005_00592.fit 179.A-2010(I)  10.5762 -40.0205 Str28            Ks      7.50 2013-10-06T05:04:58.9796  4  2  1 Double   0.00   0.00
v20131005_00593.fit 179.A-2010(I)  10.5690 -40.0261 Str28            Ks      7.50 2013-10-06T05:05:46.9408  4  2  2 Double  20.00 -20.00
v20131005_00594.fit 179.A-2010(I)  10.3370 -40.2039 Str28            J      15.00 2013-10-06T05:07:01.0119  4  2  1 Double   0.00   0.00
v20131005_00595.fit 179.A-2010(I)  10.3294 -40.2092 Str28            J      15.00 2013-10-06T05:08:18.6478  4  2  2 Double  20.00 -20.00
v20131005_00596.fit 179.A-2010(I)  10.3374 -40.0205 Str28            J      15.00 2013-10-06T05:09:44.7130  4  2  1 Double   0.00   0.00
v20131005_00597.fit 179.A-2010(I)  10.3301 -40.0261 Str28            J      15.00 2013-10-06T05:11:02.7877  4  2  2 Double  20.00 -20.00
v20131005_00598.fit 179.A-2010(I)  10.4566 -40.2039 Str28            J      15.00 2013-10-06T05:12:29.8508  4  2  1 Double   0.00   0.00
v20131005_00599.fit 179.A-2010(I)  10.4495 -40.2094 Str28            J      15.00 2013-10-06T05:13:46.9175  4  2  2 Double  20.00 -20.00
v20131005_00600.fit 179.A-2010(I)  10.4568 -40.0207 Str28            J      15.00 2013-10-06T05:15:12.9436  4  2  1 Double   0.00   0.00
v20131005_00601.fit 179.A-2010(I)  10.4495 -40.0263 Str28            J      15.00 2013-10-06T05:16:29.5576  4  2  2 Double  20.00 -20.00
v20131005_00602.fit 179.A-2010(I)  10.5767 -40.2038 Str28            J      15.00 2013-10-06T05:17:55.0318  4  2  1 Double   0.00   0.00
v20131005_00603.fit 179.A-2010(I)  10.5696 -40.2093 Str28            J      15.00 2013-10-06T05:19:11.8688  4  2  2 Double  20.00 -20.00
v20131005_00604.fit 179.A-2010(I)  10.5762 -40.0205 Str28            J      15.00 2013-10-06T05:20:38.9377  4  2  1 Double   0.00   0.00
v20131005_00605.fit 179.A-2010(I)  10.5690 -40.0261 Str28            J      15.00 2013-10-06T05:21:58.2015  4  2  2 Double  20.00 -20.00
v20131005_00606.fit 179.A-2010(I)  11.6276 -40.2038 Str28            Ks      7.50 2013-10-06T05:23:54.4013  4  2  1 Double   0.00   0.00
v20131005_00607.fit 179.A-2010(I)  11.6201 -40.2092 Str28            Ks      7.50 2013-10-06T05:24:42.3423  4  2  2 Double  20.00 -20.00
v20131005_00608.fit 179.A-2010(I)  11.6281 -40.0205 Str28            Ks      7.50 2013-10-06T05:25:33.9760  4  2  1 Double   0.00   0.00
v20131005_00609.fit 179.A-2010(I)  11.6208 -40.0261 Str28            Ks      7.50 2013-10-06T05:26:21.9390  4  2  2 Double  20.00 -20.00
v20131005_00610.fit 179.A-2010(I)  11.7473 -40.2039 Str28            Ks      7.50 2013-10-06T05:27:15.0364  4  2  1 Double   0.00   0.00
v20131005_00611.fit 179.A-2010(I)  11.7402 -40.2094 Str28            Ks      7.50 2013-10-06T05:28:03.0052  4  2  2 Double  20.00 -20.00
v20131005_00612.fit 179.A-2010(I)  11.7475 -40.0207 Str28            Ks      7.50 2013-10-06T05:28:55.1110  4  2  1 Double   0.00   0.00
v20131005_00613.fit 179.A-2010(I)  11.7402 -40.0263 Str28            Ks      7.50 2013-10-06T05:29:43.0018  4  2  2 Double  20.00 -20.00
v20131005_00614.fit 179.A-2010(I)  11.8674 -40.2038 Str28            Ks      7.50 2013-10-06T05:30:35.8033  4  2  1 Double   0.00   0.00
v20131005_00615.fit 179.A-2010(I)  11.8603 -40.2093 Str28            Ks      7.50 2013-10-06T05:31:25.3661  4  2  2 Double  20.00 -20.00
v20131005_00616.fit 179.A-2010(I)  11.8669 -40.0205 Str28            Ks      7.50 2013-10-06T05:32:16.4538  4  2  1 Double   0.00   0.00
v20131005_00617.fit 179.A-2010(I)  11.8597 -40.0261 Str28            Ks      7.50 2013-10-06T05:33:06.6888  4  2  2 Double  20.00 -20.00
v20131005_00618.fit 179.A-2010(I)  11.6277 -40.2039 Str28            J      15.00 2013-10-06T05:34:22.4776  4  2  1 Double   0.00   0.00
v20131005_00619.fit 179.A-2010(I)  11.6201 -40.2092 Str28            J      15.00 2013-10-06T05:35:38.7417  4  2  2 Double  20.00 -20.00
v20131005_00620.fit 179.A-2010(I)  11.6281 -40.0205 Str28            J      15.00 2013-10-06T05:37:04.7649  4  2  1 Double   0.00   0.00
v20131005_00621.fit 179.A-2010(I)  11.6208 -40.0261 Str28            J      15.00 2013-10-06T05:38:22.7461  4  2  2 Double  20.00 -20.00
v20131005_00622.fit 179.A-2010(I)  11.7473 -40.2039 Str28            J      15.00 2013-10-06T05:39:51.4025  4  2  1 Double   0.00   0.00
v20131005_00623.fit 179.A-2010(I)  11.7402 -40.2094 Str28            J      15.00 2013-10-06T05:41:08.0043  4  2  2 Double  20.00 -20.00
v20131005_00624.fit 179.A-2010(I)  11.7475 -40.0207 Str28            J      15.00 2013-10-06T05:42:34.0273  4  2  1 Double   0.00   0.00
v20131005_00625.fit 179.A-2010(I)  11.7402 -40.0263 Str28            J      15.00 2013-10-06T05:43:50.0997  4  2  2 Double  20.00 -20.00
v20131005_00626.fit 179.A-2010(I)  11.8674 -40.2038 Str28            J      15.00 2013-10-06T05:45:16.1284  4  2  1 Double   0.00   0.00
v20131005_00627.fit 179.A-2010(I)  11.8603 -40.2093 Str28            J      15.00 2013-10-06T05:46:32.2995  4  2  2 Double  20.00 -20.00
v20131005_00628.fit 179.A-2010(I)  11.8669 -40.0205 Str28            J      15.00 2013-10-06T05:47:59.3624  4  2  1 Double   0.00   0.00
v20131005_00629.fit 179.A-2010(I)  11.8597 -40.0261 Str28            J      15.00 2013-10-06T05:49:20.0150  4  2  2 Double  20.00 -20.00
v20131005_00630.fit 179.A-2010(I)  44.2445 -40.2038 Str28            Ks      7.50 2013-10-06T05:51:58.4164  4  2  1 Double   0.00   0.00
v20131005_00631.fit 179.A-2010(I)  44.2370 -40.2092 Str28            Ks      7.50 2013-10-06T05:52:46.9396  4  2  2 Double  20.00 -20.00
v20131005_00632.fit 179.A-2010(I)  44.2450 -40.0205 Str28            Ks      7.50 2013-10-06T05:53:39.2221  4  2  1 Double   0.00   0.00
v20131005_00633.fit 179.A-2010(I)  44.2377 -40.0261 Str28            Ks      7.50 2013-10-06T05:54:30.1026  4  2  2 Double  20.00 -20.00
v20131005_00634.fit 179.A-2010(I)  44.3642 -40.2039 Str28            Ks      7.50 2013-10-06T05:55:20.5163  4  2  1 Double   0.00   0.00
v20131005_00635.fit 179.A-2010(I)  44.3571 -40.2094 Str28            Ks      7.50 2013-10-06T05:56:09.0903  4  2  2 Double  20.00 -20.00
v20131005_00636.fit 179.A-2010(I)  44.3644 -40.0207 Str28            Ks      7.50 2013-10-06T05:58:08.0661  4  2  1 Double   0.00   0.00
v20131005_00637.fit 179.A-2010(I)  44.3571 -40.0263 Str28            Ks      7.50 2013-10-06T05:58:57.6437  4  2  2 Double  20.00 -20.00
v20131005_00638.fit 179.A-2010(I)  44.4843 -40.2038 Str28            Ks      7.50 2013-10-06T05:59:49.6843  4  2  1 Double   0.00   0.00
v20131005_00639.fit 179.A-2010(I)  44.4772 -40.2093 Str28            Ks      7.50 2013-10-06T06:00:37.6173  4  2  2 Double  20.00 -20.00
v20131005_00640.fit 179.A-2010(I)  44.4838 -40.0205 Str28            Ks      7.50 2013-10-06T06:01:29.6808  4  2  1 Double   0.00   0.00
v20131005_00641.fit 179.A-2010(I)  44.4766 -40.0261 Str28            Ks      7.50 2013-10-06T06:02:19.2448  4  2  2 Double  20.00 -20.00
v20131005_00642.fit 179.A-2010(I)  44.2446 -40.2039 Str28            J      15.00 2013-10-06T06:03:28.6414  4  2  1 Double   0.00   0.00
v20131005_00643.fit 179.A-2010(I)  44.2370 -40.2092 Str28            J      15.00 2013-10-06T06:04:44.8897  4  2  2 Double  20.00 -20.00
v20131005_00644.fit 179.A-2010(I)  44.2450 -40.0205 Str28            J      15.00 2013-10-06T06:06:08.7557  4  2  1 Double   0.00   0.00
v20131005_00645.fit 179.A-2010(I)  44.2377 -40.0261 Str28            J      15.00 2013-10-06T06:07:27.2337  4  2  2 Double  20.00 -20.00
v20131005_00646.fit 179.A-2010(I)  44.3642 -40.2039 Str28            J      15.00 2013-10-06T06:08:53.2577  4  2  1 Double   0.00   0.00
v20131005_00647.fit 179.A-2010(I)  44.3571 -40.2094 Str28            J      15.00 2013-10-06T06:10:09.5076  4  2  2 Double  20.00 -20.00
v20131005_00648.fit 179.A-2010(I)  44.3644 -40.0207 Str28            J      15.00 2013-10-06T06:11:35.5436  4  2  1 Double   0.00   0.00
v20131005_00649.fit 179.A-2010(I)  44.3571 -40.0263 Str28            J      15.00 2013-10-06T06:12:53.7594  4  2  2 Double  20.00 -20.00
v20131005_00650.fit 179.A-2010(I)  44.4843 -40.2038 Str28            J      15.00 2013-10-06T06:14:16.1343  4  2  1 Double   0.00   0.00
v20131005_00651.fit 179.A-2010(I)  44.4772 -40.2093 Str28            J      15.00 2013-10-06T06:15:31.9089  4  2  2 Double  20.00 -20.00
v20131005_00652.fit 179.A-2010(I)  44.4838 -40.0205 Str28            J      15.00 2013-10-06T06:16:57.9341  4  2  1 Double   0.00   0.00
v20131005_00653.fit 179.A-2010(I)  44.4766 -40.0261 Str28            J      15.00 2013-10-06T06:18:16.5058  4  2  2 Double  20.00 -20.00
v20131005_00654.fit 179.A-2010(I)  45.5352 -40.2038 Str28            Ks      7.50 2013-10-06T06:20:10.6170  4  2  1 Double   0.00   0.00
v20131005_00655.fit 179.A-2010(I)  45.5277 -40.2092 Str28            Ks      7.50 2013-10-06T06:20:58.5429  4  2  2 Double  20.00 -20.00
v20131005_00656.fit 179.A-2010(I)  45.5357 -40.0205 Str28            Ks      7.50 2013-10-06T06:21:48.1098  4  2  1 Double   0.00   0.00
v20131005_00657.fit 179.A-2010(I)  45.5284 -40.0261 Str28            Ks      7.50 2013-10-06T06:22:38.6336  4  2  2 Double  20.00 -20.00
v20131005_00658.fit 179.A-2010(I)  45.6549 -40.2039 Str28            Ks      7.50 2013-10-06T06:23:31.2074  4  2  1 Double   0.00   0.00
v20131005_00659.fit 179.A-2010(I)  45.6478 -40.2094 Str28            Ks      7.50 2013-10-06T06:24:19.1670  4  2  2 Double  20.00 -20.00
v20131005_00660.fit 179.A-2010(I)  45.6551 -40.0207 Str28            Ks      7.50 2013-10-06T06:25:09.9128  4  2  1 Double   0.00   0.00
v20131005_00661.fit 179.A-2010(I)  45.6478 -40.0263 Str28            Ks      7.50 2013-10-06T06:25:59.4386  4  2  2 Double  20.00 -20.00
v20131005_00662.fit 179.A-2010(I)  45.7750 -40.2038 Str28            Ks      7.50 2013-10-06T06:26:53.6569  4  2  1 Double   0.00   0.00
v20131005_00663.fit 179.A-2010(I)  45.7679 -40.2093 Str28            Ks      7.50 2013-10-06T06:27:42.2199  4  2  2 Double  20.00 -20.00
v20131005_00664.fit 179.A-2010(I)  45.7745 -40.0205 Str28            Ks      7.50 2013-10-06T06:28:36.3252  4  2  1 Double   0.00   0.00
v20131005_00665.fit 179.A-2010(I)  45.7673 -40.0261 Str28            Ks      7.50 2013-10-06T06:29:24.8480  4  2  2 Double  20.00 -20.00
v20131005_00666.fit 179.A-2010(I)  45.5353 -40.2039 Str28            J      15.00 2013-10-06T06:30:34.2607  4  2  1 Double   0.00   0.00
v20131005_00667.fit 179.A-2010(I)  45.5277 -40.2092 Str28            J      15.00 2013-10-06T06:31:55.0404  4  2  2 Double  20.00 -20.00
v20131005_00668.fit 179.A-2010(I)  45.5357 -40.0205 Str28            J      15.00 2013-10-06T06:33:16.3218  4  2  1 Double   0.00   0.00
v20131005_00669.fit 179.A-2010(I)  45.5284 -40.0261 Str28            J      15.00 2013-10-06T06:34:33.3798  4  2  2 Double  20.00 -20.00
v20131005_00670.fit 179.A-2010(I)  45.6549 -40.2039 Str28            J      15.00 2013-10-06T06:36:01.4466  4  2  1 Double   0.00   0.00
v20131005_00671.fit 179.A-2010(I)  45.6478 -40.2094 Str28            J      15.00 2013-10-06T06:37:17.3827  4  2  2 Double  20.00 -20.00
v20131005_00672.fit 179.A-2010(I)  45.6551 -40.0207 Str28            J      15.00 2013-10-06T06:38:40.9265  4  2  1 Double   0.00   0.00
v20131005_00673.fit 179.A-2010(I)  45.6478 -40.0263 Str28            J      15.00 2013-10-06T06:39:57.0270  4  2  2 Double  20.00 -20.00
v20131005_00674.fit 179.A-2010(I)  45.7750 -40.2038 Str28            J      15.00 2013-10-06T06:41:23.0715  4  2  1 Double   0.00   0.00
v20131005_00675.fit 179.A-2010(I)  45.7679 -40.2093 Str28            J      15.00 2013-10-06T06:42:40.0310  4  2  2 Double  20.00 -20.00
v20131005_00676.fit 179.A-2010(I)  45.7745 -40.0205 Str28            J      15.00 2013-10-06T06:44:07.6269  4  2  1 Double   0.00   0.00
v20131005_00677.fit 179.A-2010(I)  45.7673 -40.0261 Str28            J      15.00 2013-10-06T06:45:23.2530  4  2  2 Double  20.00 -20.00
v20131005_00678.fit 179.B-2003(J)  39.0125 -73.2200 bridge_tk1       Ks      5.00 2013-10-06T06:49:40.4001 15  5  1 Double   0.00   0.00
v20131005_00679.fit 179.B-2003(J)  39.0031 -73.2178 bridge_tk1       Ks      5.00 2013-10-06T06:51:33.4594 15  5  2 Double  -8.66   5.00
v20131005_00680.fit 179.B-2003(J)  39.0165 -73.2172 bridge_tk1       Ks      5.00 2013-10-06T06:53:30.5211 15  5  3 Double   5.00   8.66
v20131005_00681.fit 179.B-2003(J)  39.0187 -73.2211 bridge_tk1       Ks      5.00 2013-10-06T06:55:26.0582 15  5  4 Double   8.66  -5.00
v20131005_00682.fit 179.B-2003(J)  39.0053 -73.2217 bridge_tk1       Ks      5.00 2013-10-06T06:57:20.9792 15  5  5 Double  -5.00  -8.66
v20131005_00683.fit 179.B-2003(J)  39.0444 -73.1283 bridge_tk1       Ks      5.00 2013-10-06T06:59:28.0348 15  5  1 Double   0.00   0.00
v20131005_00684.fit 179.B-2003(J)  39.0366 -73.1268 bridge_tk1       Ks      5.00 2013-10-06T07:01:23.9019 15  5  2 Double  -8.66   5.00
v20131005_00685.fit 179.B-2003(J)  39.0500 -73.1261 bridge_tk1       Ks      5.00 2013-10-06T07:03:20.2426 15  5  3 Double   5.00   8.66
v20131005_00686.fit 179.B-2003(J)  39.0521 -73.1300 bridge_tk1       Ks      5.00 2013-10-06T07:05:13.2908 15  5  4 Double   8.66  -5.00
v20131005_00687.fit 179.B-2003(J)  39.0387 -73.1307 bridge_tk1       Ks      5.00 2013-10-06T07:07:10.3736 15  5  5 Double  -5.00  -8.66
v20131005_00688.fit 179.B-2003(J)  39.0775 -73.0373 bridge_tk1       Ks      5.00 2013-10-06T07:09:12.8012 15  5  1 Double   0.00   0.00
v20131005_00689.fit 179.B-2003(J)  39.0695 -73.0357 bridge_tk1       Ks      5.00 2013-10-06T07:11:06.8649 15  5  2 Double  -8.66   5.00
v20131005_00690.fit 179.B-2003(J)  39.0829 -73.0351 bridge_tk1       Ks      5.00 2013-10-06T07:13:04.7117 15  5  3 Double   5.00   8.66
v20131005_00691.fit 179.B-2003(J)  39.0849 -73.0390 bridge_tk1       Ks      5.00 2013-10-06T07:14:57.2059 15  5  4 Double   8.66  -5.00
v20131005_00692.fit 179.B-2003(J)  39.0716 -73.0396 bridge_tk1       Ks      5.00 2013-10-06T07:16:51.3110 15  5  5 Double  -5.00  -8.66
v20131005_00693.fit 179.B-2003(J)  39.7024 -73.0555 bridge_tk1       Ks      5.00 2013-10-06T07:18:54.8521 15  5  1 Double   0.00   0.00
v20131005_00694.fit 179.B-2003(J)  39.6915 -73.0529 bridge_tk1       Ks      5.00 2013-10-06T07:20:51.6679 15  5  2 Double  -8.66   5.00
v20131005_00695.fit 179.B-2003(J)  39.7048 -73.0522 bridge_tk1       Ks      5.00 2013-10-06T07:22:46.7849 15  5  3 Double   5.00   8.66
v20131005_00696.fit 179.B-2003(J)  39.7072 -73.0560 bridge_tk1       Ks      5.00 2013-10-06T07:24:39.8882 15  5  4 Double   8.66  -5.00
v20131005_00697.fit 179.B-2003(J)  39.6939 -73.0567 bridge_tk1       Ks      5.00 2013-10-06T07:26:39.3457 15  5  5 Double  -5.00  -8.66
v20131005_00698.fit 179.B-2003(J)  39.6731 -73.1457 bridge_tk1       Ks      5.00 2013-10-06T07:28:41.2413 15  5  1 Double   0.00   0.00
v20131005_00699.fit 179.B-2003(J)  39.6652 -73.1442 bridge_tk1       Ks      5.00 2013-10-06T07:30:34.3334 15  5  2 Double  -8.66   5.00
v20131005_00700.fit 179.B-2003(J)  39.6785 -73.1435 bridge_tk1       Ks      5.00 2013-10-06T07:32:29.0596 15  5  3 Double   5.00   8.66
v20131005_00701.fit 179.B-2003(J)  39.6809 -73.1473 bridge_tk1       Ks      5.00 2013-10-06T07:34:21.5507 15  5  4 Double   8.66  -5.00
v20131005_00702.fit 179.B-2003(J)  39.6676 -73.1480 bridge_tk1       Ks      5.00 2013-10-06T07:36:15.6016 15  5  5 Double  -5.00  -8.66
v20131005_00703.fit 179.B-2003(J)  39.6462 -73.2370 bridge_tk1       Ks      5.00 2013-10-06T07:38:16.6749 15  5  1 Double   0.00   0.00
v20131005_00704.fit 179.B-2003(J)  39.6382 -73.2355 bridge_tk1       Ks      5.00 2013-10-06T07:40:12.6330 15  5  2 Double  -8.66   5.00
v20131005_00705.fit 179.B-2003(J)  39.6516 -73.2348 bridge_tk1       Ks      5.00 2013-10-06T07:42:06.6861 15  5  3 Double   5.00   8.66
v20131005_00706.fit 179.B-2003(J)  39.6540 -73.2386 bridge_tk1       Ks      5.00 2013-10-06T07:44:06.1885 15  5  4 Double   8.66  -5.00
v20131005_00707.fit 179.B-2003(J)  39.6406 -73.2393 bridge_tk1       Ks      5.00 2013-10-06T07:46:01.2835 15  5  5 Double  -5.00  -8.66
v20131005_00708.fit 179.B-2003(J)  93.7686 -70.6628 lmc_tk1          Ks      5.00 2013-10-06T07:49:22.6837 15  5  1 Double   0.00   0.00
v20131005_00709.fit 179.B-2003(J)  93.7704 -70.6599 lmc_tk1          Ks      5.00 2013-10-06T07:51:18.1294 15  5  2 Double  -8.66   5.00
v20131005_00710.fit 179.B-2003(J)  93.7752 -70.6635 lmc_tk1          Ks      5.00 2013-10-06T07:53:11.2176 15  5  3 Double   5.00   8.66
v20131005_00711.fit 179.B-2003(J)  93.7644 -70.6651 lmc_tk1          Ks      5.00 2013-10-06T07:55:07.7735 15  5  4 Double   8.66  -5.00
v20131005_00712.fit 179.B-2003(J)  93.7595 -70.6615 lmc_tk1          Ks      5.00 2013-10-06T07:57:00.8217 15  5  5 Double  -5.00  -8.66
v20131005_00713.fit 179.B-2003(J)  93.6820 -70.4815 lmc_tk1          Ks      5.00 2013-10-06T07:59:03.5019 15  5  1 Double   0.00   0.00
v20131005_00714.fit 179.B-2003(J)  93.6853 -70.4788 lmc_tk1          Ks      5.00 2013-10-06T08:01:02.9635 15  5  2 Double  -8.66   5.00
v20131005_00715.fit 179.B-2003(J)  93.6900 -70.4824 lmc_tk1          Ks      5.00 2013-10-06T08:02:56.0529 15  5  3 Double   5.00   8.66
v20131005_00716.fit 179.B-2003(J)  93.6792 -70.4840 lmc_tk1          Ks      5.00 2013-10-06T08:04:50.1558 15  5  4 Double   8.66  -5.00
v20131005_00717.fit 179.B-2003(J)  93.6745 -70.4804 lmc_tk1          Ks      5.00 2013-10-06T08:06:47.5807 15  5  5 Double  -5.00  -8.66
v20131005_00718.fit 179.B-2003(J)  94.0400 -70.6480 lmc_tk1          Ks      5.00 2013-10-06T08:08:49.6562 15  5  1 Double   0.00   0.00
v20131005_00719.fit 179.B-2003(J)  94.0446 -70.6453 lmc_tk1          Ks      5.00 2013-10-06T08:10:42.1442 15  5  2 Double  -8.66   5.00
v20131005_00720.fit 179.B-2003(J)  94.0495 -70.6489 lmc_tk1          Ks      5.00 2013-10-06T08:12:35.2073 15  5  3 Double   5.00   8.66
v20131005_00721.fit 179.B-2003(J)  94.0387 -70.6505 lmc_tk1          Ks      5.00 2013-10-06T08:14:29.2586 15  5  4 Double   8.66  -5.00
v20131005_00722.fit 179.B-2003(J)  94.0338 -70.6470 lmc_tk1          Ks      5.00 2013-10-06T08:16:24.4214 15  5  5 Double  -5.00  -8.66
v20131005_00723.fit 179.B-2003(J)  93.9514 -70.4672 lmc_tk1          Ks      5.00 2013-10-06T08:18:26.8056 15  5  1 Double   0.00   0.00
v20131005_00724.fit 179.B-2003(J)  93.9547 -70.4646 lmc_tk1          Ks      5.00 2013-10-06T08:20:20.8959 15  5  2 Double  -8.66   5.00
v20131005_00725.fit 179.B-2003(J)  93.9595 -70.4682 lmc_tk1          Ks      5.00 2013-10-06T08:22:13.9451 15  5  3 Double   5.00   8.66
