v20150610_00546.fit 179.A-2010(L) 282.0605 -22.7095 Str16            J      15.00 2015-06-11T04:12:18.7021  1  2  2 Double  20.00 -20.00
v20150610_00547.fit 179.A-2010(L) 282.0665 -22.5207 Str16            J      15.00 2015-06-11T04:12:48.0381  1  2  1 Double   0.00   0.00
v20150610_00548.fit 179.A-2010(L) 282.0605 -22.5263 Str16            J      15.00 2015-06-11T04:13:11.8868  1  2  2 Double  20.00 -20.00
v20150610_00549.fit 179.A-2010(L) 282.1658 -22.7039 Str16            J      15.00 2015-06-11T04:13:37.7761  1  2  1 Double   0.00   0.00
v20150610_00550.fit 179.A-2010(L) 282.1598 -22.7094 Str16            J      15.00 2015-06-11T04:14:05.6533  1  2  2 Double  20.00 -20.00
v20150610_00551.fit 179.A-2010(L) 282.1656 -22.5206 Str16            J      15.00 2015-06-11T04:14:32.3124  1  2  1 Double   0.00   0.00
v20150610_00552.fit 179.A-2010(L) 282.1596 -22.5262 Str16            J      15.00 2015-06-11T04:15:02.7303  1  2  2 Double  20.00 -20.00
v20150610_00553.fit 179.A-2010(L) 283.1441 -22.7039 Str16            Ks      7.50 2015-06-11T04:19:14.6900  2  2  1 Double   0.00   0.00
v20150610_00554.fit 179.A-2010(L) 283.1380 -22.7093 Str16            Ks      7.50 2015-06-11T04:19:43.5602  2  2  2 Double  20.00 -20.00
v20150610_00555.fit 179.A-2010(L) 283.1443 -22.5206 Str16            Ks      7.50 2015-06-11T04:20:21.9473  2  2  1 Double   0.00   0.00
v20150610_00556.fit 179.A-2010(L) 283.1383 -22.5262 Str16            Ks      7.50 2015-06-11T04:20:52.7408  2  2  2 Double  20.00 -20.00
v20150610_00557.fit 179.A-2010(L) 283.2433 -22.7039 Str16            Ks      7.50 2015-06-11T04:21:29.4640  2  2  1 Double   0.00   0.00
v20150610_00558.fit 179.A-2010(L) 283.2374 -22.7095 Str16            Ks      7.50 2015-06-11T04:21:54.6806  2  2  2 Double  20.00 -20.00
v20150610_00559.fit 179.A-2010(L) 283.2434 -22.5207 Str16            Ks      7.50 2015-06-11T04:22:24.2334  2  2  1 Double   0.00   0.00
v20150610_00560.fit 179.A-2010(L) 283.2374 -22.5263 Str16            Ks      7.50 2015-06-11T04:22:51.4995  2  2  2 Double  20.00 -20.00
v20150610_00561.fit 179.A-2010(L) 283.3427 -22.7039 Str16            Ks      7.50 2015-06-11T04:23:23.4003  2  2  1 Double   0.00   0.00
v20150610_00562.fit 179.A-2010(L) 283.3367 -22.7094 Str16            Ks      7.50 2015-06-11T04:23:52.9243  2  2  2 Double  20.00 -20.00
v20150610_00563.fit 179.A-2010(L) 283.3425 -22.5206 Str16            Ks      7.50 2015-06-11T04:24:24.6830  2  2  1 Double   0.00   0.00
v20150610_00564.fit 179.A-2010(L) 283.3365 -22.5262 Str16            Ks      7.50 2015-06-11T04:24:53.5509  2  2  2 Double  20.00 -20.00
v20150610_00565.fit 179.A-2010(L) 283.1442 -22.7039 Str16            J      15.00 2015-06-11T04:25:54.8525  1  2  1 Double   0.00   0.00
v20150610_00566.fit 179.A-2010(L) 283.1380 -22.7093 Str16            J      15.00 2015-06-11T04:26:24.8014  1  2  2 Double  20.00 -20.00
v20150610_00567.fit 179.A-2010(L) 283.1443 -22.5206 Str16            J      15.00 2015-06-11T04:26:56.4218  1  2  1 Double   0.00   0.00
v20150610_00568.fit 179.A-2010(L) 283.1383 -22.5262 Str16            J      15.00 2015-06-11T04:27:20.6766  1  2  2 Double  20.00 -20.00
v20150610_00569.fit 179.A-2010(L) 283.2433 -22.7039 Str16            J      15.00 2015-06-11T04:27:49.9776  1  2  1 Double   0.00   0.00
v20150610_00570.fit 179.A-2010(L) 283.2374 -22.7095 Str16            J      15.00 2015-06-11T04:28:15.4650  1  2  2 Double  20.00 -20.00
v20150610_00571.fit 179.A-2010(L) 283.2434 -22.5207 Str16            J      15.00 2015-06-11T04:28:45.6050  1  2  1 Double   0.00   0.00
v20150610_00572.fit 179.A-2010(L) 283.2374 -22.5263 Str16            J      15.00 2015-06-11T04:29:09.7085  1  2  2 Double  20.00 -20.00
v20150610_00573.fit 179.A-2010(L) 283.3427 -22.7039 Str16            J      15.00 2015-06-11T04:29:38.7373  1  2  1 Double   0.00   0.00
v20150610_00574.fit 179.A-2010(L) 283.3367 -22.7094 Str16            J      15.00 2015-06-11T04:30:13.1188  1  2  2 Double  20.00 -20.00
v20150610_00575.fit 179.A-2010(L) 283.3425 -22.5206 Str16            J      15.00 2015-06-11T04:30:39.9930  1  2  1 Double   0.00   0.00
v20150610_00576.fit 179.A-2010(L) 283.3365 -22.5262 Str16            J      15.00 2015-06-11T04:31:03.3397  1  2  2 Double  20.00 -20.00
v20150610_00577.fit 179.A-2010(L) 284.3210 -22.7039 Str16            Ks      7.50 2015-06-11T04:32:15.7950  2  2  1 Double   0.00   0.00
v20150610_00578.fit 179.A-2010(L) 284.3149 -22.7093 Str16            Ks      7.50 2015-06-11T04:32:44.6376  2  2  2 Double  20.00 -20.00
v20150610_00579.fit 179.A-2010(L) 284.3212 -22.5206 Str16            Ks      7.50 2015-06-11T04:33:19.3824  2  2  1 Double   0.00   0.00
v20150610_00580.fit 179.A-2010(L) 284.3152 -22.5262 Str16            Ks      7.50 2015-06-11T04:33:48.2554  2  2  2 Double  20.00 -20.00
v20150610_00581.fit 179.A-2010(L) 284.4202 -22.7039 Str16            Ks      7.50 2015-06-11T04:34:17.1355  2  2  1 Double   0.00   0.00
v20150610_00582.fit 179.A-2010(L) 284.4143 -22.7095 Str16            Ks      7.50 2015-06-11T04:34:46.6594  2  2  2 Double  20.00 -20.00
v20150610_00583.fit 179.A-2010(L) 284.4203 -22.5207 Str16            Ks      7.50 2015-06-11T04:35:15.5201  2  2  1 Double   0.00   0.00
v20150610_00584.fit 179.A-2010(L) 284.4143 -22.5263 Str16            Ks      7.50 2015-06-11T04:35:41.3449  2  2  2 Double  20.00 -20.00
v20150610_00585.fit 179.A-2010(L) 284.5196 -22.7039 Str16            Ks      7.50 2015-06-11T04:36:18.3579  2  2  1 Double   0.00   0.00
v20150610_00586.fit 179.A-2010(L) 284.5136 -22.7094 Str16            Ks      7.50 2015-06-11T04:36:42.4434  2  2  2 Double  20.00 -20.00
v20150610_00587.fit 179.A-2010(L) 284.5194 -22.5206 Str16            Ks      7.50 2015-06-11T04:37:14.6880  2  2  1 Double   0.00   0.00
v20150610_00588.fit 179.A-2010(L) 284.5134 -22.5262 Str16            Ks      7.50 2015-06-11T04:39:35.5526  2  2  2 Double  20.00 -20.00
v20150610_00589.fit 179.A-2010(L) 284.3211 -22.7039 Str16            J      15.00 2015-06-11T04:40:38.1801  1  2  1 Double   0.00   0.00
v20150610_00590.fit 179.A-2010(L) 284.3149 -22.7093 Str16            J      15.00 2015-06-11T04:41:07.4351  1  2  2 Double  20.00 -20.00
v20150610_00591.fit 179.A-2010(L) 284.3212 -22.5206 Str16            J      15.00 2015-06-11T04:41:33.4772  1  2  1 Double   0.00   0.00
v20150610_00592.fit 179.A-2010(L) 284.3152 -22.5262 Str16            J      15.00 2015-06-11T04:42:02.3902  1  2  2 Double  20.00 -20.00
v20150610_00593.fit 179.A-2010(L) 284.4202 -22.7039 Str16            J      15.00 2015-06-11T04:42:37.4256  1  2  1 Double   0.00   0.00
v20150610_00594.fit 179.A-2010(L) 284.4143 -22.7095 Str16            J      15.00 2015-06-11T04:42:59.7633  1  2  2 Double  20.00 -20.00
v20150610_00595.fit 179.A-2010(L) 284.4203 -22.5207 Str16            J      15.00 2015-06-11T04:43:30.3161  1  2  1 Double   0.00   0.00
v20150610_00596.fit 179.A-2010(L) 284.4143 -22.5263 Str16            J      15.00 2015-06-11T04:43:53.8417  1  2  2 Double  20.00 -20.00
v20150610_00597.fit 179.A-2010(L) 284.5196 -22.7039 Str16            J      15.00 2015-06-11T04:44:19.9891  1  2  1 Double   0.00   0.00
v20150610_00598.fit 179.A-2010(L) 284.5136 -22.7094 Str16            J      15.00 2015-06-11T04:44:44.0875  1  2  2 Double  20.00 -20.00
v20150610_00599.fit 179.A-2010(L) 284.5194 -22.5206 Str16            J      15.00 2015-06-11T04:45:14.1967  1  2  1 Double   0.00   0.00
v20150610_00600.fit 179.A-2010(L) 284.5134 -22.5262 Str16            J      15.00 2015-06-11T04:45:38.2329  1  2  2 Double  20.00 -20.00
v20150610_00601.fit 179.A-2010(L) 285.4979 -22.7039 Str16            Ks      7.50 2015-06-11T04:46:53.6970  2  2  1 Double   0.00   0.00
v20150610_00602.fit 179.A-2010(L) 285.4918 -22.7093 Str16            Ks      7.50 2015-06-11T04:47:23.2211  2  2  2 Double  20.00 -20.00
v20150610_00603.fit 179.A-2010(L) 285.4981 -22.5206 Str16            Ks      7.50 2015-06-11T04:47:52.7379  2  2  1 Double   0.00   0.00
v20150610_00604.fit 179.A-2010(L) 285.4921 -22.5262 Str16            Ks      7.50 2015-06-11T04:48:18.9062  2  2  2 Double  20.00 -20.00
v20150610_00605.fit 179.A-2010(L) 285.5971 -22.7039 Str16            Ks      7.50 2015-06-11T04:48:57.2792  2  2  1 Double   0.00   0.00
v20150610_00606.fit 179.A-2010(L) 285.5912 -22.7095 Str16            Ks      7.50 2015-06-11T04:49:24.7934  2  2  2 Double  20.00 -20.00
v20150610_00607.fit 179.A-2010(L) 285.5972 -22.5207 Str16            Ks      7.50 2015-06-11T04:49:57.9219  2  2  1 Double   0.00   0.00
v20150610_00608.fit 179.A-2010(L) 285.5912 -22.5263 Str16            Ks      7.50 2015-06-11T04:50:23.3623  2  2  2 Double  20.00 -20.00
v20150610_00609.fit 179.A-2010(L) 285.6965 -22.7039 Str16            Ks      7.50 2015-06-11T04:50:57.2180  2  2  1 Double   0.00   0.00
v20150610_00610.fit 179.A-2010(L) 285.6905 -22.7094 Str16            Ks      7.50 2015-06-11T04:51:22.9441  2  2  2 Double  20.00 -20.00
v20150610_00611.fit 179.A-2010(L) 285.6963 -22.5206 Str16            Ks      7.50 2015-06-11T04:51:53.4641  2  2  1 Double   0.00   0.00
v20150610_00612.fit 179.A-2010(L) 285.6903 -22.5262 Str16            Ks      7.50 2015-06-11T04:52:19.4063  2  2  2 Double  20.00 -20.00
v20150610_00613.fit 179.A-2010(L) 285.4980 -22.7039 Str16            J      15.00 2015-06-11T04:53:25.9604  1  2  1 Double   0.00   0.00
v20150610_00614.fit 179.A-2010(L) 285.4918 -22.7093 Str16            J      15.00 2015-06-11T04:53:52.7307  1  2  2 Double  20.00 -20.00
v20150610_00615.fit 179.A-2010(L) 285.4981 -22.5206 Str16            J      15.00 2015-06-11T04:54:19.9030  1  2  1 Double   0.00   0.00
v20150610_00616.fit 179.A-2010(L) 285.4921 -22.5262 Str16            J      15.00 2015-06-11T04:54:45.6483  1  2  2 Double  20.00 -20.00
v20150610_00617.fit 179.A-2010(L) 285.5971 -22.7039 Str16            J      15.00 2015-06-11T04:55:12.4073  1  2  1 Double   0.00   0.00
v20150610_00618.fit 179.A-2010(L) 285.5912 -22.7095 Str16            J      15.00 2015-06-11T04:55:36.1909  1  2  2 Double  20.00 -20.00
v20150610_00619.fit 179.A-2010(L) 285.5972 -22.5207 Str16            J      15.00 2015-06-11T04:56:02.0734  1  2  1 Double   0.00   0.00
v20150610_00620.fit 179.A-2010(L) 285.5912 -22.5263 Str16            J      15.00 2015-06-11T04:56:25.7248  1  2  2 Double  20.00 -20.00
v20150610_00621.fit 179.A-2010(L) 285.6965 -22.7039 Str16            J      15.00 2015-06-11T04:56:55.9756  1  2  1 Double   0.00   0.00
v20150610_00622.fit 179.A-2010(L) 285.6905 -22.7094 Str16            J      15.00 2015-06-11T04:57:21.8989  1  2  2 Double  20.00 -20.00
v20150610_00623.fit 179.A-2010(L) 285.6963 -22.5206 Str16            J      15.00 2015-06-11T04:57:47.4503  1  2  1 Double   0.00   0.00
v20150610_00624.fit 179.A-2010(L) 285.6903 -22.5262 Str16            J      15.00 2015-06-11T04:58:18.8580  1  2  2 Double  20.00 -20.00
v20150610_00625.fit 179.A-2010(L) 286.6748 -22.7039 Str16            Ks      7.50 2015-06-11T04:59:30.9157  2  2  1 Double   0.00   0.00
v20150610_00626.fit 179.A-2010(L) 286.6687 -22.7093 Str16            Ks      7.50 2015-06-11T05:02:09.7752  2  2  2 Double  20.00 -20.00
v20150610_00627.fit 179.A-2010(L) 286.6750 -22.5206 Str16            Ks      7.50 2015-06-11T05:02:48.7960  2  2  1 Double   0.00   0.00
v20150610_00628.fit 179.A-2010(L) 286.6690 -22.5262 Str16            Ks      7.50 2015-06-11T05:03:15.2543  2  2  2 Double  20.00 -20.00
v20150610_00629.fit 179.A-2010(L) 286.7740 -22.7039 Str16            Ks      7.50 2015-06-11T05:03:51.9347  2  2  1 Double   0.00   0.00
v20150610_00630.fit 179.A-2010(L) 286.7681 -22.7095 Str16            Ks      7.50 2015-06-11T05:04:20.7756  2  2  2 Double  20.00 -20.00
v20150610_00631.fit 179.A-2010(L) 286.7741 -22.5207 Str16            Ks      7.50 2015-06-11T05:04:59.1485  2  2  1 Double   0.00   0.00
v20150610_00632.fit 179.A-2010(L) 286.7681 -22.5263 Str16            Ks      7.50 2015-06-11T05:05:30.3095  2  2  2 Double  20.00 -20.00
v20150610_00633.fit 179.A-2010(L) 286.8734 -22.7039 Str16            Ks      7.50 2015-06-11T05:06:06.7377  2  2  1 Double   0.00   0.00
v20150610_00634.fit 179.A-2010(L) 286.8674 -22.7094 Str16            Ks      7.50 2015-06-11T05:06:33.3478  2  2  2 Double  20.00 -20.00
v20150610_00635.fit 179.A-2010(L) 286.8732 -22.5206 Str16            Ks      7.50 2015-06-11T05:07:12.3702  2  2  1 Double   0.00   0.00
v20150610_00636.fit 179.A-2010(L) 286.8672 -22.5262 Str16            Ks      7.50 2015-06-11T05:07:41.8907  2  2  2 Double  20.00 -20.00
v20150610_00637.fit 179.A-2010(L) 286.6749 -22.7039 Str16            J      15.00 2015-06-11T05:08:48.7977  1  2  1 Double   0.00   0.00
v20150610_00638.fit 179.A-2010(L) 286.6687 -22.7093 Str16            J      15.00 2015-06-11T05:09:21.6823  1  2  2 Double  20.00 -20.00
v20150610_00639.fit 179.A-2010(L) 286.6750 -22.5206 Str16            J      15.00 2015-06-11T05:09:56.6987  1  2  1 Double   0.00   0.00
v20150610_00640.fit 179.A-2010(L) 286.6690 -22.5262 Str16            J      15.00 2015-06-11T05:10:21.6553  1  2  2 Double  20.00 -20.00
v20150610_00641.fit 179.A-2010(L) 286.7740 -22.7039 Str16            J      15.00 2015-06-11T05:10:56.0205  1  2  1 Double   0.00   0.00
v20150610_00642.fit 179.A-2010(L) 286.7681 -22.7095 Str16            J      15.00 2015-06-11T05:11:18.6152  1  2  2 Double  20.00 -20.00
v20150610_00643.fit 179.A-2010(L) 286.7741 -22.5207 Str16            J      15.00 2015-06-11T05:11:57.7991  1  2  1 Double   0.00   0.00
v20150610_00644.fit 179.A-2010(L) 286.7681 -22.5263 Str16            J      15.00 2015-06-11T05:12:21.8886  1  2  2 Double  20.00 -20.00
v20150610_00645.fit 179.A-2010(L) 286.8734 -22.7039 Str16            J      15.00 2015-06-11T05:12:58.3528  1  2  1 Double   0.00   0.00
v20150610_00646.fit 179.A-2010(L) 286.8674 -22.7094 Str16            J      15.00 2015-06-11T05:13:24.4521  1  2  2 Double  20.00 -20.00
v20150610_00647.fit 179.A-2010(L) 286.8732 -22.5206 Str16            J      15.00 2015-06-11T05:13:59.4805  1  2  1 Double   0.00   0.00
v20150610_00648.fit 179.A-2010(L) 286.8672 -22.5262 Str16            J      15.00 2015-06-11T05:14:29.6046  1  2  2 Double  20.00 -20.00
v20150610_00649.fit 179.A-2010(L) 287.8517 -22.7039 Str16            Ks      7.50 2015-06-11T05:15:57.0623  2  2  1 Double   0.00   0.00
v20150610_00650.fit 179.A-2010(L) 287.8456 -22.7093 Str16            Ks      7.50 2015-06-11T05:16:33.5486  2  2  2 Double  20.00 -20.00
v20150610_00651.fit 179.A-2010(L) 287.8519 -22.5206 Str16            Ks      7.50 2015-06-11T05:17:11.9256  2  2  1 Double   0.00   0.00
v20150610_00652.fit 179.A-2010(L) 287.8459 -22.5262 Str16            Ks      7.50 2015-06-11T05:17:38.8649  2  2  2 Double  20.00 -20.00
v20150610_00653.fit 179.A-2010(L) 287.9509 -22.7039 Str16            Ks      7.50 2015-06-11T05:18:14.0383  2  2  1 Double   0.00   0.00
v20150610_00654.fit 179.A-2010(L) 287.9450 -22.7095 Str16            Ks      7.50 2015-06-11T05:18:40.4574  2  2  2 Double  20.00 -20.00
v20150610_00655.fit 179.A-2010(L) 287.9510 -22.5207 Str16            Ks      7.50 2015-06-11T05:19:19.4833  2  2  1 Double   0.00   0.00
v20150610_00656.fit 179.A-2010(L) 287.9450 -22.5263 Str16            Ks      7.50 2015-06-11T05:19:50.0012  2  2  2 Double  20.00 -20.00
v20150610_00657.fit 179.A-2010(L) 288.0503 -22.7039 Str16            Ks      7.50 2015-06-11T05:20:26.6725  2  2  1 Double   0.00   0.00
v20150610_00658.fit 179.A-2010(L) 288.0443 -22.7094 Str16            Ks      7.50 2015-06-11T05:20:52.6477  2  2  2 Double  20.00 -20.00
v20150610_00659.fit 179.A-2010(L) 288.0501 -22.5206 Str16            Ks      7.50 2015-06-11T05:21:33.1956  2  2  1 Double   0.00   0.00
v20150610_00660.fit 179.A-2010(L) 288.0441 -22.5262 Str16            Ks      7.50 2015-06-11T05:22:02.0715  2  2  2 Double  20.00 -20.00
v20150610_00661.fit 179.A-2010(L) 287.8518 -22.7039 Str16            J      15.00 2015-06-11T05:28:26.3167  1  2  1 Double   0.00   0.00
v20150610_00662.fit 179.A-2010(L) 287.8456 -22.7093 Str16            J      15.00 2015-06-11T05:28:58.8163  1  2  2 Double  20.00 -20.00
v20150610_00663.fit 179.A-2010(L) 287.8519 -22.5206 Str16            J      15.00 2015-06-11T05:29:26.8274  1  2  1 Double   0.00   0.00
v20150610_00664.fit 179.A-2010(L) 287.8459 -22.5262 Str16            J      15.00 2015-06-11T05:29:53.4248  1  2  2 Double  20.00 -20.00
v20150610_00665.fit 179.A-2010(L) 287.9509 -22.7039 Str16            J      15.00 2015-06-11T05:30:21.9637  1  2  1 Double   0.00   0.00
v20150610_00666.fit 179.A-2010(L) 287.9450 -22.7095 Str16            J      15.00 2015-06-11T05:30:45.6152  1  2  2 Double  20.00 -20.00
v20150610_00667.fit 179.A-2010(L) 287.9510 -22.5207 Str16            J      15.00 2015-06-11T05:31:20.6508  1  2  1 Double   0.00   0.00
v20150610_00668.fit 179.A-2010(L) 287.9450 -22.5263 Str16            J      15.00 2015-06-11T05:31:45.2411  1  2  2 Double  20.00 -20.00
v20150610_00669.fit 179.A-2010(L) 288.0503 -22.7039 Str16            J      15.00 2015-06-11T05:32:18.3387  1  2  1 Double   0.00   0.00
v20150610_00670.fit 179.A-2010(L) 288.0443 -22.7094 Str16            J      15.00 2015-06-11T05:32:42.3962  1  2  2 Double  20.00 -20.00
v20150610_00671.fit 179.A-2010(L) 288.0501 -22.5206 Str16            J      15.00 2015-06-11T05:33:10.4534  1  2  1 Double   0.00   0.00
v20150610_00672.fit 179.A-2010(L) 288.0441 -22.5262 Str16            J      15.00 2015-06-11T05:33:34.3917  1  2  2 Double  20.00 -20.00
v20150610_00673.fit 179.A-2010(L) 289.0287 -22.7039 Str16            Ks      7.50 2015-06-11T05:34:48.9870  2  2  1 Double   0.00   0.00
v20150610_00674.fit 179.A-2010(L) 289.0226 -22.7093 Str16            Ks      7.50 2015-06-11T05:35:18.5049  2  2  2 Double  20.00 -20.00
v20150610_00675.fit 179.A-2010(L) 289.0289 -22.5206 Str16            Ks      7.50 2015-06-11T05:35:49.6729  2  2  1 Double   0.00   0.00
v20150610_00676.fit 179.A-2010(L) 289.0229 -22.5262 Str16            Ks      7.50 2015-06-11T05:36:15.4031  2  2  2 Double  20.00 -20.00
v20150610_00677.fit 179.A-2010(L) 289.1279 -22.7039 Str16            Ks      7.50 2015-06-11T05:36:48.2836  2  2  1 Double   0.00   0.00
v20150610_00678.fit 179.A-2010(L) 289.1220 -22.7095 Str16            Ks      7.50 2015-06-11T05:37:14.3811  2  2  2 Double  20.00 -20.00
v20150610_00679.fit 179.A-2010(L) 289.1280 -22.5207 Str16            Ks      7.50 2015-06-11T05:37:47.7801  2  2  1 Double   0.00   0.00
v20150610_00680.fit 179.A-2010(L) 289.1220 -22.5263 Str16            Ks      7.50 2015-06-11T05:38:13.6608  2  2  2 Double  20.00 -20.00
v20150610_00681.fit 179.A-2010(L) 289.2273 -22.7039 Str16            Ks      7.50 2015-06-11T05:38:43.1777  2  2  1 Double   0.00   0.00
v20150610_00682.fit 179.A-2010(L) 289.2213 -22.7094 Str16            Ks      7.50 2015-06-11T05:39:09.2910  2  2  2 Double  20.00 -20.00
v20150610_00683.fit 179.A-2010(L) 289.2271 -22.5206 Str16            Ks      7.50 2015-06-11T05:39:47.7022  2  2  1 Double   0.00   0.00
v20150610_00684.fit 179.A-2010(L) 289.2211 -22.5262 Str16            Ks      7.50 2015-06-11T05:40:14.4215  2  2  2 Double  20.00 -20.00
v20150610_00685.fit 179.A-2010(L) 289.0288 -22.7039 Str16            J      15.00 2015-06-11T05:41:13.2662  1  2  1 Double   0.00   0.00
v20150610_00686.fit 179.A-2010(L) 289.0226 -22.7093 Str16            J      15.00 2015-06-11T05:41:40.0964  1  2  2 Double  20.00 -20.00
v20150610_00687.fit 179.A-2010(L) 289.0289 -22.5206 Str16            J      15.00 2015-06-11T05:42:08.1937  1  2  1 Double   0.00   0.00
v20150610_00688.fit 179.A-2010(L) 289.0229 -22.5262 Str16            J      15.00 2015-06-11T05:42:39.2834  1  2  2 Double  20.00 -20.00
v20150610_00689.fit 179.A-2010(L) 289.1279 -22.7039 Str16            J      15.00 2015-06-11T05:43:11.3699  1  2  1 Double   0.00   0.00
v20150610_00690.fit 179.A-2010(L) 289.1220 -22.7095 Str16            J      15.00 2015-06-11T05:43:38.2353  1  2  2 Double  20.00 -20.00
v20150610_00691.fit 179.A-2010(L) 289.1280 -22.5207 Str16            J      15.00 2015-06-11T05:44:05.4383  1  2  1 Double   0.00   0.00
v20150610_00692.fit 179.A-2010(L) 289.1220 -22.5263 Str16            J      15.00 2015-06-11T05:44:38.3361  1  2  2 Double  20.00 -20.00
v20150610_00693.fit 179.A-2010(L) 289.2273 -22.7039 Str16            J      15.00 2015-06-11T05:45:06.7220  1  2  1 Double   0.00   0.00
v20150610_00694.fit 179.A-2010(L) 289.2213 -22.7094 Str16            J      15.00 2015-06-11T05:45:32.5793  1  2  2 Double  20.00 -20.00
v20150610_00695.fit 179.A-2010(L) 289.2271 -22.5206 Str16            J      15.00 2015-06-11T05:46:00.5204  1  2  1 Double   0.00   0.00
v20150610_00696.fit 179.A-2010(L) 289.2211 -22.5262 Str16            J      15.00 2015-06-11T05:46:33.2170  1  2  2 Double  20.00 -20.00
v20150610_00697.fit 179.A-2010(L) 290.2056 -22.7039 Str16            Ks      7.50 2015-06-11T05:50:13.0192  2  2  1 Double   0.00   0.00
v20150610_00698.fit 179.A-2010(L) 290.1995 -22.7093 Str16            Ks      7.50 2015-06-11T05:50:41.8944  2  2  2 Double  20.00 -20.00
v20150610_00699.fit 179.A-2010(L) 290.2058 -22.5206 Str16            Ks      7.50 2015-06-11T05:51:18.8244  2  2  1 Double   0.00   0.00
v20150610_00700.fit 179.A-2010(L) 290.1998 -22.5262 Str16            Ks      7.50 2015-06-11T05:51:47.7014  2  2  2 Double  20.00 -20.00
v20150610_00701.fit 179.A-2010(L) 290.3048 -22.7039 Str16            Ks      7.50 2015-06-11T05:52:23.5677  2  2  1 Double   0.00   0.00
v20150610_00702.fit 179.A-2010(L) 290.2989 -22.7095 Str16            Ks      7.50 2015-06-11T05:52:51.0459  2  2  2 Double  20.00 -20.00
v20150610_00703.fit 179.A-2010(L) 290.3049 -22.5207 Str16            Ks      7.50 2015-06-11T05:53:23.5756  2  2  1 Double   0.00   0.00
v20150610_00704.fit 179.A-2010(L) 290.2989 -22.5263 Str16            Ks      7.50 2015-06-11T05:53:55.9061  2  2  2 Double  20.00 -20.00
v20150610_00705.fit 179.A-2010(L) 290.4042 -22.7039 Str16            Ks      7.50 2015-06-11T05:54:26.4293  2  2  1 Double   0.00   0.00
v20150610_00706.fit 179.A-2010(L) 290.3982 -22.7094 Str16            Ks      7.50 2015-06-11T05:54:52.2813  2  2  2 Double  20.00 -20.00
v20150610_00707.fit 179.A-2010(L) 290.4040 -22.5206 Str16            Ks      7.50 2015-06-11T05:55:21.8082  2  2  1 Double   0.00   0.00
v20150610_00708.fit 179.A-2010(L) 290.3980 -22.5262 Str16            Ks      7.50 2015-06-11T05:55:47.8785  2  2  2 Double  20.00 -20.00
v20150610_00709.fit 179.A-2010(L) 290.2057 -22.7039 Str16            J      15.00 2015-06-11T05:56:52.2089  1  2  1 Double   0.00   0.00
v20150610_00710.fit 179.A-2010(L) 290.1995 -22.7093 Str16            J      15.00 2015-06-11T05:57:20.4329  1  2  2 Double  20.00 -20.00
v20150610_00711.fit 179.A-2010(L) 290.2058 -22.5206 Str16            J      15.00 2015-06-11T05:57:54.8244  1  2  1 Double   0.00   0.00
v20150610_00712.fit 179.A-2010(L) 290.1998 -22.5262 Str16            J      15.00 2015-06-11T05:58:18.6859  1  2  2 Double  20.00 -20.00
v20150610_00713.fit 179.A-2010(L) 290.3048 -22.7039 Str16            J      15.00 2015-06-11T05:58:53.7183  1  2  1 Double   0.00   0.00
v20150610_00714.fit 179.A-2010(L) 290.2989 -22.7095 Str16            J      15.00 2015-06-11T05:59:19.2868  1  2  2 Double  20.00 -20.00
v20150610_00715.fit 179.A-2010(L) 290.3049 -22.5207 Str16            J      15.00 2015-06-11T05:59:50.8033  1  2  1 Double   0.00   0.00
v20150610_00716.fit 179.A-2010(L) 290.2989 -22.5263 Str16            J      15.00 2015-06-11T06:00:16.7198  1  2  2 Double  20.00 -20.00
v20150610_00717.fit 179.A-2010(L) 290.4042 -22.7039 Str16            J      15.00 2015-06-11T06:00:44.5338  1  2  1 Double   0.00   0.00
v20150610_00718.fit 179.A-2010(L) 290.3982 -22.7094 Str16            J      15.00 2015-06-11T06:01:14.7606  1  2  2 Double  20.00 -20.00
v20150610_00719.fit 179.A-2010(L) 290.4040 -22.5206 Str16            J      15.00 2015-06-11T06:01:51.5888  1  2  1 Double   0.00   0.00
v20150610_00720.fit 179.A-2010(L) 290.3980 -22.5262 Str16            J      15.00 2015-06-11T06:02:15.6303  1  2  2 Double  20.00 -20.00
v20150610_00721.fit 179.A-2010(L) 291.3825 -22.7039 Str16            Ks      7.50 2015-06-11T06:03:31.1115  2  2  1 Double   0.00   0.00
v20150610_00722.fit 179.A-2010(L) 291.3764 -22.7093 Str16            Ks      7.50 2015-06-11T06:04:00.6314  2  2  2 Double  20.00 -20.00
v20150610_00723.fit 179.A-2010(L) 291.3827 -22.5206 Str16            Ks      7.50 2015-06-11T06:04:33.0741  2  2  1 Double   0.00   0.00
v20150610_00724.fit 179.A-2010(L) 291.3767 -22.5262 Str16            Ks      7.50 2015-06-11T06:05:03.5941  2  2  2 Double  20.00 -20.00
v20150610_00725.fit 179.A-2010(L) 291.4817 -22.7039 Str16            Ks      7.50 2015-06-11T06:05:34.1148  2  2  1 Double   0.00   0.00
v20150610_00726.fit 179.A-2010(L) 291.4758 -22.7095 Str16            Ks      7.50 2015-06-11T06:06:05.1175  2  2  2 Double  20.00 -20.00
v20150610_00727.fit 179.A-2010(L) 291.4818 -22.5207 Str16            Ks      7.50 2015-06-11T06:06:43.5028  2  2  1 Double   0.00   0.00
