v20131108_00001.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2013-11-09T00:04:39.5976  2  5  1 Double   0.00   0.00
v20131108_00002.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2013-11-09T00:04:59.0774  2  5  2 Double  -8.66   5.00
v20131108_00003.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2013-11-09T00:05:18.6046  2  5  3 Double   5.00   8.66
v20131108_00004.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2013-11-09T00:05:37.9075  2  5  4 Double   8.66  -5.00
v20131108_00005.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2013-11-09T00:09:11.8819  2  5  5 Double  -5.00  -8.66
v20131108_00006.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2013-11-09T00:09:57.4624  2  5  1 Double   0.00   0.00
v20131108_00007.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2013-11-09T00:10:16.7672  2  5  2 Double  -8.66   5.00
v20131108_00008.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2013-11-09T00:10:38.2261  2  5  3 Double   5.00   8.66
v20131108_00009.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2013-11-09T00:10:57.6669  2  5  4 Double   8.66  -5.00
v20131108_00010.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2013-11-09T00:11:17.2678  2  5  5 Double  -5.00  -8.66
v20131108_00011.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2013-11-09T00:12:01.8144  2  5  1 Double   0.00   0.00
v20131108_00012.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2013-11-09T00:12:21.1582  2  5  2 Double  -8.66   5.00
v20131108_00013.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2013-11-09T00:12:41.0391  2  5  3 Double   5.00   8.66
v20131108_00014.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2013-11-09T00:13:01.0852  2  5  4 Double   8.66  -5.00
v20131108_00015.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2013-11-09T00:13:20.6489  2  5  5 Double  -5.00  -8.66
v20131108_00016.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         H       5.00 2013-11-09T00:20:50.0299  2  5  1 Double   0.00   0.00
v20131108_00017.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         H       5.00 2013-11-09T00:21:09.2960  2  5  2 Double  -8.66   5.00
v20131108_00018.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         H       5.00 2013-11-09T00:21:29.1978  2  5  3 Double   5.00   8.66
v20131108_00019.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         H       5.00 2013-11-09T00:21:50.6346  2  5  4 Double   8.66  -5.00
v20131108_00020.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         H       5.00 2013-11-09T00:22:09.9197  2  5  5 Double  -5.00  -8.66
v20131108_00021.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Ks      5.00 2013-11-09T00:22:55.6090  2  5  1 Double   0.00   0.00
v20131108_00022.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Ks      5.00 2013-11-09T00:23:14.8638  2  5  2 Double  -8.66   5.00
v20131108_00023.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Ks      5.00 2013-11-09T00:23:34.2429  2  5  3 Double   5.00   8.66
v20131108_00024.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Ks      5.00 2013-11-09T00:23:53.5467  2  5  4 Double   8.66  -5.00
v20131108_00025.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Ks      5.00 2013-11-09T00:24:15.0087  2  5  5 Double  -5.00  -8.66
v20131108_00026.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         J       5.00 2013-11-09T00:24:58.2701  2  5  1 Double   0.00   0.00
v20131108_00027.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         J       5.00 2013-11-09T00:25:17.5471  2  5  2 Double  -8.66   5.00
v20131108_00028.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         J       5.00 2013-11-09T00:25:36.9059  2  5  3 Double   5.00   8.66
v20131108_00029.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         J       5.00 2013-11-09T00:25:56.8210  2  5  4 Double   8.66  -5.00
v20131108_00030.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         J       5.00 2013-11-09T00:26:16.1828  2  5  5 Double  -5.00  -8.66
v20131108_00031.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Y       5.00 2013-11-09T00:27:02.6739  2  5  1 Double   0.00   0.00
v20131108_00032.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Y       5.00 2013-11-09T00:27:21.9689  2  5  2 Double  -8.66   5.00
v20131108_00033.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Y       5.00 2013-11-09T00:27:41.3839  2  5  3 Double   5.00   8.66
v20131108_00034.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Y       5.00 2013-11-09T00:28:00.7588  2  5  4 Double   8.66  -5.00
v20131108_00035.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Y       5.00 2013-11-09T00:28:20.0388  2  5  5 Double  -5.00  -8.66
v20131108_00036.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Z       5.00 2013-11-09T00:29:06.1852  2  5  1 Double   0.00   0.00
v20131108_00037.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Z       5.00 2013-11-09T00:29:25.5200  2  5  2 Double  -8.66   5.00
v20131108_00038.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Z       5.00 2013-11-09T00:29:45.0679  2  5  3 Double   5.00   8.66
v20131108_00039.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Z       5.00 2013-11-09T00:30:04.3701  2  5  4 Double   8.66  -5.00
v20131108_00040.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Z       5.00 2013-11-09T00:30:23.7049  2  5  5 Double  -5.00  -8.66
v20131108_00041.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         NB118  30.00 2013-11-09T00:31:08.2844  1  5  1 Double   0.00   0.00
v20131108_00042.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         NB118  30.00 2013-11-09T00:31:45.6233  1  5  2 Double  -8.66   5.00
v20131108_00043.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         NB118  30.00 2013-11-09T00:32:22.8815  1  5  3 Double   5.00   8.66
v20131108_00044.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         NB118  30.00 2013-11-09T00:33:00.2166  1  5  4 Double   8.66  -5.00
v20131108_00045.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         NB118  30.00 2013-11-09T00:33:37.5406  1  5  5 Double  -5.00  -8.66
v20131108_00403.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-09T09:14:47.7090  1  0  0 Uncorr   0.00   0.00
v20131108_00404.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-09T09:14:56.7710  1  0  0 Uncorr   0.00   0.00
v20131108_00405.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-09T09:15:05.8329  1  0  0 Uncorr   0.00   0.00
v20131108_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-11-09T09:15:26.7159  1  0  0 Double   0.00   0.00
v20131108_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-11-09T09:15:39.7956  1  0  0 Double   0.00   0.00
v20131108_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-11-09T09:15:54.9358  1  0  0 Double   0.00   0.00
v20131108_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-11-09T09:17:05.5865  1  0  0 Double   0.00   0.00
v20131108_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-11-09T09:18:20.3807  1  0  0 Double   0.00   0.00
v20131108_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-11-09T09:20:31.2038  1  0  0 Double   0.00   0.00
v20131108_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-11-09T09:22:47.4466  1  0  0 Double   0.00   0.00
v20131108_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-11-09T09:26:03.4241  1  0  0 Double   0.00   0.00
v20131108_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-11-09T09:29:19.5335  1  0  0 Double   0.00   0.00
v20131108_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-11-09T09:33:33.0891  1  0  0 Double   0.00   0.00
v20131108_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-11-09T09:37:45.5809  1  0  0 Double   0.00   0.00
v20131108_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-11-09T09:42:59.0348  1  0  0 Double   0.00   0.00
v20131108_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-11-09T09:48:10.1021  1  0  0 Double   0.00   0.00
v20131108_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-11-09T09:58:19.3212  1  0  0 Double   0.00   0.00
v20131108_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:08:36.4081  2  0  0 Double   0.00   0.00
v20131108_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:08:58.4272  2  0  0 Double   0.00   0.00
v20131108_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:09:19.8452  2  0  0 Double   0.00   0.00
v20131108_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:09:41.8637  2  0  0 Double   0.00   0.00
v20131108_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:10:03.2855  2  0  0 Double   0.00   0.00
v20131108_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-09T10:10:31.6483  1  0  0 Double   0.00   0.00
v20131108_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-09T10:11:10.9656  1  0  0 Double   0.00   0.00
v20131108_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-09T10:11:50.3743  1  0  0 Double   0.00   0.00
v20131108_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-09T10:12:31.5449  1  0  0 Double   0.00   0.00
v20131108_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-09T10:13:13.8155  1  0  0 Double   0.00   0.00
v20131108_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:13:56.7752  6  0  0 Double   0.00   0.00
v20131108_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:15:16.1849  6  0  0 Double   0.00   0.00
v20131108_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:16:42.2667  6  0  0 Double   0.00   0.00
v20131108_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:18:04.6960  6  0  0 Double   0.00   0.00
v20131108_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:19:24.8536  6  0  0 Double   0.00   0.00
v20131108_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:20:50.3969  5  0  0 Double   0.00   0.00
v20131108_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:21:59.8816  5  0  0 Double   0.00   0.00
v20131108_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:23:09.1912  5  0  0 Double   0.00   0.00
v20131108_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:24:21.6618  5  0  0 Double   0.00   0.00
v20131108_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T10:25:32.2664  5  0  0 Double   0.00   0.00
v20131108_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-11-09T10:26:46.4817  2  0  0 Double   0.00   0.00
v20131108_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-11-09T10:27:48.4599  2  0  0 Double   0.00   0.00
v20131108_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-11-09T10:28:52.3932  2  0  0 Double   0.00   0.00
v20131108_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-11-09T10:29:53.2018  2  0  0 Double   0.00   0.00
v20131108_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-11-09T10:30:54.7574  2  0  0 Double   0.00   0.00
v20131108_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-11-09T10:32:03.9555  1  0  0 Double   0.00   0.00
v20131108_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-11-09T10:33:13.1619  1  0  0 Double   0.00   0.00
v20131108_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-11-09T10:34:29.0491  1  0  0 Double   0.00   0.00
v20131108_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-11-09T10:35:38.9877  1  0  0 Double   0.00   0.00
v20131108_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-11-09T10:36:52.4710  1  0  0 Double   0.00   0.00
v20131108_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:38:05.1905 15  0  0 Double   0.00   0.00
v20131108_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:40:00.0935 15  0  0 Double   0.00   0.00
v20131108_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:41:52.5406 15  0  0 Double   0.00   0.00
v20131108_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:43:49.4425 15  0  0 Double   0.00   0.00
v20131108_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-09T10:45:41.8586 15  0  0 Double   0.00   0.00
v20131108_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-09T10:47:42.6921  2  0  0 Double   0.00   0.00
v20131108_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-09T10:48:09.2082  2  0  0 Double   0.00   0.00
v20131108_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-09T10:48:35.8414  2  0  0 Double   0.00   0.00
v20131108_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-09T10:49:02.5068  2  0  0 Double   0.00   0.00
v20131108_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-09T10:49:28.8089  2  0  0 Double   0.00   0.00
v20131108_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-09T10:50:01.1507  1  0  0 Double   0.00   0.00
v20131108_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-09T10:50:25.3380  1  0  0 Double   0.00   0.00
v20131108_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-09T10:50:50.1453  1  0  0 Double   0.00   0.00
v20131108_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-09T10:51:14.9069  1  0  0 Double   0.00   0.00
v20131108_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-09T10:51:40.1243  1  0  0 Double   0.00   0.00
