v20130829_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T10:29:05.6544  2  0  0 Double   0.00   0.00
v20130829_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T10:29:30.7406  2  0  0 Double   0.00   0.00
v20130829_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T10:29:52.7625  2  0  0 Double   0.00   0.00
v20130829_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-30T10:30:21.4805  1  0  0 Double   0.00   0.00
v20130829_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-30T10:30:35.4990  1  0  0 Double   0.00   0.00
v20130829_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-30T10:30:55.5719  1  0  0 Double   0.00   0.00
v20130829_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-30T10:31:11.6113  1  0  0 Double   0.00   0.00
v20130829_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-30T10:31:25.6318  1  0  0 Double   0.00   0.00
v20130829_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-30T10:31:49.7191  2  0  0 Double   0.00   0.00
v20130829_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-30T10:33:03.9624  2  0  0 Double   0.00   0.00
v20130829_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-30T10:34:15.3669  2  0  0 Double   0.00   0.00
v20130829_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-30T10:35:31.3021  2  0  0 Double   0.00   0.00
v20130829_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-08-30T10:36:44.4844  2  0  0 Double   0.00   0.00
v20130829_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-08-30T10:38:04.4493  2  0  0 Double   0.00   0.00
v20130829_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-08-30T10:39:07.4227  2  0  0 Double   0.00   0.00
v20130829_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-08-30T10:40:08.9312  2  0  0 Double   0.00   0.00
v20130829_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-08-30T10:41:13.2696  2  0  0 Double   0.00   0.00
v20130829_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-08-30T10:42:22.7763  2  0  0 Double   0.00   0.00
v20130829_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-08-30T10:43:31.1721  1  0  0 Double   0.00   0.00
v20130829_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-08-30T10:44:45.1944  1  0  0 Double   0.00   0.00
v20130829_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-08-30T10:45:56.6798  1  0  0 Double   0.00   0.00
v20130829_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-08-30T10:47:11.6371  1  0  0 Double   0.00   0.00
v20130829_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-08-30T10:48:24.1124  1  0  0 Double   0.00   0.00
v20130829_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-08-30T10:49:43.4131  4  0  0 Double   0.00   0.00
v20130829_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-08-30T10:50:32.9381  4  0  0 Double   0.00   0.00
v20130829_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-08-30T10:51:19.3373  4  0  0 Double   0.00   0.00
v20130829_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-08-30T10:52:07.8610  4  0  0 Double   0.00   0.00
v20130829_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-08-30T10:52:53.2803  4  0  0 Double   0.00   0.00
v20130829_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-08-30T10:53:47.8578  4  0  0 Double   0.00   0.00
v20130829_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-08-30T10:55:09.9140  4  0  0 Double   0.00   0.00
v20130829_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-08-30T10:56:29.3067  4  0  0 Double   0.00   0.00
v20130829_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-08-30T10:57:51.9691  4  0  0 Double   0.00   0.00
v20130829_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-08-30T10:59:09.3900  4  0  0 Double   0.00   0.00
v20130829_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T11:00:33.4883 15  0  0 Double   0.00   0.00
v20130829_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T11:02:28.5143 15  0  0 Double   0.00   0.00
v20130829_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T11:04:29.6067 15  0  0 Double   0.00   0.00
v20130829_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T11:06:24.6936 15  0  0 Double   0.00   0.00
v20130829_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T11:08:21.8966 15  0  0 Double   0.00   0.00
