v20150404_00549.fit 095.B-0368(A) 282.4557 -14.2228 dp20m6           Y      10.00 2015-04-05T08:34:01.5390  1  2  2 Double  10.00  10.00
v20150404_00550.fit 095.B-0368(A) 282.4500 -14.3199 dp20m6           Y      10.00 2015-04-05T08:34:26.5553  1  2  1 Double -10.00 -10.00
v20150404_00551.fit 095.B-0368(A) 282.4557 -14.3143 dp20m6           Y      10.00 2015-04-05T08:34:48.1431  1  2  2 Double  10.00  10.00
v20150404_00552.fit 095.B-0368(A) 282.2610 -14.3200 dp20m6           Z      10.00 2015-04-05T08:35:35.0413  1  2  1 Double -10.00 -10.00
v20150404_00553.fit 095.B-0368(A) 282.2666 -14.3144 dp20m6           Z      10.00 2015-04-05T08:35:54.6714  1  2  2 Double  10.00  10.00
v20150404_00554.fit 095.B-0368(A) 282.2609 -14.2283 dp20m6           Z      10.00 2015-04-05T08:36:19.6888  1  2  1 Double -10.00 -10.00
v20150404_00555.fit 095.B-0368(A) 282.2667 -14.2228 dp20m6           Z      10.00 2015-04-05T08:36:41.3804  1  2  2 Double  10.00  10.00
v20150404_00556.fit 095.B-0368(A) 282.2610 -14.1367 dp20m6           Z      10.00 2015-04-05T08:37:05.7609  1  2  1 Double -10.00 -10.00
v20150404_00557.fit 095.B-0368(A) 282.2668 -14.1312 dp20m6           Z      10.00 2015-04-05T08:37:26.7877  1  2  2 Double  10.00  10.00
v20150404_00558.fit 095.B-0368(A) 282.4499 -14.1368 dp20m6           Z      10.00 2015-04-05T08:37:52.8469  1  2  1 Double -10.00 -10.00
v20150404_00559.fit 095.B-0368(A) 282.4556 -14.1312 dp20m6           Z      10.00 2015-04-05T08:38:17.2295  1  2  2 Double  10.00  10.00
v20150404_00560.fit 095.B-0368(A) 282.4499 -14.2283 dp20m6           Z      10.00 2015-04-05T08:38:43.2899  1  2  1 Double -10.00 -10.00
v20150404_00561.fit 095.B-0368(A) 282.4557 -14.2228 dp20m6           Z      10.00 2015-04-05T08:39:03.8066  1  2  2 Double  10.00  10.00
v20150404_00562.fit 095.B-0368(A) 282.4500 -14.3199 dp20m6           Z      10.00 2015-04-05T08:39:28.8630  1  2  1 Double -10.00 -10.00
v20150404_00563.fit 095.B-0368(A) 282.4557 -14.3143 dp20m6           Z      10.00 2015-04-05T08:39:51.0659  1  2  2 Double  10.00  10.00
v20150404_00564.fit 095.B-0368(A) 284.1146 -15.2054 dp20m8           Y      10.00 2015-04-05T08:40:51.2454  1  2  1 Double -10.00 -10.00
v20150404_00565.fit 095.B-0368(A) 284.1203 -15.1998 dp20m8           Y      10.00 2015-04-05T08:41:11.2254  1  2  2 Double  10.00  10.00
v20150404_00566.fit 095.B-0368(A) 284.1146 -15.1138 dp20m8           Y      10.00 2015-04-05T08:41:37.4388  1  2  1 Double -10.00 -10.00
v20150404_00567.fit 095.B-0368(A) 284.1204 -15.1083 dp20m8           Y      10.00 2015-04-05T08:41:57.3376  1  2  2 Double  10.00  10.00
v20150404_00568.fit 095.B-0368(A) 284.1147 -15.0222 dp20m8           Y      10.00 2015-04-05T08:42:21.7523  1  2  1 Double -10.00 -10.00
v20150404_00569.fit 095.B-0368(A) 284.1205 -15.0167 dp20m8           Y      10.00 2015-04-05T08:42:41.7531  1  2  2 Double  10.00  10.00
v20150404_00570.fit 095.B-0368(A) 284.3044 -15.0223 dp20m8           Y      10.00 2015-04-05T08:43:07.8143  1  2  1 Double -10.00 -10.00
v20150404_00571.fit 095.B-0368(A) 284.3101 -15.0167 dp20m8           Y      10.00 2015-04-05T08:43:27.6232  1  2  2 Double  10.00  10.00
v20150404_00572.fit 095.B-0368(A) 284.3044 -15.1138 dp20m8           Y      10.00 2015-04-05T08:43:52.6408  1  2  1 Double -10.00 -10.00
v20150404_00573.fit 095.B-0368(A) 284.3102 -15.1083 dp20m8           Y      10.00 2015-04-05T08:44:14.1654  1  2  2 Double  10.00  10.00
v20150404_00574.fit 095.B-0368(A) 284.3045 -15.2054 dp20m8           Y      10.00 2015-04-05T08:44:40.2549  1  2  1 Double -10.00 -10.00
v20150404_00575.fit 095.B-0368(A) 284.3102 -15.1998 dp20m8           Y      10.00 2015-04-05T08:45:01.1877  1  2  2 Double  10.00  10.00
v20150404_00576.fit 095.B-0368(A) 284.1147 -15.2055 dp20m8           Z      10.00 2015-04-05T08:45:48.7176  1  2  1 Double -10.00 -10.00
v20150404_00577.fit 095.B-0368(A) 284.1203 -15.1998 dp20m8           Z      10.00 2015-04-05T08:46:08.5776  1  2  2 Double  10.00  10.00
v20150404_00578.fit 095.B-0368(A) 284.1146 -15.1138 dp20m8           Z      10.00 2015-04-05T08:46:35.3998  1  2  1 Double -10.00 -10.00
v20150404_00579.fit 095.B-0368(A) 284.1204 -15.1083 dp20m8           Z      10.00 2015-04-05T08:46:54.8590  1  2  2 Double  10.00  10.00
v20150404_00580.fit 095.B-0368(A) 284.1147 -15.0222 dp20m8           Z      10.00 2015-04-05T08:47:20.8770  1  2  1 Double -10.00 -10.00
v20150404_00581.fit 095.B-0368(A) 284.1205 -15.0167 dp20m8           Z      10.00 2015-04-05T08:47:40.9801  1  2  2 Double  10.00  10.00
v20150404_00582.fit 095.B-0368(A) 284.3044 -15.0223 dp20m8           Z      10.00 2015-04-05T08:48:08.9380  1  2  1 Double -10.00 -10.00
v20150404_00583.fit 095.B-0368(A) 284.3101 -15.0167 dp20m8           Z      10.00 2015-04-05T08:48:33.3255  1  2  2 Double  10.00  10.00
v20150404_00584.fit 095.B-0368(A) 284.3044 -15.1138 dp20m8           Z      10.00 2015-04-05T08:48:59.3440  1  2  1 Double -10.00 -10.00
v20150404_00585.fit 095.B-0368(A) 284.3102 -15.1083 dp20m8           Z      10.00 2015-04-05T08:49:18.9310  1  2  2 Double  10.00  10.00
v20150404_00586.fit 095.B-0368(A) 284.3045 -15.2054 dp20m8           Z      10.00 2015-04-05T08:49:43.3413  1  2  1 Double -10.00 -10.00
v20150404_00587.fit 095.B-0368(A) 284.3102 -15.1998 dp20m8           Z      10.00 2015-04-05T08:50:05.0140  1  2  2 Double  10.00  10.00
v20150404_00588.fit 179.A-2010(L) 272.4431 -56.2455 Str39            Ks      7.50 2015-04-05T08:57:36.5374  2  2  1 Double   0.00   0.00
v20150404_00589.fit 179.A-2010(L) 272.4326 -56.2508 Str39            Ks      7.50 2015-04-05T08:58:03.1015  2  2  2 Double  20.00 -20.00
v20150404_00590.fit 179.A-2010(L) 272.4443 -56.0621 Str39            Ks      7.50 2015-04-05T08:58:34.4222  2  2  1 Double   0.00   0.00
v20150404_00591.fit 179.A-2010(L) 272.4342 -56.0676 Str39            Ks      7.50 2015-04-05T08:59:01.3264  2  2  2 Double  20.00 -20.00
v20150404_00592.fit 179.A-2010(L) 272.6075 -56.2456 Str39            Ks      7.50 2015-04-05T08:59:31.8884  2  2  1 Double   0.00   0.00
v20150404_00593.fit 179.A-2010(L) 272.5979 -56.2512 Str39            Ks      7.50 2015-04-05T08:59:56.6957  2  2  2 Double  20.00 -20.00
v20150404_00594.fit 179.A-2010(L) 272.6079 -56.0624 Str39            Ks      7.50 2015-04-05T09:00:27.2565  2  2  1 Double   0.00   0.00
v20150404_00595.fit 179.A-2010(L) 272.5980 -56.0680 Str39            Ks      7.50 2015-04-05T09:00:54.3407  2  2  2 Double  20.00 -20.00
v20150404_00596.fit 179.A-2010(L) 272.7727 -56.2455 Str39            Ks      7.50 2015-04-05T09:01:24.9017  2  2  1 Double   0.00   0.00
v20150404_00597.fit 179.A-2010(L) 272.7632 -56.2508 Str39            Ks      7.50 2015-04-05T09:01:49.7792  2  2  2 Double  20.00 -20.00
v20150404_00598.fit 179.A-2010(L) 272.7716 -56.0621 Str39            Ks      7.50 2015-04-05T09:02:18.6950  2  2  1 Double   0.00   0.00
v20150404_00599.fit 179.A-2010(L) 272.7617 -56.0677 Str39            Ks      7.50 2015-04-05T09:02:45.8213  2  2  2 Double  20.00 -20.00
v20150404_00600.fit 179.A-2010(L) 272.4434 -56.2457 Str39            J      15.00 2015-04-05T09:03:37.4398  1  2  1 Double   0.00   0.00
v20150404_00601.fit 179.A-2010(L) 272.4326 -56.2508 Str39            J      15.00 2015-04-05T09:04:04.1551  1  2  2 Double  20.00 -20.00
v20150404_00602.fit 179.A-2010(L) 272.4443 -56.0621 Str39            J      15.00 2015-04-05T09:04:30.3933  1  2  1 Double   0.00   0.00
v20150404_00603.fit 179.A-2010(L) 272.4342 -56.0676 Str39            J      15.00 2015-04-05T09:04:54.3670  1  2  2 Double  20.00 -20.00
v20150404_00604.fit 179.A-2010(L) 272.6075 -56.2456 Str39            J      15.00 2015-04-05T09:05:23.2800  1  2  1 Double   0.00   0.00
v20150404_00605.fit 179.A-2010(L) 272.5979 -56.2512 Str39            J      15.00 2015-04-05T09:05:47.8163  1  2  2 Double  20.00 -20.00
v20150404_00606.fit 179.A-2010(L) 272.6079 -56.0624 Str39            J      15.00 2015-04-05T09:06:14.0886  1  2  1 Double   0.00   0.00
v20150404_00607.fit 179.A-2010(L) 272.5980 -56.0680 Str39            J      15.00 2015-04-05T09:06:36.8382  1  2  2 Double  20.00 -20.00
v20150404_00608.fit 179.A-2010(L) 272.7727 -56.2455 Str39            J      15.00 2015-04-05T09:07:06.6311  1  2  1 Double   0.00   0.00
v20150404_00609.fit 179.A-2010(L) 272.7632 -56.2508 Str39            J      15.00 2015-04-05T09:07:31.7537  1  2  2 Double  20.00 -20.00
v20150404_00610.fit 179.A-2010(L) 272.7716 -56.0621 Str39            J      15.00 2015-04-05T09:07:56.9901  1  2  1 Double   0.00   0.00
v20150404_00611.fit 179.A-2010(L) 272.7617 -56.0677 Str39            J      15.00 2015-04-05T09:08:20.8774  1  2  2 Double  20.00 -20.00
v20150404_00612.fit 179.A-2010(L) 274.3429 -56.2455 Str39            Ks      7.50 2015-04-05T09:09:24.8500  2  2  1 Double   0.00   0.00
v20150404_00613.fit 179.A-2010(L) 274.3324 -56.2508 Str39            Ks      7.50 2015-04-05T09:09:54.3689  2  2  2 Double  20.00 -20.00
v20150404_00614.fit 179.A-2010(L) 274.3441 -56.0621 Str39            Ks      7.50 2015-04-05T09:10:23.2998  2  2  1 Double   0.00   0.00
v20150404_00615.fit 179.A-2010(L) 274.3340 -56.0676 Str39            Ks      7.50 2015-04-05T09:10:48.9793  2  2  2 Double  20.00 -20.00
v20150404_00616.fit 179.A-2010(L) 274.5073 -56.2456 Str39            Ks      7.50 2015-04-05T09:11:18.4972  2  2  1 Double   0.00   0.00
v20150404_00617.fit 179.A-2010(L) 274.4977 -56.2512 Str39            Ks      7.50 2015-04-05T09:11:44.3243  2  2  2 Double  20.00 -20.00
v20150404_00618.fit 179.A-2010(L) 274.5077 -56.0624 Str39            Ks      7.50 2015-04-05T09:12:13.8453  2  2  1 Double   0.00   0.00
v20150404_00619.fit 179.A-2010(L) 274.4977 -56.0680 Str39            Ks      7.50 2015-04-05T09:12:39.8266  2  2  2 Double  20.00 -20.00
v20150404_00620.fit 179.A-2010(L) 274.6725 -56.2455 Str39            Ks      7.50 2015-04-05T09:13:10.3854  2  2  1 Double   0.00   0.00
v20150404_00621.fit 179.A-2010(L) 274.6630 -56.2508 Str39            Ks      7.50 2015-04-05T09:13:36.6757  2  2  2 Double  20.00 -20.00
v20150404_00622.fit 179.A-2010(L) 274.6714 -56.0621 Str39            Ks      7.50 2015-04-05T09:14:05.5847  2  2  1 Double   0.00   0.00
v20150404_00623.fit 179.A-2010(L) 274.6615 -56.0677 Str39            Ks      7.50 2015-04-05T09:14:34.5057  2  2  2 Double  20.00 -20.00
v20150404_00624.fit 179.A-2010(L) 274.3432 -56.2457 Str39            J      15.00 2015-04-05T09:15:27.5082  1  2  1 Double   0.00   0.00
v20150404_00625.fit 179.A-2010(L) 274.3324 -56.2508 Str39            J      15.00 2015-04-05T09:15:55.4915  1  2  2 Double  20.00 -20.00
v20150404_00626.fit 179.A-2010(L) 274.3441 -56.0621 Str39            J      15.00 2015-04-05T09:16:22.3995  1  2  1 Double   0.00   0.00
v20150404_00627.fit 179.A-2010(L) 274.3340 -56.0676 Str39            J      15.00 2015-04-05T09:18:23.4270  1  2  2 Double  20.00 -20.00
v20150404_00628.fit 179.A-2010(L) 274.5073 -56.2456 Str39            J      15.00 2015-04-05T09:18:53.6400  1  2  1 Double   0.00   0.00
v20150404_00629.fit 179.A-2010(L) 274.4977 -56.2512 Str39            J      15.00 2015-04-05T09:19:18.1673  1  2  2 Double  20.00 -20.00
v20150404_00630.fit 179.A-2010(L) 274.5077 -56.0624 Str39            J      15.00 2015-04-05T09:19:44.0576  1  2  1 Double   0.00   0.00
v20150404_00631.fit 179.A-2010(L) 274.4977 -56.0680 Str39            J      15.00 2015-04-05T09:20:09.3772  1  2  2 Double  20.00 -20.00
v20150404_00632.fit 179.A-2010(L) 274.6725 -56.2455 Str39            J      15.00 2015-04-05T09:20:36.9104  1  2  1 Double   0.00   0.00
v20150404_00633.fit 179.A-2010(L) 274.6630 -56.2508 Str39            J      15.00 2015-04-05T09:21:01.0996  1  2  2 Double  20.00 -20.00
v20150404_00634.fit 179.A-2010(L) 274.6714 -56.0621 Str39            J      15.00 2015-04-05T09:21:27.7229  1  2  1 Double   0.00   0.00
v20150404_00635.fit 179.A-2010(L) 274.6615 -56.0677 Str39            J      15.00 2015-04-05T09:21:52.0744  1  2  2 Double  20.00 -20.00
v20150404_00636.fit 179.A-2010(L) 276.2427 -56.2455 Str39            Ks      7.50 2015-04-05T09:22:54.6819  2  2  1 Double   0.00   0.00
v20150404_00637.fit 179.A-2010(L) 276.2322 -56.2508 Str39            Ks      7.50 2015-04-05T09:23:24.2038  2  2  2 Double  20.00 -20.00
v20150404_00638.fit 179.A-2010(L) 276.2439 -56.0621 Str39            Ks      7.50 2015-04-05T09:23:55.7536  2  2  1 Double   0.00   0.00
v20150404_00639.fit 179.A-2010(L) 276.2338 -56.0676 Str39            Ks      7.50 2015-04-05T09:24:21.7421  2  2  2 Double  20.00 -20.00
v20150404_00640.fit 179.A-2010(L) 276.4071 -56.2456 Str39            Ks      7.50 2015-04-05T09:24:52.3017  2  2  1 Double   0.00   0.00
v20150404_00641.fit 179.A-2010(L) 276.3975 -56.2512 Str39            Ks      7.50 2015-04-05T09:25:18.4020  2  2  2 Double  20.00 -20.00
v20150404_00642.fit 179.A-2010(L) 276.4075 -56.0624 Str39            Ks      7.50 2015-04-05T09:25:47.3092  2  2  1 Double   0.00   0.00
v20150404_00643.fit 179.A-2010(L) 276.3975 -56.0680 Str39            Ks      7.50 2015-04-05T09:26:13.9464  2  2  2 Double  20.00 -20.00
v20150404_00644.fit 179.A-2010(L) 276.5723 -56.2455 Str39            Ks      7.50 2015-04-05T09:26:43.4642  2  2  1 Double   0.00   0.00
v20150404_00645.fit 179.A-2010(L) 276.5628 -56.2508 Str39            Ks      7.50 2015-04-05T09:27:09.6555  2  2  2 Double  20.00 -20.00
v20150404_00646.fit 179.A-2010(L) 276.5712 -56.0621 Str39            Ks      7.50 2015-04-05T09:27:38.5486  2  2  1 Double   0.00   0.00
v20150404_00647.fit 179.A-2010(L) 276.5613 -56.0677 Str39            Ks      7.50 2015-04-05T09:28:04.6398  2  2  2 Double  20.00 -20.00
v20150404_00648.fit 179.A-2010(L) 276.2430 -56.2457 Str39            J      15.00 2015-04-05T09:28:58.8172  1  2  1 Double   0.00   0.00
v20150404_00649.fit 179.A-2010(L) 276.2322 -56.2508 Str39            J      15.00 2015-04-05T09:29:26.4483  1  2  2 Double  20.00 -20.00
v20150404_00650.fit 179.A-2010(L) 276.2439 -56.0621 Str39            J      15.00 2015-04-05T09:29:54.7954  1  2  1 Double   0.00   0.00
v20150404_00651.fit 179.A-2010(L) 276.2338 -56.0676 Str39            J      15.00 2015-04-05T09:30:19.0209  1  2  2 Double  20.00 -20.00
v20150404_00652.fit 179.A-2010(L) 276.4071 -56.2456 Str39            J      15.00 2015-04-05T09:30:46.3870  1  2  1 Double   0.00   0.00
v20150404_00653.fit 179.A-2010(L) 276.3975 -56.2512 Str39            J      15.00 2015-04-05T09:31:10.6377  1  2  2 Double  20.00 -20.00
v20150404_00654.fit 179.A-2010(L) 276.4075 -56.0624 Str39            J      15.00 2015-04-05T09:31:38.0717  1  2  1 Double   0.00   0.00
v20150404_00655.fit 179.A-2010(L) 276.3975 -56.0680 Str39            J      15.00 2015-04-05T09:32:03.8930  1  2  2 Double  20.00 -20.00
v20150404_00656.fit 179.A-2010(L) 276.5723 -56.2455 Str39            J      15.00 2015-04-05T09:32:31.0392  1  2  1 Double   0.00   0.00
v20150404_00657.fit 179.A-2010(L) 276.5628 -56.2508 Str39            J      15.00 2015-04-05T09:32:55.3269  1  2  2 Double  20.00 -20.00
v20150404_00658.fit 179.A-2010(L) 276.5712 -56.0621 Str39            J      15.00 2015-04-05T09:33:22.9820  1  2  1 Double   0.00   0.00
v20150404_00659.fit 179.A-2010(L) 276.5613 -56.0677 Str39            J      15.00 2015-04-05T09:33:46.1276  1  2  2 Double  20.00 -20.00
v20150404_00660.fit 179.A-2010(L) 283.8417 -56.2455 Str39            J      15.00 2015-04-05T09:34:57.2702  1  2  1 Double   0.00   0.00
v20150404_00661.fit 179.A-2010(L) 283.8312 -56.2508 Str39            J      15.00 2015-04-05T09:35:24.8402  1  2  2 Double  20.00 -20.00
v20150404_00662.fit 179.A-2010(L) 283.8429 -56.0621 Str39            J      15.00 2015-04-05T09:35:51.9775  1  2  1 Double   0.00   0.00
v20150404_00663.fit 179.A-2010(L) 283.8328 -56.0676 Str39            J      15.00 2015-04-05T09:36:16.3378  1  2  2 Double  20.00 -20.00
v20150404_00664.fit 179.A-2010(L) 284.0061 -56.2456 Str39            J      15.00 2015-04-05T09:36:43.2670  1  2  1 Double   0.00   0.00
v20150404_00665.fit 179.A-2010(L) 283.9965 -56.2512 Str39            J      15.00 2015-04-05T09:37:07.6015  1  2  2 Double  20.00 -20.00
v20150404_00666.fit 179.A-2010(L) 284.0065 -56.0624 Str39            J      15.00 2015-04-05T09:37:34.8887  1  2  1 Double   0.00   0.00
v20150404_00667.fit 179.A-2010(L) 283.9966 -56.0680 Str39            J      15.00 2015-04-05T09:37:58.0563  1  2  2 Double  20.00 -20.00
v20150404_00668.fit 179.A-2010(L) 284.1713 -56.2455 Str39            J      15.00 2015-04-05T09:39:09.3089  1  2  1 Double   0.00   0.00
v20150404_00669.fit 179.A-2010(L) 284.1618 -56.2508 Str39            J      15.00 2015-04-05T09:39:33.7714  1  2  2 Double  20.00 -20.00
v20150404_00670.fit 179.A-2010(L) 284.1702 -56.0621 Str39            J      15.00 2015-04-05T09:39:59.6008  1  2  1 Double   0.00   0.00
v20150404_00671.fit 179.A-2010(L) 284.1603 -56.0677 Str39            J      15.00 2015-04-05T09:40:25.0460  1  2  2 Double  20.00 -20.00
v20150404_00672.fit 179.A-2010(L) 283.8417 -56.2455 Str39            Ks      7.50 2015-04-05T09:41:36.8928  2  2  1 Double   0.00   0.00
v20150404_00673.fit 179.A-2010(L) 283.8312 -56.2508 Str39            Ks      7.50 2015-04-05T09:42:06.4235  2  2  2 Double  20.00 -20.00
v20150404_00674.fit 179.A-2010(L) 283.8429 -56.0621 Str39            Ks      7.50 2015-04-05T09:42:35.3815  2  2  1 Double   0.00   0.00
v20150404_00675.fit 179.A-2010(L) 283.8328 -56.0676 Str39            Ks      7.50 2015-04-05T09:43:01.6400  2  2  2 Double  20.00 -20.00
v20150404_00676.fit 179.A-2010(L) 284.0061 -56.2456 Str39            Ks      7.50 2015-04-05T09:43:31.1617  2  2  1 Double   0.00   0.00
v20150404_00677.fit 179.A-2010(L) 283.9965 -56.2512 Str39            Ks      7.50 2015-04-05T09:43:57.9031  2  2  2 Double  20.00 -20.00
v20150404_00678.fit 179.A-2010(L) 284.0065 -56.0624 Str39            Ks      7.50 2015-04-05T09:44:26.8561  2  2  1 Double   0.00   0.00
v20150404_00679.fit 179.A-2010(L) 283.9966 -56.0680 Str39            Ks      7.50 2015-04-05T09:44:52.8423  2  2  2 Double  20.00 -20.00
v20150404_00680.fit 179.A-2010(L) 284.1713 -56.2455 Str39            Ks      7.50 2015-04-05T09:45:23.4021  2  2  1 Double   0.00   0.00
v20150404_00681.fit 179.A-2010(L) 284.1618 -56.2508 Str39            Ks      7.50 2015-04-05T09:45:52.3081  2  2  2 Double  20.00 -20.00
v20150404_00682.fit 179.A-2010(L) 284.1702 -56.0621 Str39            Ks      7.50 2015-04-05T09:46:21.2161  2  2  1 Double   0.00   0.00
v20150404_00683.fit 179.A-2010(L) 284.1603 -56.0677 Str39            Ks      7.50 2015-04-05T09:46:50.7470  2  2  2 Double  20.00 -20.00
v20150404_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-05T09:56:01.4231  1  0  0 Double   0.00   0.00
v20150404_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-05T09:56:15.4495  1  0  0 Double   0.00   0.00
v20150404_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-05T09:56:28.4831  1  0  0 Double   0.00   0.00
v20150404_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-05T09:56:39.5060  1  0  0 Double   0.00   0.00
v20150404_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-04-05T09:56:50.5688  1  0  0 Double   0.00   0.00
v20150404_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-05T09:57:06.8173  1  0  0 Double   0.00   0.00
v20150404_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-05T09:59:17.1887  1  0  0 Double   0.00   0.00
v20150404_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-05T10:01:27.9981  1  0  0 Double   0.00   0.00
v20150404_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-05T10:03:37.6927  1  0  0 Double   0.00   0.00
v20150404_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-04-05T10:05:48.9250  1  0  0 Double   0.00   0.00
v20150404_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:08:05.3639  6  0  0 Double   0.00   0.00
v20150404_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:09:25.8865  6  0  0 Double   0.00   0.00
v20150404_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:10:50.2848  6  0  0 Double   0.00   0.00
v20150404_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:12:10.3195  6  0  0 Double   0.00   0.00
v20150404_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:13:32.4492  6  0  0 Double   0.00   0.00
v20150404_00699.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-05T10:15:03.1018  1  0  0 Uncorr   0.00   0.00
v20150404_00700.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-05T10:15:11.4807  1  0  0 Uncorr   0.00   0.00
v20150404_00701.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-05T10:15:21.8947  1  0  0 Uncorr   0.00   0.00
v20150404_00702.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-05T10:15:34.2833  1  0  0 Uncorr   0.00   0.00
v20150404_00703.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-05T10:15:44.6475  1  0  0 Uncorr   0.00   0.00
v20150404_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-05T10:16:04.4842  1  0  0 Double   0.00   0.00
v20150404_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-05T10:16:18.5537  1  0  0 Double   0.00   0.00
v20150404_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-05T10:16:32.5725  1  0  0 Double   0.00   0.00
v20150404_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-05T10:16:48.0847  1  0  0 Double   0.00   0.00
v20150404_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-05T10:17:03.3041  1  0  0 Double   0.00   0.00
v20150404_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-04-05T10:17:20.7963  1  0  0 Double   0.00   0.00
v20150404_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-04-05T10:17:33.8139  1  0  0 Double   0.00   0.00
v20150404_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-04-05T10:17:45.8447  1  0  0 Double   0.00   0.00
v20150404_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-04-05T10:17:57.8624  1  0  0 Double   0.00   0.00
v20150404_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-04-05T10:18:13.2391  1  0  0 Double   0.00   0.00
v20150404_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-05T10:18:31.2872  2  0  0 Double   0.00   0.00
v20150404_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-05T10:18:53.3059  2  0  0 Double   0.00   0.00
v20150404_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-05T10:19:16.3665  2  0  0 Double   0.00   0.00
v20150404_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-05T10:19:42.2916  2  0  0 Double   0.00   0.00
v20150404_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-05T10:20:05.3252  2  0  0 Double   0.00   0.00
v20150404_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:20:29.9257  6  0  0 Double   0.00   0.00
v20150404_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:21:54.3759  6  0  0 Double   0.00   0.00
v20150404_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:23:15.1735  6  0  0 Double   0.00   0.00
v20150404_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:24:41.2586  6  0  0 Double   0.00   0.00
v20150404_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-05T10:26:01.6643  6  0  0 Double   0.00   0.00
v20150404_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-04-05T10:27:32.2201  4  0  0 Double   0.00   0.00
v20150404_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-04-05T10:29:48.6227  4  0  0 Double   0.00   0.00
v20150404_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-04-05T10:32:09.0854  4  0  0 Double   0.00   0.00
v20150404_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-04-05T10:34:24.5062  4  0  0 Double   0.00   0.00
