v20130728_00538.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-29T02:44:24.6489  1  2  1 Double   0.00   0.00
v20130728_00539.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-29T02:44:40.0371  1  2  2 Double  20.00  20.00
v20130728_00540.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-29T02:44:59.0601  1  2  1 Double   0.00   0.00
v20130728_00541.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-29T02:45:14.1527  1  2  2 Double  20.00  20.00
v20130728_00542.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-29T02:46:16.2833  1  2  1 Double   0.00   0.00
v20130728_00543.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-29T02:46:30.3028  1  2  2 Double  20.00  20.00
v20130728_00544.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-29T02:46:50.3729  1  2  1 Double   0.00   0.00
v20130728_00545.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-29T02:47:04.6210  1  2  2 Double  20.00  20.00
v20130728_00546.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-29T02:47:23.6420  1  2  1 Double   0.00   0.00
v20130728_00547.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-29T02:47:37.6606  1  2  2 Double  20.00  20.00
v20130728_00548.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-29T02:47:58.0437  1  2  1 Double   0.00   0.00
v20130728_00549.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-29T02:48:12.7769  1  2  2 Double  20.00  20.00
v20130728_00550.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-29T02:48:31.2402  1  2  1 Double   0.00   0.00
v20130728_00551.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-29T02:48:45.6126  1  2  2 Double  20.00  20.00
v20130728_00552.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-29T02:49:04.6437  1  2  1 Double   0.00   0.00
v20130728_00553.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-29T02:49:19.3120  1  2  2 Double  20.00  20.00
v20130728_00554.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-29T02:50:20.7096  1  2  1 Double   0.00   0.00
v20130728_00555.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-29T02:50:34.7291  1  2  2 Double  20.00  20.00
v20130728_00556.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-29T02:50:53.7582  1  2  1 Double   0.00   0.00
v20130728_00557.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-29T02:51:07.8217  1  2  2 Double  20.00  20.00
v20130728_00558.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-29T02:51:28.2418  1  2  1 Double   0.00   0.00
v20130728_00559.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-29T02:51:42.2613  1  2  2 Double  20.00  20.00
v20130728_00560.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-29T02:52:01.2821  1  2  1 Double   0.00   0.00
v20130728_00561.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-29T02:52:16.0659  1  2  2 Double  20.00  20.00
v20130728_00562.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-29T02:52:35.1246  1  2  1 Double   0.00   0.00
v20130728_00563.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-29T02:52:49.8621  1  2  2 Double  20.00  20.00
v20130728_00564.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-29T02:53:08.9251  1  2  1 Double   0.00   0.00
v20130728_00565.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-29T02:53:23.0396  1  2  2 Double  20.00  20.00
v20130728_00566.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-29T02:56:01.1643  1  2  1 Double   0.00   0.00
v20130728_00567.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-29T02:56:15.2239  1  2  2 Double  20.00  20.00
v20130728_00568.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-29T02:56:41.2480  1  2  1 Double   0.00   0.00
v20130728_00569.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-29T02:56:55.2815  1  2  2 Double  20.00  20.00
v20130728_00570.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-29T02:57:15.3426  1  2  1 Double   0.00   0.00
v20130728_00571.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-29T02:57:30.9728  1  2  2 Double  20.00  20.00
v20130728_00572.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-29T02:57:50.9937  1  2  1 Double   0.00   0.00
v20130728_00573.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-29T02:58:07.7662  1  2  2 Double  20.00  20.00
v20130728_00574.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-29T02:58:27.8258  1  2  1 Double   0.00   0.00
v20130728_00575.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-29T02:58:41.9834  1  2  2 Double  20.00  20.00
v20130728_00576.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-29T02:59:01.0434  1  2  1 Double   0.00   0.00
v20130728_00577.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-29T02:59:16.4168  1  2  2 Double  20.00  20.00
v20130728_00578.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-29T03:00:34.3736  1  2  1 Double   0.00   0.00
v20130728_00579.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-29T03:00:50.1302  1  2  2 Double  20.00  20.00
v20130728_00580.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-29T03:01:11.0170  1  2  1 Double   0.00   0.00
v20130728_00581.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-29T03:01:25.6033  1  2  2 Double  20.00  20.00
v20130728_00582.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-29T03:01:50.0590  1  2  1 Double   0.00   0.00
v20130728_00583.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-29T03:02:04.1314  1  2  2 Double  20.00  20.00
v20130728_00584.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-29T03:02:25.0931  1  2  1 Double   0.00   0.00
v20130728_00585.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-29T03:02:43.5454  1  2  2 Double  20.00  20.00
v20130728_00586.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-29T03:03:02.5652  1  2  1 Double   0.00   0.00
v20130728_00587.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-29T03:03:17.8376  1  2  2 Double  20.00  20.00
v20130728_00588.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-29T03:03:37.8585  1  2  1 Double   0.00   0.00
v20130728_00589.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-29T03:03:54.3440  1  2  2 Double  20.00  20.00
v20130728_00590.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-29T03:04:51.1079  1  2  1 Double   0.00   0.00
v20130728_00591.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-29T03:05:07.1554  1  2  2 Double  20.00  20.00
v20130728_00592.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-29T03:05:25.5873  1  2  1 Double   0.00   0.00
v20130728_00593.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-29T03:05:39.6479  1  2  2 Double  20.00  20.00
v20130728_00594.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-29T03:06:00.2766  1  2  1 Double   0.00   0.00
v20130728_00595.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-29T03:06:14.2952  1  2  2 Double  20.00  20.00
v20130728_00596.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-29T03:06:34.3751  1  2  1 Double   0.00   0.00
v20130728_00597.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-29T03:06:48.4338  1  2  2 Double  20.00  20.00
v20130728_00598.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-29T03:07:07.4676  1  2  1 Double   0.00   0.00
v20130728_00599.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-29T03:07:21.5272  1  2  2 Double  20.00  20.00
v20130728_00600.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-29T03:07:41.5923  1  2  1 Double   0.00   0.00
v20130728_00601.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-29T03:07:56.1545  1  2  2 Double  20.00  20.00
v20130728_00602.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-29T03:09:06.6364  1  2  1 Double   0.00   0.00
v20130728_00603.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-29T03:09:20.7088  1  2  2 Double  20.00  20.00
v20130728_00604.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-29T03:09:39.7677  1  2  1 Double   0.00   0.00
v20130728_00605.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-29T03:09:53.8403  1  2  2 Double  20.00  20.00
v20130728_00606.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-29T03:10:12.8593  1  2  1 Double   0.00   0.00
v20130728_00607.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-29T03:10:26.9190  1  2  2 Double  20.00  20.00
v20130728_00608.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-29T03:10:47.6811  1  2  1 Double   0.00   0.00
v20130728_00609.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-29T03:11:02.4801  1  2  2 Double  20.00  20.00
v20130728_00610.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-29T03:11:22.5010  1  2  1 Double   0.00   0.00
v20130728_00611.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-29T03:11:37.1285  1  2  2 Double  20.00  20.00
v20130728_00612.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-29T03:11:56.1486  1  2  1 Double   0.00   0.00
v20130728_00613.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-29T03:12:10.2151  1  2  2 Double  20.00  20.00
v20130728_00614.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-29T03:15:12.9862  1  2  1 Double   0.00   0.00
v20130728_00615.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-29T03:15:28.9693  1  2  2 Double  20.00  20.00
v20130728_00616.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-29T03:15:51.3940  1  2  1 Double   0.00   0.00
v20130728_00617.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-29T03:16:09.8460  1  2  2 Double  20.00  20.00
v20130728_00618.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-29T03:16:28.3011  1  2  1 Double   0.00   0.00
v20130728_00619.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-29T03:16:42.3336  1  2  2 Double  20.00  20.00
v20130728_00620.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-29T03:17:04.4435  1  2  1 Double   0.00   0.00
v20130728_00621.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-29T03:17:19.5829  1  2  2 Double  20.00  20.00
v20130728_00622.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-29T03:17:39.6069  1  2  1 Double   0.00   0.00
v20130728_00623.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-29T03:17:54.4462  1  2  2 Double  20.00  20.00
v20130728_00624.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-29T03:18:13.4822  1  2  1 Double   0.00   0.00
v20130728_00625.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-29T03:18:28.4976  1  2  2 Double  20.00  20.00
v20130728_00626.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-29T03:19:31.0392  1  2  1 Double   0.00   0.00
v20130728_00627.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-29T03:19:46.3694  1  2  2 Double  20.00  20.00
v20130728_00628.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-29T03:20:06.4315  1  2  1 Double   0.00   0.00
v20130728_00629.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-29T03:20:22.7898  1  2  2 Double  20.00  20.00
v20130728_00630.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-29T03:20:42.8515  1  2  1 Double   0.00   0.00
v20130728_00631.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-29T03:20:57.8370  1  2  2 Double  20.00  20.00
v20130728_00632.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-29T03:21:16.8592  1  2  1 Double   0.00   0.00
v20130728_00633.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-29T03:21:32.0374  1  2  2 Double  20.00  20.00
v20130728_00634.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-29T03:21:52.0615  1  2  1 Double   0.00   0.00
v20130728_00635.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-29T03:22:08.6536  1  2  2 Double  20.00  20.00
v20130728_00636.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-29T03:22:28.7187  1  2  1 Double   0.00   0.00
v20130728_00637.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-29T03:22:47.1839  1  2  2 Double  20.00  20.00
v20130728_00638.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-29T03:24:39.9790  1  2  1 Double   0.00   0.00
v20130728_00639.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-29T03:24:54.8163  1  2  2 Double  20.00  20.00
v20130728_00640.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-29T03:25:14.8804  1  2  1 Double   0.00   0.00
v20130728_00641.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-29T03:25:29.7416  1  2  2 Double  20.00  20.00
v20130728_00642.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-29T03:25:49.7645  1  2  1 Double   0.00   0.00
v20130728_00643.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-29T03:26:03.9061  1  2  2 Double  20.00  20.00
v20130728_00644.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-29T03:26:23.9281  1  2  1 Double   0.00   0.00
v20130728_00645.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-29T03:26:38.4156  1  2  2 Double  20.00  20.00
v20130728_00646.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-29T03:26:57.4355  1  2  1 Double   0.00   0.00
v20130728_00647.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-29T03:27:11.9590  1  2  2 Double  20.00  20.00
v20130728_00648.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-29T03:27:33.7347  1  2  1 Double   0.00   0.00
v20130728_00649.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-29T03:27:49.6400  1  2  2 Double  20.00  20.00
v20130728_00650.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-29T03:28:41.4348  1  2  1 Double   0.00   0.00
v20130728_00651.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-29T03:28:56.1981  1  2  2 Double  20.00  20.00
v20130728_00652.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-29T03:29:16.2280  1  2  1 Double   0.00   0.00
v20130728_00653.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-29T03:29:32.4973  1  2  2 Double  20.00  20.00
v20130728_00654.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-29T03:29:51.5203  1  2  1 Double   0.00   0.00
v20130728_00655.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-29T03:30:05.7868  1  2  2 Double  20.00  20.00
v20130728_00656.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-29T03:30:25.8708  1  2  1 Double   0.00   0.00
v20130728_00657.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-29T03:30:41.4283  1  2  2 Double  20.00  20.00
v20130728_00658.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-29T03:31:02.3211  1  2  1 Double   0.00   0.00
v20130728_00659.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-29T03:31:16.9444  1  2  2 Double  20.00  20.00
v20130728_00660.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-29T03:31:35.9656  1  2  1 Double   0.00   0.00
v20130728_00661.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-29T03:31:52.7636  1  2  2 Double  20.00  20.00
v20130728_00662.fit 179.B-2002(D) 265.4653 -23.9556 b378             Ks      4.00 2013-07-29T03:37:51.8264  1  2  1 Double   0.00   0.00
v20130728_00663.fit 179.B-2002(D) 265.4633 -23.9480 b378             Ks      4.00 2013-07-29T03:38:08.4654  1  2  2 Double  20.00  20.00
v20130728_00664.fit 179.B-2002(D) 265.3800 -23.9075 b378             Ks      4.00 2013-07-29T03:38:27.4884  1  2  1 Double   0.00   0.00
v20130728_00665.fit 179.B-2002(D) 265.3780 -23.8998 b378             Ks      4.00 2013-07-29T03:38:45.9395  1  2  2 Double  20.00  20.00
v20130728_00666.fit 179.B-2002(D) 265.2948 -23.8592 b378             Ks      4.00 2013-07-29T03:39:05.0005  1  2  1 Double   0.00   0.00
v20130728_00667.fit 179.B-2002(D) 265.2929 -23.8515 b378             Ks      4.00 2013-07-29T03:39:20.8920  1  2  2 Double  20.00  20.00
v20130728_00668.fit 179.B-2002(D) 265.4003 -23.7035 b378             Ks      4.00 2013-07-29T03:39:39.9259  1  2  1 Double   0.00   0.00
v20130728_00669.fit 179.B-2002(D) 265.3983 -23.6959 b378             Ks      4.00 2013-07-29T03:39:53.9994  1  2  2 Double  20.00  20.00
v20130728_00670.fit 179.B-2002(D) 265.4853 -23.7517 b378             Ks      4.00 2013-07-29T03:40:14.7276  1  2  1 Double   0.00   0.00
v20130728_00671.fit 179.B-2002(D) 265.4833 -23.7440 b378             Ks      4.00 2013-07-29T03:40:30.2600  1  2  2 Double  20.00  20.00
v20130728_00672.fit 179.B-2002(D) 265.5705 -23.7997 b378             Ks      4.00 2013-07-29T03:40:50.2815  1  2  1 Double   0.00   0.00
v20130728_00673.fit 179.B-2002(D) 265.5685 -23.7920 b378             Ks      4.00 2013-07-29T03:41:05.1780  1  2  2 Double  20.00  20.00
v20130728_00674.fit 179.B-2002(D) 264.6165 -25.1944 b377             Ks      4.00 2013-07-29T03:42:17.6496  1  2  1 Double   0.00   0.00
v20130728_00675.fit 179.B-2002(D) 264.6146 -25.1867 b377             Ks      4.00 2013-07-29T03:42:32.2689  1  2  2 Double  20.00  20.00
v20130728_00676.fit 179.B-2002(D) 264.5309 -25.1456 b377             Ks      4.00 2013-07-29T03:42:51.2901  1  2  1 Double   0.00   0.00
v20130728_00677.fit 179.B-2002(D) 264.5289 -25.1380 b377             Ks      4.00 2013-07-29T03:43:06.2124  1  2  2 Double  20.00  20.00
v20130728_00678.fit 179.B-2002(D) 264.4452 -25.0968 b377             Ks      4.00 2013-07-29T03:43:25.2734  1  2  1 Double   0.00   0.00
v20130728_00679.fit 179.B-2002(D) 264.4433 -25.0890 b377             Ks      4.00 2013-07-29T03:43:41.0867  1  2  2 Double  20.00  20.00
v20130728_00680.fit 179.B-2002(D) 264.5531 -24.9418 b377             Ks      4.00 2013-07-29T03:43:59.5400  1  2  1 Double   0.00   0.00
v20130728_00681.fit 179.B-2002(D) 264.5511 -24.9341 b377             Ks      4.00 2013-07-29T03:44:14.2363  1  2  2 Double  20.00  20.00
v20130728_00682.fit 179.B-2002(D) 264.6385 -24.9906 b377             Ks      4.00 2013-07-29T03:44:34.3002  1  2  1 Double   0.00   0.00
v20130728_00683.fit 179.B-2002(D) 264.6365 -24.9829 b377             Ks      4.00 2013-07-29T03:44:49.4428  1  2  2 Double  20.00  20.00
v20130728_00684.fit 179.B-2002(D) 264.7241 -25.0392 b377             Ks      4.00 2013-07-29T03:45:08.5016  1  2  1 Double   0.00   0.00
v20130728_00685.fit 179.B-2002(D) 264.7221 -25.0315 b377             Ks      4.00 2013-07-29T03:45:22.5243  1  2  2 Double  20.00  20.00
v20130728_00686.fit 179.B-2002(D) 266.4780 -24.5391 b364             Ks      4.00 2013-07-29T03:46:43.3397  1  2  1 Double   0.00   0.00
v20130728_00687.fit 179.B-2002(D) 266.4760 -24.5315 b364             Ks      4.00 2013-07-29T03:46:57.7892  1  2  2 Double  20.00  20.00
v20130728_00688.fit 179.B-2002(D) 266.3920 -24.4916 b364             Ks      4.00 2013-07-29T03:47:16.2413  1  2  1 Double   0.00   0.00
v20130728_00689.fit 179.B-2002(D) 266.3899 -24.4839 b364             Ks      4.00 2013-07-29T03:47:31.8207  1  2  2 Double  20.00  20.00
v20130728_00690.fit 179.B-2002(D) 266.3061 -24.4439 b364             Ks      4.00 2013-07-29T03:47:50.8547  1  2  1 Double   0.00   0.00
v20130728_00691.fit 179.B-2002(D) 266.3040 -24.4361 b364             Ks      4.00 2013-07-29T03:48:05.7703  1  2  2 Double  20.00  20.00
v20130728_00692.fit 179.B-2002(D) 266.4108 -24.2874 b364             Ks      4.00 2013-07-29T03:48:27.5122  1  2  1 Double   0.00   0.00
v20130728_00693.fit 179.B-2002(D) 266.4087 -24.2798 b364             Ks      4.00 2013-07-29T03:48:42.4313  1  2  2 Double  20.00  20.00
v20130728_00694.fit 179.B-2002(D) 266.4966 -24.3350 b364             Ks      4.00 2013-07-29T03:49:01.4513  1  2  1 Double   0.00   0.00
v20130728_00695.fit 179.B-2002(D) 266.4944 -24.3274 b364             Ks      4.00 2013-07-29T03:49:16.4537  1  2  2 Double  20.00  20.00
v20130728_00696.fit 179.B-2002(D) 266.5824 -24.3825 b364             Ks      4.00 2013-07-29T03:49:35.4748  1  2  1 Double   0.00   0.00
v20130728_00697.fit 179.B-2002(D) 266.5804 -24.3748 b364             Ks      4.00 2013-07-29T03:49:50.1142  1  2  2 Double  20.00  20.00
v20130728_00698.fit 179.B-2002(D) 265.6356 -25.7832 b363             Ks      4.00 2013-07-29T03:51:05.7885  1  2  1 Double   0.00   0.00
v20130728_00699.fit 179.B-2002(D) 265.6337 -25.7756 b363             Ks      4.00 2013-07-29T03:51:21.8477  1  2  2 Double  20.00  20.00
v20130728_00700.fit 179.B-2002(D) 265.5492 -25.7351 b363             Ks      4.00 2013-07-29T03:51:40.3039  1  2  1 Double   0.00   0.00
v20130728_00701.fit 179.B-2002(D) 265.5471 -25.7274 b363             Ks      4.00 2013-07-29T03:51:55.1922  1  2  2 Double  20.00  20.00
v20130728_00702.fit 179.B-2002(D) 265.4627 -25.6868 b363             Ks      4.00 2013-07-29T03:52:16.4632  1  2  1 Double   0.00   0.00
v20130728_00703.fit 179.B-2002(D) 265.4607 -25.6791 b363             Ks      4.00 2013-07-29T03:52:30.9645  1  2  2 Double  20.00  20.00
v20130728_00704.fit 179.B-2002(D) 265.5698 -25.5311 b363             Ks      4.00 2013-07-29T03:52:51.5943  1  2  1 Double   0.00   0.00
v20130728_00705.fit 179.B-2002(D) 265.5677 -25.5235 b363             Ks      4.00 2013-07-29T03:53:07.2737  1  2  2 Double  20.00  20.00
v20130728_00706.fit 179.B-2002(D) 265.6560 -25.5793 b363             Ks      4.00 2013-07-29T03:53:25.7290  1  2  1 Double   0.00   0.00
v20130728_00707.fit 179.B-2002(D) 265.6540 -25.5716 b363             Ks      4.00 2013-07-29T03:53:40.4762  1  2  2 Double  20.00  20.00
v20130728_00708.fit 179.B-2002(D) 265.7424 -25.6273 b363             Ks      4.00 2013-07-29T03:54:00.4983  1  2  1 Double   0.00   0.00
v20130728_00709.fit 179.B-2002(D) 265.7404 -25.6196 b363             Ks      4.00 2013-07-29T03:54:15.6597  1  2  2 Double  20.00  20.00
v20130728_00710.fit 179.B-2002(D) 267.1094 -21.4615 b380             Ks      4.00 2013-07-29T03:55:35.5362  1  2  1 Double   0.00   0.00
v20130728_00711.fit 179.B-2002(D) 267.1073 -21.4539 b380             Ks      4.00 2013-07-29T03:55:50.5377  1  2  2 Double  20.00  20.00
v20130728_00712.fit 179.B-2002(D) 267.0250 -21.4145 b380             Ks      4.00 2013-07-29T03:56:08.9539  1  2  1 Double   0.00   0.00
v20130728_00713.fit 179.B-2002(D) 267.0229 -21.4068 b380             Ks      4.00 2013-07-29T03:56:23.0253  1  2  2 Double  20.00  20.00
v20130728_00714.fit 179.B-2002(D) 266.9406 -21.3673 b380             Ks      4.00 2013-07-29T03:56:42.0442  1  2  1 Double   0.00   0.00
v20130728_00715.fit 179.B-2002(D) 266.9385 -21.3596 b380             Ks      4.00 2013-07-29T03:56:56.4798  1  2  2 Double  20.00  20.00
v20130728_00716.fit 179.B-2002(D) 267.0418 -21.2102 b380             Ks      4.00 2013-07-29T03:57:15.5138  1  2  1 Double   0.00   0.00
v20130728_00717.fit 179.B-2002(D) 267.0397 -21.2026 b380             Ks      4.00 2013-07-29T04:00:07.2500  1  2  2 Double  20.00  20.00
v20130728_00718.fit 179.B-2002(D) 267.1260 -21.2573 b380             Ks      4.00 2013-07-29T04:00:25.7021  1  2  1 Double   0.00   0.00
v20130728_00719.fit 179.B-2002(D) 267.1239 -21.2497 b380             Ks      4.00 2013-07-29T04:00:40.3084  1  2  2 Double  20.00  20.00
v20130728_00720.fit 179.B-2002(D) 267.2103 -21.3043 b380             Ks      4.00 2013-07-29T04:01:00.8693  1  2  1 Double   0.00   0.00
v20130728_00721.fit 179.B-2002(D) 267.2082 -21.2966 b380             Ks      4.00 2013-07-29T04:01:16.0147  1  2  2 Double  20.00  20.00
