v20121028_00533.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2012-10-29T08:33:04.2116  2  5  5 Double  -5.00  -8.66
v20121028_00534.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         H       5.00 2012-10-29T08:34:02.9615  2  5  1 Double   0.00   0.00
v20121028_00535.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         H       5.00 2012-10-29T08:34:22.2373  2  5  2 Double  -8.66   5.00
v20121028_00536.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         H       5.00 2012-10-29T08:34:41.8193  2  5  3 Double   5.00   8.66
v20121028_00537.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         H       5.00 2012-10-29T08:35:01.1463  2  5  4 Double   8.66  -5.00
v20121028_00538.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         H       5.00 2012-10-29T08:35:20.3993  2  5  5 Double  -5.00  -8.66
v20121028_00539.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2012-10-29T08:36:11.8719  2  5  1 Double   0.00   0.00
v20121028_00540.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2012-10-29T08:36:31.1769  2  5  2 Double  -8.66   5.00
v20121028_00541.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2012-10-29T08:36:52.6279  2  5  3 Double   5.00   8.66
v20121028_00542.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2012-10-29T08:37:12.4946  2  5  4 Double   8.66  -5.00
v20121028_00543.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2012-10-29T08:37:31.8106  2  5  5 Double  -5.00  -8.66
v20121028_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-29T09:03:14.1648  1  0  0 Double   0.00   0.00
v20121028_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-29T09:03:26.6023  1  0  0 Double   0.00   0.00
v20121028_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-29T09:03:37.6691  1  0  0 Double   0.00   0.00
v20121028_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-29T09:03:50.7360  1  0  0 Double   0.00   0.00
v20121028_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-29T09:04:01.7808  1  0  0 Double   0.00   0.00
v20121028_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-29T09:04:16.1581  1  0  0 Double   0.00   0.00
v20121028_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-29T09:06:25.6687  1  0  0 Double   0.00   0.00
v20121028_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-29T09:08:39.8360  1  0  0 Double   0.00   0.00
v20121028_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-29T09:10:49.7633  1  0  0 Double   0.00   0.00
v20121028_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-29T09:13:04.0465  1  0  0 Double   0.00   0.00
v20121028_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T09:15:16.4967  6  0  0 Double   0.00   0.00
v20121028_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T09:16:41.5428  6  0  0 Double   0.00   0.00
v20121028_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T09:18:01.7743  6  0  0 Double   0.00   0.00
v20121028_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T09:19:22.3810  6  0  0 Double   0.00   0.00
v20121028_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T09:20:43.7995  6  0  0 Double   0.00   0.00
v20121028_00559.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-29T09:22:17.3700  1  0  0 Uncorr   0.00   0.00
v20121028_00560.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-29T09:22:25.7829  1  0  0 Uncorr   0.00   0.00
v20121028_00561.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-29T09:22:38.2088  1  0  0 Uncorr   0.00   0.00
v20121028_00562.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-29T09:22:49.2725  1  0  0 Uncorr   0.00   0.00
v20121028_00563.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-29T09:23:00.2993  1  0  0 Uncorr   0.00   0.00
v20121028_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-10-29T09:23:21.1991  1  0  0 Double   0.00   0.00
v20121028_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-10-29T09:23:33.6680  1  0  0 Double   0.00   0.00
v20121028_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-10-29T09:23:45.9669  1  0  0 Double   0.00   0.00
v20121028_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-10-29T09:24:59.5349  1  0  0 Double   0.00   0.00
v20121028_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-10-29T09:26:12.5553  1  0  0 Double   0.00   0.00
v20121028_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-10-29T09:28:21.9439  1  0  0 Double   0.00   0.00
v20121028_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-10-29T09:30:34.1031  1  0  0 Double   0.00   0.00
v20121028_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-10-29T09:33:47.3900  1  0  0 Double   0.00   0.00
v20121028_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-10-29T09:37:02.2747  1  0  0 Double   0.00   0.00
v20121028_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-10-29T09:41:12.6459  1  0  0 Double   0.00   0.00
v20121028_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-10-29T09:45:26.1973  1  0  0 Double   0.00   0.00
v20121028_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-10-29T09:50:39.8268  1  0  0 Double   0.00   0.00
v20121028_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-10-29T09:55:51.4982  1  0  0 Double   0.00   0.00
v20121028_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-10-29T10:06:01.8747  1  0  0 Double   0.00   0.00
v20121028_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-29T10:16:17.7128  1  0  0 Double   0.00   0.00
v20121028_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-29T10:16:30.8392  1  0  0 Double   0.00   0.00
v20121028_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-29T10:16:42.9392  1  0  0 Double   0.00   0.00
v20121028_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-29T10:16:58.4014  1  0  0 Double   0.00   0.00
v20121028_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-29T10:17:10.4213  1  0  0 Double   0.00   0.00
v20121028_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:17:26.8365  2  0  0 Double   0.00   0.00
v20121028_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:17:48.8571  2  0  0 Double   0.00   0.00
v20121028_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:18:10.2391  2  0  0 Double   0.00   0.00
v20121028_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:18:32.2766  2  0  0 Double   0.00   0.00
v20121028_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:18:53.7266  2  0  0 Double   0.00   0.00
v20121028_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-29T10:19:21.0597  1  0  0 Double   0.00   0.00
v20121028_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-29T10:19:34.0942  1  0  0 Double   0.00   0.00
v20121028_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-29T10:19:48.1720  1  0  0 Double   0.00   0.00
v20121028_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-29T10:20:01.1894  1  0  0 Double   0.00   0.00
v20121028_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-29T10:20:15.2160  1  0  0 Double   0.00   0.00
v20121028_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-29T10:20:33.9951  4  0  0 Double   0.00   0.00
v20121028_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-29T10:22:12.6657  4  0  0 Double   0.00   0.00
v20121028_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-29T10:23:48.8079  4  0  0 Double   0.00   0.00
v20121028_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-29T10:25:25.5796  4  0  0 Double   0.00   0.00
v20121028_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-29T10:27:02.3606  4  0  0 Double   0.00   0.00
v20121028_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:28:43.5652  4  0  0 Double   0.00   0.00
v20121028_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:29:38.8353  4  0  0 Double   0.00   0.00
v20121028_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:30:35.0087  4  0  0 Double   0.00   0.00
v20121028_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:31:31.7176  4  0  0 Double   0.00   0.00
v20121028_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:32:28.5488  4  0  0 Double   0.00   0.00
v20121028_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:33:30.8174  7  0  0 Double   0.00   0.00
v20121028_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:34:29.4273  7  0  0 Double   0.00   0.00
v20121028_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:35:25.8692  7  0  0 Double   0.00   0.00
v20121028_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:36:26.8680  7  0  0 Double   0.00   0.00
v20121028_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:37:23.9170  7  0  0 Double   0.00   0.00
v20121028_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:38:29.5881 15  0  0 Double   0.00   0.00
v20121028_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:40:22.0774 15  0  0 Double   0.00   0.00
v20121028_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:42:16.1296 15  0  0 Double   0.00   0.00
v20121028_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:44:15.5953 15  0  0 Double   0.00   0.00
v20121028_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-29T10:46:09.6683 15  0  0 Double   0.00   0.00
v20121028_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:48:10.0690  8  0  0 Double   0.00   0.00
v20121028_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:49:54.3230  8  0  0 Double   0.00   0.00
v20121028_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:51:40.8739  8  0  0 Double   0.00   0.00
v20121028_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:53:24.7581  8  0  0 Double   0.00   0.00
v20121028_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-29T10:55:07.9234  8  0  0 Double   0.00   0.00
