v20161111_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:37.2900  1  0  0 Double   0.00   0.00
v20161111_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:52.6973  1  0  0 Double   0.00   0.00
v20161111_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:10.2993  1  0  0 Double   0.00   0.00
v20161111_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:26.3606  1  0  0 Double   0.00   0.00
v20161111_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:44.5539  1  0  0 Double   0.00   0.00
v20161111_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:01.7461  1  0  0 Double   0.00   0.00
v20161111_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:17.7653  1  0  0 Double   0.00   0.00
v20161111_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:33.8248  1  0  0 Double   0.00   0.00
v20161111_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:52.3487  1  0  0 Double   0.00   0.00
v20161111_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:11.0557  1  0  0 Double   0.00   0.00
v20161111_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:26.4913  1  0  0 Double   0.00   0.00
v20161111_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:42.5105  1  0  0 Double   0.00   0.00
v20161111_00014.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:04.0139  1  0  0 Double   0.00   0.00
v20161111_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:23.9697  1  0  0 Double   0.00   0.00
v20161111_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:40.9539  1  0  0 Double   0.00   0.00
v20161111_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:57.0152  1  0  0 Double   0.00   0.00
v20161111_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:16.4992  1  0  0 Double   0.00   0.00
v20161111_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:34.2553  1  0  0 Double   0.00   0.00
v20161111_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:52.7894  1  0  0 Double   0.00   0.00
v20161111_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:10.2896  1  0  0 Double   0.00   0.00
v20161111_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:31.7306  1  0  0 Double   0.00   0.00
v20161111_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:51.3863  1  0  0 Double   0.00   0.00
v20161111_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:10.6895  1  0  0 Double   0.00   0.00
v20161111_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:28.3265  1  0  0 Double   0.00   0.00
v20161111_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:49.7672  1  0  0 Double   0.00   0.00
v20161111_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:11.2140  1  0  0 Double   0.00   0.00
v20161111_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:28.7802  1  0  0 Double   0.00   0.00
v20161111_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:46.2774  1  0  0 Double   0.00   0.00
v20161111_00030.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-12T00:01:09.3351  2  5  1 Double   0.00   0.00
v20161111_00031.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-12T00:01:30.7548  2  5  2 Double  -8.66   5.00
v20161111_00032.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-12T00:01:50.0097  2  5  3 Double   5.00   8.66
v20161111_00033.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-12T00:02:11.4497  2  5  4 Double   8.66  -5.00
v20161111_00034.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-12T00:02:30.9125  2  5  5 Double  -5.00  -8.66
v20161111_00035.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-12T00:03:15.4448  2  5  1 Double   0.00   0.00
v20161111_00036.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-12T00:03:34.7528  2  5  2 Double  -8.66   5.00
v20161111_00037.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-12T00:03:54.3108  2  5  3 Double   5.00   8.66
v20161111_00038.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-12T00:04:13.6318  2  5  4 Double   8.66  -5.00
v20161111_00039.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-12T00:04:32.9130  2  5  5 Double  -5.00  -8.66
v20161111_00040.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-12T00:05:18.6562  2  5  1 Double   0.00   0.00
v20161111_00041.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-12T00:05:37.9230  2  5  2 Double  -8.66   5.00
v20161111_00042.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-12T00:05:57.5660  2  5  3 Double   5.00   8.66
v20161111_00043.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-12T00:06:16.8480  2  5  4 Double   8.66  -5.00
v20161111_00044.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-12T00:06:38.2499  2  5  5 Double  -5.00  -8.66
v20161111_00401.fit 179.A-2010(M)  55.9563 -25.6206 Str18            Ks      7.50 2016-11-12T07:54:09.8038  4  2  1 Double   0.00   0.00
v20161111_00402.fit 179.A-2010(M)  55.9502 -25.6260 Str18            Ks      7.50 2016-11-12T07:54:53.9501  4  2  2 Double  20.00 -20.00
v20161111_00403.fit 179.A-2010(M)  55.9560 -25.4373 Str18            Ks      7.50 2016-11-12T07:55:46.2148  4  2  1 Double   0.00   0.00
v20161111_00404.fit 179.A-2010(M)  55.9499 -25.4429 Str18            Ks      7.50 2016-11-12T07:56:29.8761  4  2  2 Double  20.00 -20.00
v20161111_00405.fit 179.A-2010(M)  55.7532 -25.6206 Str18            J      15.00 2016-11-12T07:57:42.0826  4  2  1 Double   0.00   0.00
v20161111_00406.fit 179.A-2010(M)  55.7469 -25.6260 Str18            J      15.00 2016-11-12T07:58:56.9408  4  2  2 Double  20.00 -20.00
v20161111_00407.fit 179.A-2010(M)  55.7534 -25.4373 Str18            J      15.00 2016-11-12T08:00:18.4445  4  2  1 Double   0.00   0.00
v20161111_00408.fit 179.A-2010(M)  55.7472 -25.4428 Str18            J      15.00 2016-11-12T08:01:31.7437  4  2  2 Double  20.00 -20.00
v20161111_00409.fit 179.A-2010(M)  55.8546 -25.6206 Str18            J      15.00 2016-11-12T08:02:54.0082  4  2  1 Double   0.00   0.00
v20161111_00410.fit 179.A-2010(M)  55.8485 -25.6261 Str18            J      15.00 2016-11-12T08:04:07.2546  4  2  2 Double  20.00 -20.00
v20161111_00411.fit 179.A-2010(M)  55.8547 -25.4374 Str18            J      15.00 2016-11-12T08:05:22.4238  4  2  1 Double   0.00   0.00
v20161111_00412.fit 179.A-2010(M)  55.8486 -25.4430 Str18            J      15.00 2016-11-12T08:06:35.9373  4  2  2 Double  20.00 -20.00
v20161111_00413.fit 179.A-2010(M)  55.9563 -25.6206 Str18            J      15.00 2016-11-12T08:07:58.0766  4  2  1 Double   0.00   0.00
v20161111_00414.fit 179.A-2010(M)  55.9502 -25.6260 Str18            J      15.00 2016-11-12T08:09:12.4289  4  2  2 Double  20.00 -20.00
v20161111_00415.fit 179.A-2010(M)  55.9560 -25.4373 Str18            J      15.00 2016-11-12T08:10:34.3563  4  2  1 Double   0.00   0.00
v20161111_00416.fit 179.A-2010(M)  55.9499 -25.4429 Str18            J      15.00 2016-11-12T08:11:48.8466  4  2  2 Double  20.00 -20.00
v20161111_00417.fit 179.A-2010(N)  83.8369 -15.4123 Str11            Ks      7.50 2016-11-12T08:14:54.7105  2  2  1 Double   0.00   0.00
v20161111_00418.fit 179.A-2010(N)  83.8311 -15.4178 Str11            Ks      7.50 2016-11-12T08:15:23.6533  2  2  2 Double  20.00 -20.00
v20161111_00419.fit 179.A-2010(N)  83.8370 -15.2291 Str11            Ks      7.50 2016-11-12T08:15:58.4270  2  2  1 Double   0.00   0.00
v20161111_00420.fit 179.A-2010(N)  83.8313 -15.2346 Str11            Ks      7.50 2016-11-12T08:16:24.8009  2  2  2 Double  20.00 -20.00
v20161111_00421.fit 179.A-2010(N)  83.9319 -15.4123 Str11            Ks      7.50 2016-11-12T08:16:55.3240  2  2  1 Double   0.00   0.00
v20161111_00422.fit 179.A-2010(N)  83.9261 -15.4178 Str11            Ks      7.50 2016-11-12T08:17:21.2483  2  2  2 Double  20.00 -20.00
v20161111_00423.fit 179.A-2010(N)  83.9319 -15.2291 Str11            Ks      7.50 2016-11-12T08:17:51.7699  2  2  1 Double   0.00   0.00
v20161111_00424.fit 179.A-2010(N)  83.9261 -15.2347 Str11            Ks      7.50 2016-11-12T08:18:17.8492  2  2  2 Double  20.00 -20.00
v20161111_00425.fit 179.A-2010(N)  84.0269 -15.4123 Str11            Ks      7.50 2016-11-12T08:18:47.4181  2  2  1 Double   0.00   0.00
v20161111_00426.fit 179.A-2010(N)  84.0212 -15.4178 Str11            Ks      7.50 2016-11-12T08:19:13.4754  2  2  2 Double  20.00 -20.00
v20161111_00427.fit 179.A-2010(N)  84.0268 -15.2291 Str11            Ks      7.50 2016-11-12T08:19:43.0063  2  2  1 Double   0.00   0.00
v20161111_00428.fit 179.A-2010(N)  84.0210 -15.2346 Str11            Ks      7.50 2016-11-12T08:20:09.2956  2  2  2 Double  20.00 -20.00
v20161111_00429.fit 179.A-2010(N)  83.8369 -15.4123 Str11            J      15.00 2016-11-12T08:21:04.0009  1  2  1 Double   0.00   0.00
v20161111_00430.fit 179.A-2010(N)  83.8311 -15.4178 Str11            J      15.00 2016-11-12T08:21:30.4589  1  2  2 Double  20.00 -20.00
v20161111_00431.fit 179.A-2010(N)  83.8370 -15.2291 Str11            J      15.00 2016-11-12T08:22:00.8560  1  2  1 Double   0.00   0.00
v20161111_00432.fit 179.A-2010(N)  83.8313 -15.2346 Str11            J      15.00 2016-11-12T08:22:24.7225  1  2  2 Double  20.00 -20.00
v20161111_00433.fit 179.A-2010(N)  83.9319 -15.4123 Str11            J      15.00 2016-11-12T08:22:53.4385  1  2  1 Double   0.00   0.00
v20161111_00434.fit 179.A-2010(N)  83.9261 -15.4178 Str11            J      15.00 2016-11-12T08:23:17.3870  1  2  2 Double  20.00 -20.00
v20161111_00435.fit 179.A-2010(N)  83.9319 -15.2291 Str11            J      15.00 2016-11-12T08:23:44.2965  1  2  1 Double   0.00   0.00
v20161111_00436.fit 179.A-2010(N)  83.9261 -15.2347 Str11            J      15.00 2016-11-12T08:24:09.1898  1  2  2 Double  20.00 -20.00
v20161111_00437.fit 179.A-2010(N)  84.0269 -15.4123 Str11            J      15.00 2016-11-12T08:24:36.6368  1  2  1 Double   0.00   0.00
v20161111_00438.fit 179.A-2010(N)  84.0212 -15.4178 Str11            J      15.00 2016-11-12T08:25:00.5993  1  2  2 Double  20.00 -20.00
v20161111_00439.fit 179.A-2010(N)  84.0268 -15.2291 Str11            J      15.00 2016-11-12T08:25:26.6806  1  2  1 Double   0.00   0.00
v20161111_00440.fit 179.A-2010(N)  84.0210 -15.2346 Str11            J      15.00 2016-11-12T08:25:51.2581  1  2  2 Double  20.00 -20.00
v20161111_00441.fit 179.A-2010(N) 101.6078 -62.0787 Str43            J      15.00 2016-11-12T08:31:32.1828  1  2  1 Double   0.00   0.00
v20161111_00442.fit 179.A-2010(N) 101.5953 -62.0840 Str43            J      15.00 2016-11-12T08:32:00.7117  1  2  2 Double  20.00 -20.00
v20161111_00443.fit 179.A-2010(N) 101.6096 -61.8953 Str43            J      15.00 2016-11-12T08:32:35.7290  1  2  1 Double   0.00   0.00
v20161111_00444.fit 179.A-2010(N) 101.5977 -61.9008 Str43            J      15.00 2016-11-12T08:33:00.6804  1  2  2 Double  20.00 -20.00
v20161111_00445.fit 179.A-2010(N) 101.8028 -62.0789 Str43            J      15.00 2016-11-12T08:33:28.0856  1  2  1 Double   0.00   0.00
v20161111_00446.fit 179.A-2010(N) 101.7915 -62.0844 Str43            J      15.00 2016-11-12T08:33:54.2611  1  2  2 Double  20.00 -20.00
v20161111_00447.fit 179.A-2010(N) 101.8034 -61.8957 Str43            J      15.00 2016-11-12T08:34:23.6308  1  2  1 Double   0.00   0.00
v20161111_00448.fit 179.A-2010(N) 101.7916 -61.9013 Str43            J      15.00 2016-11-12T08:34:48.1913  1  2  2 Double  20.00 -20.00
v20161111_00449.fit 179.A-2010(N) 101.9990 -62.0788 Str43            J      15.00 2016-11-12T08:35:17.1843  1  2  1 Double   0.00   0.00
v20161111_00450.fit 179.A-2010(N) 101.9878 -62.0841 Str43            J      15.00 2016-11-12T08:35:41.9467  1  2  2 Double  20.00 -20.00
v20161111_00451.fit 179.A-2010(N) 101.9973 -61.8953 Str43            J      15.00 2016-11-12T08:36:08.0500  1  2  1 Double   0.00   0.00
v20161111_00452.fit 179.A-2010(N) 101.9855 -61.9009 Str43            J      15.00 2016-11-12T08:36:33.4724  1  2  2 Double  20.00 -20.00
v20161111_00453.fit 179.A-2010(N) 101.6078 -62.0787 Str43            Ks      7.50 2016-11-12T08:38:02.3201  2  2  1 Double   0.00   0.00
v20161111_00454.fit 179.A-2010(N) 101.5953 -62.0840 Str43            Ks      7.50 2016-11-12T08:38:32.8829  2  2  2 Double  20.00 -20.00
v20161111_00455.fit 179.A-2010(N) 101.6096 -61.8953 Str43            Ks      7.50 2016-11-12T08:39:02.4011  2  2  1 Double   0.00   0.00
v20161111_00456.fit 179.A-2010(N) 101.5977 -61.9008 Str43            Ks      7.50 2016-11-12T08:39:29.1484  2  2  2 Double  20.00 -20.00
v20161111_00457.fit 179.A-2010(N) 101.8028 -62.0789 Str43            Ks      7.50 2016-11-12T08:39:59.6701  2  2  1 Double   0.00   0.00
v20161111_00458.fit 179.A-2010(N) 101.7915 -62.0844 Str43            Ks      7.50 2016-11-12T08:40:24.9693  2  2  2 Double  20.00 -20.00
v20161111_00459.fit 179.A-2010(N) 101.8034 -61.8957 Str43            Ks      7.50 2016-11-12T08:40:56.7102  2  2  1 Double   0.00   0.00
v20161111_00460.fit 179.A-2010(N) 101.7916 -61.9013 Str43            Ks      7.50 2016-11-12T08:41:23.3143  2  2  2 Double  20.00 -20.00
v20161111_00461.fit 179.A-2010(N) 101.9990 -62.0788 Str43            Ks      7.50 2016-11-12T08:41:53.8731  2  2  1 Double   0.00   0.00
v20161111_00462.fit 179.A-2010(N) 101.9878 -62.0841 Str43            Ks      7.50 2016-11-12T08:42:20.4343  2  2  2 Double  20.00 -20.00
v20161111_00463.fit 179.A-2010(N) 101.9973 -61.8953 Str43            Ks      7.50 2016-11-12T08:42:50.9931  2  2  1 Double   0.00   0.00
v20161111_00464.fit 179.A-2010(N) 101.9855 -61.9009 Str43            Ks      7.50 2016-11-12T08:43:17.5566  2  2  2 Double  20.00 -20.00
v20161111_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-12T08:58:30.4278  1  0  0 Double   0.00   0.00
v20161111_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-12T08:58:43.4542  1  0  0 Double   0.00   0.00
v20161111_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-12T08:58:56.4801  1  0  0 Double   0.00   0.00
v20161111_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-12T08:59:07.5449  1  0  0 Double   0.00   0.00
v20161111_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-12T08:59:20.5824  1  0  0 Double   0.00   0.00
v20161111_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-12T08:59:37.8228  1  0  0 Double   0.00   0.00
v20161111_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-12T09:01:54.0815  1  0  0 Double   0.00   0.00
v20161111_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-12T09:04:03.6342  1  0  0 Double   0.00   0.00
v20161111_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-12T09:06:18.8872  1  0  0 Double   0.00   0.00
v20161111_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-12T09:08:31.3942  1  0  0 Double   0.00   0.00
v20161111_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:10:50.7319  6  0  0 Double   0.00   0.00
v20161111_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:12:10.4205  6  0  0 Double   0.00   0.00
v20161111_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:13:35.4936  6  0  0 Double   0.00   0.00
v20161111_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:14:56.0992  6  0  0 Double   0.00   0.00
v20161111_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:16:18.9030  6  0  0 Double   0.00   0.00
v20161111_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-12T09:17:52.4511  1  0  0 Uncorr   0.00   0.00
v20161111_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-12T09:18:00.8483  1  0  0 Uncorr   0.00   0.00
v20161111_00482.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-12T09:18:09.2192  1  0  0 Uncorr   0.00   0.00
v20161111_00483.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-12T09:18:21.6141  1  0  0 Uncorr   0.00   0.00
v20161111_00484.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-12T09:18:29.9590  1  0  0 Uncorr   0.00   0.00
v20161111_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-12T09:18:49.9099  1  0  0 Double   0.00   0.00
v20161111_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-12T09:19:03.4175  1  0  0 Double   0.00   0.00
v20161111_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-12T09:19:18.8232  1  0  0 Double   0.00   0.00
v20161111_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-12T09:19:30.9807  1  0  0 Double   0.00   0.00
v20161111_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-12T09:19:46.4263  1  0  0 Double   0.00   0.00
v20161111_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:20:03.2833  1  0  0 Double   0.00   0.00
v20161111_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:20:18.3408  1  0  0 Double   0.00   0.00
v20161111_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:20:33.3572  1  0  0 Double   0.00   0.00
v20161111_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:20:49.6577  1  0  0 Double   0.00   0.00
v20161111_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:21:04.0630  1  0  0 Double   0.00   0.00
v20161111_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:21:24.2960  2  0  0 Double   0.00   0.00
v20161111_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:21:46.3158  2  0  0 Double   0.00   0.00
v20161111_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:22:07.7614  2  0  0 Double   0.00   0.00
v20161111_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:22:29.7813  2  0  0 Double   0.00   0.00
v20161111_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:22:53.3409  2  0  0 Double   0.00   0.00
v20161111_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-12T09:23:21.6439  4  0  0 Double   0.00   0.00
v20161111_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-12T09:24:05.5572  4  0  0 Double   0.00   0.00
v20161111_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-12T09:24:50.9995  4  0  0 Double   0.00   0.00
v20161111_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-12T09:25:37.0357  4  0  0 Double   0.00   0.00
v20161111_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-12T09:26:22.4600  4  0  0 Double   0.00   0.00
v20161111_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:27:13.3619  6  0  0 Double   0.00   0.00
v20161111_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:28:35.9823  6  0  0 Double   0.00   0.00
v20161111_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:29:57.4088  6  0  0 Double   0.00   0.00
v20161111_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:31:16.6844  6  0  0 Double   0.00   0.00
v20161111_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:32:36.1661  6  0  0 Double   0.00   0.00
v20161111_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:34:02.6803 15  0  0 Double   0.00   0.00
v20161111_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:35:55.1395 15  0  0 Double   0.00   0.00
v20161111_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:37:50.6725 15  0  0 Double   0.00   0.00
v20161111_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:39:45.3626 15  0  0 Double   0.00   0.00
v20161111_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-12T09:41:39.7069 15  0  0 Double   0.00   0.00
v20161111_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-12T09:43:38.1046  2  0  0 Double   0.00   0.00
v20161111_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-12T09:44:29.0383  2  0  0 Double   0.00   0.00
v20161111_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-12T09:45:22.0546  2  0  0 Double   0.00   0.00
v20161111_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-12T09:46:18.6639  2  0  0 Double   0.00   0.00
v20161111_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-12T09:47:12.7041  2  0  0 Double   0.00   0.00
v20161111_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:48:12.8200  4  0  0 Double   0.00   0.00
v20161111_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:49:09.1850  4  0  0 Double   0.00   0.00
v20161111_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:50:04.8412  4  0  0 Double   0.00   0.00
v20161111_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:51:01.9605  4  0  0 Double   0.00   0.00
v20161111_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-12T09:51:58.4664  4  0  0 Double   0.00   0.00
v20161111_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-12T09:53:01.9060  4  0  0 Double   0.00   0.00
v20161111_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-12T09:53:49.8368  4  0  0 Double   0.00   0.00
v20161111_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-12T09:54:35.5353  4  0  0 Double   0.00   0.00
v20161111_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-12T09:55:20.3814  4  0  0 Double   0.00   0.00
v20161111_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-12T09:56:11.0662  4  0  0 Double   0.00   0.00
v20161111_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-12T09:57:00.6040  4  0  0 Double   0.00   0.00
v20161111_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-12T09:58:16.0243  4  0  0 Double   0.00   0.00
v20161111_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-12T09:59:31.5616  4  0  0 Double   0.00   0.00
