v20170427_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:43:38.3463  6  0  0 Double   0.00   0.00
v20170427_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:45:03.5914  1  0  0 Double   0.00   0.00
v20170427_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:47:17.0966  1  0  0 Double   0.00   0.00
v20170427_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:49:28.2259  1  0  0 Double   0.00   0.00
v20170427_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:51:38.7673  1  0  0 Double   0.00   0.00
v20170427_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:53:50.7327  1  0  0 Double   0.00   0.00
v20170427_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:56:04.7699  2  0  0 Double   0.00   0.00
v20170427_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:56:22.8780  2  0  0 Double   0.00   0.00
v20170427_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:56:40.1650  2  0  0 Double   0.00   0.00
v20170427_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:56:58.6243  2  0  0 Double   0.00   0.00
v20170427_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:57:15.6564  2  0  0 Double   0.00   0.00
v20170427_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2017-04-28T10:57:38.8649 25  0  0 Double   0.00   0.00
v20170427_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2017-04-28T10:59:33.6802 25  0  0 Double   0.00   0.00
v20170427_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2017-04-28T11:01:26.1513 25  0  0 Double   0.00   0.00
v20170427_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2017-04-28T11:03:19.2416 25  0  0 Double   0.00   0.00
v20170427_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2017-04-28T11:05:07.7374 25  0  0 Double   0.00   0.00
v20170427_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-28T11:07:05.0614  2  0  0 Double   0.00   0.00
v20170427_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-28T11:07:29.4487  2  0  0 Double   0.00   0.00
v20170427_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-28T11:07:54.5170  2  0  0 Double   0.00   0.00
v20170427_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-28T11:08:19.5895  2  0  0 Double   0.00   0.00
v20170427_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-04-28T11:08:45.6217  2  0  0 Double   0.00   0.00
v20170427_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T11:09:13.5440  3  0  0 Double   0.00   0.00
v20170427_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T11:09:57.8924  3  0  0 Double   0.00   0.00
v20170427_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T11:10:43.3235  3  0  0 Double   0.00   0.00
v20170427_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T11:11:26.4202  3  0  0 Double   0.00   0.00
v20170427_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T11:12:10.7714  3  0  0 Double   0.00   0.00
