v20190430_01011.fit 198.B-2004(I) 261.7818 -25.2345 b0464            Ks      4.00 2019-05-01T07:56:01.3789  1  2  1 Double   0.00   0.00
v20190430_01012.fit 198.B-2004(I) 261.7801 -25.2268 b0464            Ks      4.00 2019-05-01T07:56:17.0622  1  2  2 Double  20.00  20.00
v20190430_01013.fit 198.B-2004(I) 261.6974 -25.1840 b0464            Ks      4.00 2019-05-01T07:56:36.0842  1  2  1 Double   0.00   0.00
v20190430_01014.fit 198.B-2004(I) 261.6956 -25.1763 b0464            Ks      4.00 2019-05-01T07:56:49.1039  1  2  2 Double  20.00  20.00
v20190430_01015.fit 198.B-2004(I) 261.6130 -25.1334 b0464            Ks      4.00 2019-05-01T07:57:08.1251  1  2  1 Double   0.00   0.00
v20190430_01016.fit 198.B-2004(I) 261.6113 -25.1256 b0464            Ks      4.00 2019-05-01T07:57:21.1456  1  2  2 Double  20.00  20.00
v20190430_01017.fit 198.B-2004(I) 261.7248 -24.9807 b0464            Ks      4.00 2019-05-01T07:57:40.1706  1  2  1 Double   0.00   0.00
v20190430_01018.fit 198.B-2004(I) 261.7229 -24.9730 b0464            Ks      4.00 2019-05-01T07:57:53.1903  1  2  2 Double  20.00  20.00
v20190430_01019.fit 198.B-2004(I) 261.8090 -25.0312 b0464            Ks      4.00 2019-05-01T07:58:12.2104  1  2  1 Double   0.00   0.00
v20190430_01020.fit 198.B-2004(I) 261.8072 -25.0235 b0464            Ks      4.00 2019-05-01T07:58:25.2280  1  2  2 Double  20.00  20.00
v20190430_01021.fit 198.B-2004(I) 261.8933 -25.0816 b0464            Ks      4.00 2019-05-01T07:58:45.2490  1  2  1 Double   0.00   0.00
v20190430_01022.fit 198.B-2004(I) 261.8915 -25.0738 b0464            Ks      4.00 2019-05-01T07:58:58.2676  1  2  2 Double  20.00  20.00
v20190430_01023.fit 198.B-2004(I) 259.8879 -25.8176 b0477            Ks      4.00 2019-05-01T07:59:49.3984  1  2  1 Double   0.00   0.00
v20190430_01024.fit 198.B-2004(I) 259.8863 -25.8099 b0477            Ks      4.00 2019-05-01T08:00:04.6159  1  2  2 Double  20.00  20.00
v20190430_01025.fit 198.B-2004(I) 259.8040 -25.7659 b0477            Ks      4.00 2019-05-01T08:00:23.6349  1  2  1 Double   0.00   0.00
v20190430_01026.fit 198.B-2004(I) 259.8024 -25.7581 b0477            Ks      4.00 2019-05-01T08:00:36.6556  1  2  2 Double  20.00  20.00
v20190430_01027.fit 198.B-2004(I) 259.7202 -25.7139 b0477            Ks      4.00 2019-05-01T08:00:55.0537  1  2  1 Double   0.00   0.00
v20190430_01028.fit 198.B-2004(I) 259.7186 -25.7061 b0477            Ks      4.00 2019-05-01T08:01:08.0725  1  2  2 Double  20.00  20.00
v20190430_01029.fit 198.B-2004(I) 259.8353 -25.5630 b0477            Ks      4.00 2019-05-01T08:01:28.1885  1  2  1 Double   0.00   0.00
v20190430_01030.fit 198.B-2004(I) 259.8336 -25.5553 b0477            Ks      4.00 2019-05-01T08:01:41.2079  1  2  2 Double  20.00  20.00
v20190430_01031.fit 198.B-2004(I) 259.9190 -25.6148 b0477            Ks      4.00 2019-05-01T08:02:01.2301  1  2  1 Double   0.00   0.00
v20190430_01032.fit 198.B-2004(I) 259.9173 -25.6070 b0477            Ks      4.00 2019-05-01T08:02:15.2519  1  2  2 Double  20.00  20.00
v20190430_01033.fit 198.B-2004(I) 260.0028 -25.6664 b0477            Ks      4.00 2019-05-01T08:02:33.6577  1  2  1 Double   0.00   0.00
v20190430_01034.fit 198.B-2004(I) 260.0011 -25.6586 b0477            Ks      4.00 2019-05-01T08:02:48.3862  1  2  2 Double  20.00  20.00
v20190430_01035.fit 198.B-2004(I) 260.7941 -24.6093 b0478            Ks      4.00 2019-05-01T08:03:44.8303  1  2  1 Double   0.00   0.00
v20190430_01036.fit 198.B-2004(I) 260.7924 -24.6016 b0478            Ks      4.00 2019-05-01T08:03:59.6048  1  2  2 Double  20.00  20.00
v20190430_01037.fit 198.B-2004(I) 260.7105 -24.5582 b0478            Ks      4.00 2019-05-01T08:04:18.6248  1  2  1 Double   0.00   0.00
v20190430_01038.fit 198.B-2004(I) 260.7088 -24.5505 b0478            Ks      4.00 2019-05-01T08:04:31.0196  1  2  2 Double  20.00  20.00
v20190430_01039.fit 198.B-2004(I) 260.6269 -24.5071 b0478            Ks      4.00 2019-05-01T08:04:49.4167  1  2  1 Double   0.00   0.00
v20190430_01040.fit 198.B-2004(I) 260.6252 -24.4993 b0478            Ks      4.00 2019-05-01T08:05:03.4382  1  2  2 Double  20.00  20.00
v20190430_01041.fit 198.B-2004(I) 260.7393 -24.3551 b0478            Ks      4.00 2019-05-01T08:05:24.0971  1  2  1 Double   0.00   0.00
v20190430_01042.fit 198.B-2004(I) 260.7375 -24.3474 b0478            Ks      4.00 2019-05-01T08:05:37.1148  1  2  2 Double  20.00  20.00
v20190430_01043.fit 198.B-2004(I) 260.8227 -24.4062 b0478            Ks      4.00 2019-05-01T08:05:57.8167  1  2  1 Double   0.00   0.00
v20190430_01044.fit 198.B-2004(I) 260.8210 -24.3984 b0478            Ks      4.00 2019-05-01T08:06:10.8333  1  2  2 Double  20.00  20.00
v20190430_01045.fit 198.B-2004(I) 260.9062 -24.4571 b0478            Ks      4.00 2019-05-01T08:06:29.8534  1  2  1 Double   0.00   0.00
v20190430_01046.fit 198.B-2004(I) 260.9045 -24.4493 b0478            Ks      4.00 2019-05-01T08:06:42.8711  1  2  2 Double  20.00  20.00
v20190430_01047.fit 198.B-2004(I) 258.9073 -25.1773 b0491            Ks      4.00 2019-05-01T08:08:39.7021  1  2  1 Double   0.00   0.00
v20190430_01048.fit 198.B-2004(I) 258.9058 -25.1696 b0491            Ks      4.00 2019-05-01T08:08:58.7211  1  2  2 Double  20.00  20.00
v20190430_01049.fit 198.B-2004(I) 258.8243 -25.1250 b0491            Ks      4.00 2019-05-01T08:09:21.0398  1  2  1 Double   0.00   0.00
v20190430_01050.fit 198.B-2004(I) 258.8227 -25.1172 b0491            Ks      4.00 2019-05-01T08:09:34.0575  1  2  2 Double  20.00  20.00
v20190430_01051.fit 198.B-2004(I) 258.7413 -25.0725 b0491            Ks      4.00 2019-05-01T08:09:54.4934  1  2  1 Double   0.00   0.00
v20190430_01052.fit 198.B-2004(I) 258.7398 -25.0647 b0491            Ks      4.00 2019-05-01T08:10:07.5101  1  2  2 Double  20.00  20.00
v20190430_01053.fit 198.B-2004(I) 258.8571 -24.9223 b0491            Ks      4.00 2019-05-01T08:10:29.5158  1  2  1 Double   0.00   0.00
v20190430_01054.fit 198.B-2004(I) 258.8554 -24.9146 b0491            Ks      4.00 2019-05-01T08:10:44.6603  1  2  2 Double  20.00  20.00
v20190430_01055.fit 198.B-2004(I) 258.9399 -24.9746 b0491            Ks      4.00 2019-05-01T08:11:03.0594  1  2  1 Double   0.00   0.00
v20190430_01056.fit 198.B-2004(I) 258.9383 -24.9669 b0491            Ks      4.00 2019-05-01T08:11:17.0790  1  2  2 Double  20.00  20.00
v20190430_01057.fit 198.B-2004(I) 259.0228 -25.0269 b0491            Ks      4.00 2019-05-01T08:11:35.4741  1  2  1 Double   0.00   0.00
v20190430_01058.fit 198.B-2004(I) 259.0212 -25.0191 b0491            Ks      4.00 2019-05-01T08:11:48.4929  1  2  2 Double  20.00  20.00
v20190430_01059.fit 198.B-2004(I) 259.8184 -23.9747 b0492            Ks      4.00 2019-05-01T08:12:48.4406  1  2  1 Double   0.00   0.00
v20190430_01060.fit 198.B-2004(I) 259.8168 -23.9669 b0492            Ks      4.00 2019-05-01T08:13:06.8357  1  2  2 Double  20.00  20.00
v20190430_01061.fit 198.B-2004(I) 259.7356 -23.9231 b0492            Ks      4.00 2019-05-01T08:13:26.8597  1  2  1 Double   0.00   0.00
v20190430_01062.fit 198.B-2004(I) 259.7339 -23.9153 b0492            Ks      4.00 2019-05-01T08:13:40.8782  1  2  2 Double  20.00  20.00
v20190430_01063.fit 198.B-2004(I) 259.6528 -23.8714 b0492            Ks      4.00 2019-05-01T08:13:59.3415  1  2  1 Double   0.00   0.00
v20190430_01064.fit 198.B-2004(I) 259.6512 -23.8636 b0492            Ks      4.00 2019-05-01T08:14:12.3590  1  2  2 Double  20.00  20.00
v20190430_01065.fit 198.B-2004(I) 259.7658 -23.7201 b0492            Ks      4.00 2019-05-01T08:14:30.7601  1  2  1 Double   0.00   0.00
v20190430_01066.fit 198.B-2004(I) 259.7641 -23.7124 b0492            Ks      4.00 2019-05-01T08:14:44.7797  1  2  2 Double  20.00  20.00
v20190430_01067.fit 198.B-2004(I) 259.8484 -23.7717 b0492            Ks      4.00 2019-05-01T08:15:05.6345  1  2  1 Double   0.00   0.00
v20190430_01068.fit 198.B-2004(I) 259.8467 -23.7640 b0492            Ks      4.00 2019-05-01T08:15:18.0293  1  2  2 Double  20.00  20.00
v20190430_01069.fit 198.B-2004(I) 259.9311 -23.8232 b0492            Ks      4.00 2019-05-01T08:15:39.4011  1  2  1 Double   0.00   0.00
v20190430_01070.fit 198.B-2004(I) 259.9295 -23.8154 b0492            Ks      4.00 2019-05-01T08:15:52.4197  1  2  2 Double  20.00  20.00
v20190430_01071.fit 198.B-2004(I) 257.9393 -24.5277 b0505            Ks      4.00 2019-05-01T08:16:43.2869  1  2  1 Double   0.00   0.00
v20190430_01072.fit 198.B-2004(I) 257.9379 -24.5199 b0505            Ks      4.00 2019-05-01T08:17:00.3108  1  2  2 Double  20.00  20.00
v20190430_01073.fit 198.B-2004(I) 257.8571 -24.4748 b0505            Ks      4.00 2019-05-01T08:17:20.3319  1  2  1 Double   0.00   0.00
v20190430_01074.fit 198.B-2004(I) 257.8556 -24.4670 b0505            Ks      4.00 2019-05-01T08:17:33.3514  1  2  2 Double  20.00  20.00
v20190430_01075.fit 198.B-2004(I) 257.7750 -24.4218 b0505            Ks      4.00 2019-05-01T08:17:56.4120  1  2  1 Double   0.00   0.00
v20190430_01076.fit 198.B-2004(I) 257.7735 -24.4140 b0505            Ks      4.00 2019-05-01T08:18:09.4297  1  2  2 Double  20.00  20.00
v20190430_01077.fit 198.B-2004(I) 257.8913 -24.2723 b0505            Ks      4.00 2019-05-01T08:18:30.1166  1  2  1 Double   0.00   0.00
v20190430_01078.fit 198.B-2004(I) 257.8897 -24.2646 b0505            Ks      4.00 2019-05-01T08:18:43.1342  1  2  2 Double  20.00  20.00
v20190430_01079.fit 198.B-2004(I) 257.9732 -24.3252 b0505            Ks      4.00 2019-05-01T08:19:04.2661  1  2  1 Double   0.00   0.00
v20190430_01080.fit 198.B-2004(I) 257.9717 -24.3174 b0505            Ks      4.00 2019-05-01T08:19:19.2025  1  2  2 Double  20.00  20.00
v20190430_01081.fit 198.B-2004(I) 258.0553 -24.3779 b0505            Ks      4.00 2019-05-01T08:19:39.2255  1  2  1 Double   0.00   0.00
v20190430_01082.fit 198.B-2004(I) 258.0538 -24.3701 b0505            Ks      4.00 2019-05-01T08:19:53.2450  1  2  2 Double  20.00  20.00
v20190430_01083.fit 198.B-2004(I) 258.8549 -23.3304 b0506            Ks      4.00 2019-05-01T08:20:52.8391  1  2  1 Double   0.00   0.00
v20190430_01084.fit 198.B-2004(I) 258.8534 -23.3227 b0506            Ks      4.00 2019-05-01T08:21:11.2381  1  2  2 Double  20.00  20.00
v20190430_01085.fit 198.B-2004(I) 258.7729 -23.2783 b0506            Ks      4.00 2019-05-01T08:21:31.2600  1  2  1 Double   0.00   0.00
v20190430_01086.fit 198.B-2004(I) 258.7713 -23.2706 b0506            Ks      4.00 2019-05-01T08:21:43.6547  1  2  2 Double  20.00  20.00
v20190430_01087.fit 198.B-2004(I) 258.6909 -23.2262 b0506            Ks      4.00 2019-05-01T08:22:00.1122  1  2  1 Double   0.00   0.00
v20190430_01088.fit 198.B-2004(I) 258.6894 -23.2184 b0506            Ks      4.00 2019-05-01T08:22:13.1317  1  2  2 Double  20.00  20.00
v20190430_01089.fit 198.B-2004(I) 258.8044 -23.0756 b0506            Ks      4.00 2019-05-01T08:22:31.5278  1  2  1 Double   0.00   0.00
v20190430_01090.fit 198.B-2004(I) 258.8028 -23.0678 b0506            Ks      4.00 2019-05-01T08:22:45.5476  1  2  2 Double  20.00  20.00
v20190430_01091.fit 198.B-2004(I) 258.8863 -23.1276 b0506            Ks      4.00 2019-05-01T08:23:02.4969  1  2  1 Double   0.00   0.00
v20190430_01092.fit 198.B-2004(I) 258.8847 -23.1199 b0506            Ks      4.00 2019-05-01T08:23:16.5152  1  2  2 Double  20.00  20.00
v20190430_01093.fit 198.B-2004(I) 258.9682 -23.1796 b0506            Ks      4.00 2019-05-01T08:23:34.9104  1  2  1 Double   0.00   0.00
v20190430_01094.fit 198.B-2004(I) 258.9666 -23.1718 b0506            Ks      4.00 2019-05-01T08:23:47.3171  1  2  2 Double  20.00  20.00
v20190430_01095.fit 198.B-2004(I) 254.9529 -33.5514 b0457            Ks      4.00 2019-05-01T08:26:16.8558  1  2  1 Double   0.00   0.00
v20190430_01096.fit 198.B-2004(I) 254.9517 -33.5436 b0457            Ks      4.00 2019-05-01T08:26:30.8755  1  2  2 Double  20.00  20.00
v20190430_01097.fit 198.B-2004(I) 254.8661 -33.4953 b0457            Ks      4.00 2019-05-01T08:26:50.8983  1  2  1 Double   0.00   0.00
v20190430_01098.fit 198.B-2004(I) 254.8648 -33.4874 b0457            Ks      4.00 2019-05-01T08:27:03.9169  1  2  2 Double  20.00  20.00
v20190430_01099.fit 198.B-2004(I) 254.7794 -33.4389 b0457            Ks      4.00 2019-05-01T08:27:22.9390  1  2  1 Double   0.00   0.00
v20190430_01100.fit 198.B-2004(I) 254.7782 -33.4310 b0457            Ks      4.00 2019-05-01T08:27:35.9597  1  2  2 Double  20.00  20.00
v20190430_01101.fit 198.B-2004(I) 254.9142 -33.2944 b0457            Ks      4.00 2019-05-01T08:27:52.8320  1  2  1 Double   0.00   0.00
v20190430_01102.fit 198.B-2004(I) 254.9129 -33.2866 b0457            Ks      4.00 2019-05-01T08:28:05.8506  1  2  2 Double  20.00  20.00
v20190430_01103.fit 198.B-2004(I) 255.0006 -33.3505 b0457            Ks      4.00 2019-05-01T08:28:24.8738  1  2  1 Double   0.00   0.00
v20190430_01104.fit 198.B-2004(I) 254.9994 -33.3427 b0457            Ks      4.00 2019-05-01T08:28:37.8915  1  2  2 Double  20.00  20.00
v20190430_01105.fit 198.B-2004(I) 255.0873 -33.4065 b0457            Ks      4.00 2019-05-01T08:28:54.5396  1  2  1 Double   0.00   0.00
v20190430_01106.fit 198.B-2004(I) 255.0861 -33.3986 b0457            Ks      4.00 2019-05-01T08:29:07.5573  1  2  2 Double  20.00  20.00
v20190430_01107.fit 198.B-2004(I) 256.0111 -32.3923 b0458            Ks      4.00 2019-05-01T08:29:56.6173  1  2  1 Double   0.00   0.00
v20190430_01108.fit 198.B-2004(I) 256.0098 -32.3845 b0458            Ks      4.00 2019-05-01T08:30:11.3528  1  2  2 Double  20.00  20.00
v20190430_01109.fit 198.B-2004(I) 255.9246 -32.3370 b0458            Ks      4.00 2019-05-01T08:30:31.3747  1  2  1 Double   0.00   0.00
v20190430_01110.fit 198.B-2004(I) 255.9233 -32.3292 b0458            Ks      4.00 2019-05-01T08:30:44.3924  1  2  2 Double  20.00  20.00
v20190430_01111.fit 198.B-2004(I) 255.8382 -32.2816 b0458            Ks      4.00 2019-05-01T08:31:02.8606  1  2  1 Double   0.00   0.00
v20190430_01112.fit 198.B-2004(I) 255.8370 -32.2738 b0458            Ks      4.00 2019-05-01T08:31:15.8791  1  2  2 Double  20.00  20.00
v20190430_01113.fit 198.B-2004(I) 255.9692 -32.1357 b0458            Ks      4.00 2019-05-01T08:31:32.0315  1  2  1 Double   0.00   0.00
v20190430_01114.fit 198.B-2004(I) 255.9677 -32.1279 b0458            Ks      4.00 2019-05-01T08:31:45.0502  1  2  2 Double  20.00  20.00
v20190430_01115.fit 198.B-2004(I) 256.0553 -32.1909 b0458            Ks      4.00 2019-05-01T08:32:04.0712  1  2  1 Double   0.00   0.00
v20190430_01116.fit 198.B-2004(I) 256.0539 -32.1831 b0458            Ks      4.00 2019-05-01T08:32:16.4659  1  2  2 Double  20.00  20.00
v20190430_01117.fit 198.B-2004(I) 256.1417 -32.2460 b0458            Ks      4.00 2019-05-01T08:32:35.4900  1  2  1 Double   0.00   0.00
v20190430_01118.fit 198.B-2004(I) 256.1404 -32.2381 b0458            Ks      4.00 2019-05-01T08:32:47.8927  1  2  2 Double  20.00  20.00
v20190430_01119.fit 198.B-2004(I) 253.9265 -32.8764 b0471            Ks      4.00 2019-05-01T08:33:39.3704  1  2  1 Double   0.00   0.00
v20190430_01120.fit 198.B-2004(I) 253.9255 -32.8687 b0471            Ks      4.00 2019-05-01T08:33:53.8341  1  2  2 Double  20.00  20.00
v20190430_01121.fit 198.B-2004(I) 253.8411 -32.8196 b0471            Ks      4.00 2019-05-01T08:34:12.2331  1  2  1 Double   0.00   0.00
v20190430_01122.fit 198.B-2004(I) 253.8399 -32.8118 b0471            Ks      4.00 2019-05-01T08:34:24.6288  1  2  2 Double  20.00  20.00
v20190430_01123.fit 198.B-2004(I) 253.7557 -32.7626 b0471            Ks      4.00 2019-05-01T08:34:43.6499  1  2  1 Double   0.00   0.00
v20190430_01124.fit 198.B-2004(I) 253.7546 -32.7547 b0471            Ks      4.00 2019-05-01T08:34:56.0496  1  2  2 Double  20.00  20.00
v20190430_01125.fit 198.B-2004(I) 253.8912 -32.6191 b0471            Ks      4.00 2019-05-01T08:35:14.4717  1  2  1 Double   0.00   0.00
v20190430_01126.fit 198.B-2004(I) 253.8899 -32.6113 b0471            Ks      4.00 2019-05-01T08:35:27.4914  1  2  2 Double  20.00  20.00
v20190430_01127.fit 198.B-2004(I) 253.9763 -32.6760 b0471            Ks      4.00 2019-05-01T08:35:45.9341  1  2  1 Double   0.00   0.00
v20190430_01128.fit 198.B-2004(I) 253.9751 -32.6681 b0471            Ks      4.00 2019-05-01T08:35:58.9532  1  2  2 Double  20.00  20.00
v20190430_01129.fit 198.B-2004(I) 254.0616 -32.7327 b0471            Ks      4.00 2019-05-01T08:36:15.7715  1  2  1 Double   0.00   0.00
v20190430_01130.fit 198.B-2004(I) 254.0605 -32.7248 b0471            Ks      4.00 2019-05-01T08:36:28.7893  1  2  2 Double  20.00  20.00
v20190430_01131.fit 198.B-2004(I) 254.9900 -31.7259 b0472            Ks      4.00 2019-05-01T08:37:17.9541  1  2  1 Double   0.00   0.00
v20190430_01132.fit 198.B-2004(I) 254.9889 -31.7181 b0472            Ks      4.00 2019-05-01T08:37:31.9768  1  2  2 Double  20.00  20.00
v20190430_01133.fit 198.B-2004(I) 254.9048 -31.6699 b0472            Ks      4.00 2019-05-01T08:37:50.9967  1  2  1 Double   0.00   0.00
v20190430_01134.fit 198.B-2004(I) 254.9036 -31.6621 b0472            Ks      4.00 2019-05-01T08:38:03.3904  1  2  2 Double  20.00  20.00
v20190430_01135.fit 198.B-2004(I) 254.8196 -31.6138 b0472            Ks      4.00 2019-05-01T08:38:19.7558  1  2  1 Double   0.00   0.00
v20190430_01136.fit 198.B-2004(I) 254.8185 -31.6059 b0472            Ks      4.00 2019-05-01T08:38:33.7773  1  2  2 Double  20.00  20.00
v20190430_01137.fit 198.B-2004(I) 254.9512 -31.4689 b0472            Ks      4.00 2019-05-01T08:38:53.7984  1  2  1 Double   0.00   0.00
v20190430_01138.fit 198.B-2004(I) 254.9499 -31.4612 b0472            Ks      4.00 2019-05-01T08:39:07.8208  1  2  2 Double  20.00  20.00
v20190430_01139.fit 198.B-2004(I) 255.0361 -31.5249 b0472            Ks      4.00 2019-05-01T08:39:26.8411  1  2  1 Double   0.00   0.00
v20190430_01140.fit 198.B-2004(I) 255.0349 -31.5170 b0472            Ks      4.00 2019-05-01T08:39:39.2136  1  2  2 Double  20.00  20.00
v20190430_01141.fit 198.B-2004(I) 255.1213 -31.5806 b0472            Ks      4.00 2019-05-01T08:39:55.0530  1  2  1 Double   0.00   0.00
v20190430_01142.fit 198.B-2004(I) 255.1200 -31.5727 b0472            Ks      4.00 2019-05-01T08:40:08.0737  1  2  2 Double  20.00  20.00
v20190430_01143.fit 198.B-2004(I) 252.9155 -32.1934 b485             Ks      4.00 2019-05-01T08:40:54.8611  1  2  1 Double   0.00   0.00
v20190430_01144.fit 198.B-2004(I) 252.9146 -32.1856 b485             Ks      4.00 2019-05-01T08:41:13.2562  1  2  2 Double  20.00  20.00
v20190430_01145.fit 198.B-2004(I) 252.8314 -32.1359 b485             Ks      4.00 2019-05-01T08:41:31.6531  1  2  1 Double   0.00   0.00
v20190430_01146.fit 198.B-2004(I) 252.8303 -32.1280 b485             Ks      4.00 2019-05-01T08:41:44.6748  1  2  2 Double  20.00  20.00
v20190430_01147.fit 198.B-2004(I) 252.7473 -32.0782 b485             Ks      4.00 2019-05-01T08:42:03.8009  1  2  1 Double   0.00   0.00
v20190430_01148.fit 198.B-2004(I) 252.7463 -32.0703 b485             Ks      4.00 2019-05-01T08:42:16.1947  1  2  2 Double  20.00  20.00
v20190430_01149.fit 198.B-2004(I) 252.8833 -31.9358 b485             Ks      4.00 2019-05-01T08:42:37.5096  1  2  1 Double   0.00   0.00
v20190430_01150.fit 198.B-2004(I) 252.8821 -31.9280 b485             Ks      4.00 2019-05-01T08:42:52.4759  1  2  2 Double  20.00  20.00
v20190430_01151.fit 198.B-2004(I) 252.9671 -31.9933 b485             Ks      4.00 2019-05-01T08:43:08.5154  1  2  1 Double   0.00   0.00
v20190430_01152.fit 198.B-2004(I) 252.9661 -31.9855 b485             Ks      4.00 2019-05-01T08:43:21.5349  1  2  2 Double  20.00  20.00
v20190430_01153.fit 198.B-2004(I) 253.0512 -32.0507 b485             Ks      4.00 2019-05-01T08:43:39.9340  1  2  1 Double   0.00   0.00
v20190430_01154.fit 198.B-2004(I) 253.0502 -32.0428 b485             Ks      4.00 2019-05-01T08:43:52.3487  1  2  2 Double  20.00  20.00
v20190430_01155.fit 198.B-2004(I) 253.9841 -31.0510 b486             Ks      4.00 2019-05-01T08:44:43.1645  1  2  1 Double   0.00   0.00
v20190430_01156.fit 198.B-2004(I) 253.9831 -31.0432 b486             Ks      4.00 2019-05-01T08:44:57.9970  1  2  2 Double  20.00  20.00
v20190430_01157.fit 198.B-2004(I) 253.9001 -30.9944 b486             Ks      4.00 2019-05-01T08:45:17.0170  1  2  1 Double   0.00   0.00
v20190430_01158.fit 198.B-2004(I) 253.8990 -30.9866 b486             Ks      4.00 2019-05-01T08:45:30.0427  1  2  2 Double  20.00  20.00
v20190430_01159.fit 198.B-2004(I) 253.8162 -30.9377 b486             Ks      4.00 2019-05-01T08:45:50.0646  1  2  1 Double   0.00   0.00
v20190430_01160.fit 198.B-2004(I) 253.8151 -30.9298 b486             Ks      4.00 2019-05-01T08:46:02.5004  1  2  2 Double  20.00  20.00
v20190430_01161.fit 198.B-2004(I) 253.9483 -30.7938 b486             Ks      4.00 2019-05-01T08:47:28.5487  1  2  1 Double   0.00   0.00
v20190430_01162.fit 198.B-2004(I) 253.9471 -30.7860 b486             Ks      4.00 2019-05-01T08:47:42.5711  1  2  2 Double  20.00  20.00
v20190430_01163.fit 198.B-2004(I) 254.0320 -30.8504 b486             Ks      4.00 2019-05-01T08:48:02.5922  1  2  1 Double   0.00   0.00
v20190430_01164.fit 198.B-2004(I) 254.0309 -30.8425 b486             Ks      4.00 2019-05-01T08:48:14.9888  1  2  2 Double  20.00  20.00
v20190430_01165.fit 198.B-2004(I) 254.1160 -30.9068 b486             Ks      4.00 2019-05-01T08:48:30.5334  1  2  1 Double   0.00   0.00
v20190430_01166.fit 198.B-2004(I) 254.1148 -30.8989 b486             Ks      4.00 2019-05-01T08:48:43.5530  1  2  2 Double  20.00  20.00
v20190430_01167.fit 198.B-2004(I) 251.9202 -31.5021 b0499            Ks      4.00 2019-05-01T08:49:29.9761  1  2  1 Double   0.00   0.00
v20190430_01168.fit 198.B-2004(I) 251.9194 -31.4943 b0499            Ks      4.00 2019-05-01T08:49:43.9947  1  2  2 Double  20.00  20.00
v20190430_01169.fit 198.B-2004(I) 251.8373 -31.4439 b0499            Ks      4.00 2019-05-01T08:50:04.0166  1  2  1 Double   0.00   0.00
v20190430_01170.fit 198.B-2004(I) 251.8364 -31.4361 b0499            Ks      4.00 2019-05-01T08:50:18.0393  1  2  2 Double  20.00  20.00
v20190430_01171.fit 198.B-2004(I) 251.7545 -31.3856 b0499            Ks      4.00 2019-05-01T08:50:34.4347  1  2  1 Double   0.00   0.00
v20190430_01172.fit 198.B-2004(I) 251.7536 -31.3777 b0499            Ks      4.00 2019-05-01T08:50:48.4531  1  2  2 Double  20.00  20.00
v20190430_01173.fit 198.B-2004(I) 251.8910 -31.2443 b0499            Ks      4.00 2019-05-01T08:51:08.4760  1  2  1 Double   0.00   0.00
v20190430_01174.fit 198.B-2004(I) 251.8899 -31.2365 b0499            Ks      4.00 2019-05-01T08:51:22.6236  1  2  2 Double  20.00  20.00
v20190430_01175.fit 198.B-2004(I) 251.9736 -31.3024 b0499            Ks      4.00 2019-05-01T08:51:38.8085  1  2  1 Double   0.00   0.00
v20190430_01176.fit 198.B-2004(I) 251.9726 -31.2946 b0499            Ks      4.00 2019-05-01T08:51:51.1828  1  2  2 Double  20.00  20.00
v20190430_01177.fit 198.B-2004(I) 252.0565 -31.3605 b0499            Ks      4.00 2019-05-01T08:52:11.2066  1  2  1 Double   0.00   0.00
v20190430_01178.fit 198.B-2004(I) 252.0555 -31.3526 b0499            Ks      4.00 2019-05-01T08:52:25.2801  1  2  2 Double  20.00  20.00
v20190430_01179.fit 198.B-2004(I) 252.9931 -30.3676 b0500            Ks      4.00 2019-05-01T08:53:09.5168  1  2  1 Double   0.00   0.00
v20190430_01180.fit 198.B-2004(I) 252.9921 -30.3598 b0500            Ks      4.00 2019-05-01T08:53:23.5363  1  2  2 Double  20.00  20.00
v20190430_01181.fit 198.B-2004(I) 252.9102 -30.3104 b0500            Ks      4.00 2019-05-01T08:53:41.9075  1  2  1 Double   0.00   0.00
v20190430_01182.fit 198.B-2004(I) 252.9092 -30.3026 b0500            Ks      4.00 2019-05-01T08:53:54.3070  1  2  2 Double  20.00  20.00
v20190430_01183.fit 198.B-2004(I) 252.8275 -30.2531 b0500            Ks      4.00 2019-05-01T08:54:13.3281  1  2  1 Double   0.00   0.00
v20190430_01184.fit 198.B-2004(I) 252.8265 -30.2451 b0500            Ks      4.00 2019-05-01T08:54:25.7238  1  2  2 Double  20.00  20.00
v20190430_01185.fit 198.B-2004(I) 252.9602 -30.1102 b0500            Ks      4.00 2019-05-01T08:54:41.8691  1  2  1 Double   0.00   0.00
v20190430_01186.fit 198.B-2004(I) 252.9590 -30.1024 b0500            Ks      4.00 2019-05-01T08:54:56.7206  1  2  2 Double  20.00  20.00
v20190430_01187.fit 198.B-2004(I) 253.0427 -30.1674 b0500            Ks      4.00 2019-05-01T08:55:15.1206  1  2  1 Double   0.00   0.00
v20190430_01188.fit 198.B-2004(I) 253.0416 -30.1595 b0500            Ks      4.00 2019-05-01T08:55:29.7842  1  2  2 Double  20.00  20.00
v20190430_01189.fit 198.B-2004(I) 253.1255 -30.2244 b0500            Ks      4.00 2019-05-01T08:55:49.8054  1  2  1 Double   0.00   0.00
v20190430_01190.fit 198.B-2004(I) 253.1244 -30.2165 b0500            Ks      4.00 2019-05-01T08:56:03.8249  1  2  2 Double  20.00  20.00
v20190430_01191.fit 198.D-2010(D) 299.2675  10.7793 GW190425n        Ks     10.00 2019-05-01T09:00:45.3829  6  2  1 Double   0.00   0.00
v20190430_01192.fit 198.D-2010(D) 299.2618  10.7737 GW190425n        Ks     10.00 2019-05-01T09:02:03.9589  6  2  2 Double  20.00 -20.00
